createdAt,value
2023-05-24T00:01:35.645Z,80.30
2023-05-24T00:04:22.272Z,80.40
2023-05-24T00:07:03.673Z,80.70
2023-05-24T00:09:50.161Z,80.90
2023-05-24T00:12:30.274Z,81.00
2023-05-24T00:15:17.272Z,81.20
2023-05-24T00:17:57.325Z,81.40
2023-05-24T00:20:44.387Z,81.60
2023-05-24T00:23:24.559Z,81.80
2023-05-24T00:26:11.314Z,81.90
2023-05-24T00:28:59.304Z,82.10
2023-05-24T00:31:46.267Z,82.20
2023-05-24T00:34:26.334Z,82.40
2023-05-24T00:37:14.227Z,82.40
2023-05-24T00:40:01.224Z,82.40
2023-05-24T00:42:55.216Z,82.40
2023-05-24T00:45:42.320Z,82.50
2023-05-24T00:48:27.579Z,82.70
2023-05-24T00:51:14.306Z,82.90
2023-05-24T00:53:55.492Z,83.10
2023-05-24T00:56:42.249Z,83.30
2023-05-24T00:59:22.347Z,83.50
2023-05-24T01:02:09.249Z,83.70
2023-05-24T01:04:49.379Z,84.00
2023-05-24T01:07:55.220Z,84.30
2023-05-24T01:10:51.748Z,84.90
2023-05-24T01:14:04.265Z,85.20
2023-05-24T01:17:06.251Z,85.30
2023-05-24T01:19:49.929Z,85.70
2023-05-24T01:22:40.375Z,85.90
2023-05-24T01:25:45.443Z,86.00
2023-05-24T01:28:26.299Z,86.20
2023-05-24T01:31:13.678Z,86.60
2023-05-24T01:33:56.275Z,86.70
2023-05-24T01:36:43.402Z,86.90
2023-05-24T01:39:24.413Z,87.20
2023-05-24T01:42:36.384Z,87.10
2023-05-24T01:45:41.385Z,87.30
2023-05-24T01:48:30.603Z,87.30
2023-05-24T01:51:18.293Z,87.30
2023-05-24T01:53:59.470Z,87.30
2023-05-24T01:56:48.325Z,87.70
2023-05-24T01:59:39.401Z,87.90
2023-05-24T02:02:33.885Z,88.10
2023-05-24T02:09:18.107Z,88.60
2023-05-24T02:12:22.666Z,89.10
2023-05-24T02:21:59.520Z,90.10
2023-05-24T02:24:40.542Z,90.00
2023-05-24T02:27:27.417Z,89.90
2023-05-24T02:30:07.485Z,89.90
2023-05-24T02:32:54.390Z,90.00
2023-05-24T02:35:57.395Z,90.20
2023-05-24T02:38:44.359Z,90.20
2023-05-24T02:41:33.410Z,90.30
2023-05-24T02:44:20.609Z,90.30
2023-05-24T02:47:00.360Z,90.30
2023-05-24T02:49:47.523Z,90.40
2023-05-24T02:52:30.449Z,90.40
2023-05-24T02:55:17.434Z,90.60
2023-05-24T02:57:58.462Z,90.60
2023-05-24T03:00:47.661Z,90.60
2023-05-24T03:03:28.612Z,90.60
2023-05-24T03:06:15.642Z,90.70
2023-05-24T03:08:56.391Z,90.70
2023-05-24T03:11:36.613Z,90.80
2023-05-24T03:14:24.434Z,90.70
2023-05-24T03:17:11.507Z,90.60
2023-05-24T03:19:51.436Z,90.60
2023-05-24T03:22:38.636Z,90.50
2023-05-24T03:25:18.410Z,90.50
2023-05-24T03:27:58.632Z,90.40
2023-05-24T03:30:47.392Z,90.30
2023-05-24T03:33:34.597Z,90.20
2023-05-24T03:36:15.533Z,90.20
2023-05-24T03:39:11.429Z,90.20
2023-05-24T03:42:35.408Z,90.20
2023-05-24T03:45:34.625Z,90.10
2023-05-24T03:48:23.652Z,90.00
2023-05-24T03:51:10.576Z,89.90
2023-05-24T03:53:50.673Z,89.70
2023-05-24T03:56:38.427Z,89.70
2023-05-24T03:59:18.616Z,89.90
2023-05-24T04:02:05.554Z,89.90
2023-05-24T04:04:45.899Z,89.90
2023-05-24T04:07:32.456Z,89.70
2023-05-24T04:10:13.567Z,89.60
2023-05-24T04:13:06.207Z,89.60
2023-05-24T04:15:46.629Z,89.10
2023-05-24T04:18:33.616Z,88.90
2023-05-24T04:21:13.756Z,88.60
2023-05-24T04:24:00.493Z,88.60
2023-05-24T04:26:47.488Z,88.60
2023-05-24T04:29:34.633Z,88.50
2023-05-24T04:32:17.683Z,88.30
2023-05-24T04:35:06.599Z,88.10
2023-05-24T04:37:49.632Z,88.30
2023-05-24T04:40:36.551Z,88.00
2023-05-24T04:43:23.585Z,87.10
2023-05-24T04:46:08.982Z,86.90
2023-05-24T04:48:56.601Z,86.60
2023-05-24T04:51:38.762Z,86.10
2023-05-24T04:54:28.234Z,86.10
2023-05-24T04:57:09.772Z,86.20
2023-05-24T04:59:56.554Z,86.00
2023-05-24T05:02:43.662Z,85.70
2023-05-24T05:05:23.489Z,84.70
2023-05-24T05:08:10.641Z,84.10
2023-05-24T05:10:50.596Z,84.20
2023-05-24T05:13:37.693Z,84.20
2023-05-24T05:16:17.534Z,83.60
2023-05-24T05:19:14.642Z,83.50
2023-05-24T05:21:54.820Z,83.40
2023-05-24T05:24:41.533Z,83.10
2023-05-24T05:27:28.772Z,81.90
2023-05-24T05:30:08.604Z,81.80
2023-05-24T05:32:58.291Z,82.60
2023-05-24T05:35:39.605Z,83.10
2023-05-24T05:38:26.738Z,83.70
2023-05-24T05:41:07.675Z,83.50
2023-05-24T05:43:54.756Z,83.50
2023-05-24T05:46:34.725Z,82.70
2023-05-24T05:49:21.826Z,82.20
2023-05-24T05:52:01.553Z,82.00
2023-05-24T05:54:48.770Z,82.10
2023-05-24T05:57:30.651Z,81.80
2023-05-24T06:00:11.522Z,81.40
2023-05-24T06:02:58.647Z,81.20
2023-05-24T06:05:38.920Z,79.70
2023-05-24T06:08:25.595Z,80.30
2023-05-24T06:11:12.737Z,80.10
2023-05-24T06:13:52.750Z,80.10
2023-05-24T06:16:42.399Z,79.10
2023-05-24T06:19:25.228Z,79.20
2023-05-24T06:22:19.711Z,78.70
2023-05-24T06:25:06.836Z,78.90
2023-05-24T06:27:47.714Z,78.50
2023-05-24T06:30:35.043Z,78.00
2023-05-24T06:33:14.730Z,77.60
2023-05-24T06:36:01.789Z,76.80
2023-05-24T06:38:42.728Z,76.50
2023-05-24T06:41:30.104Z,76.30
2023-05-24T06:44:16.668Z,76.40
2023-05-24T06:46:56.978Z,72.70
2023-05-24T06:52:24.764Z,71.40
2023-05-24T06:55:04.626Z,72.20
2023-05-24T06:57:51.846Z,71.60
2023-05-24T07:00:31.728Z,71.40
2023-05-24T07:03:19.749Z,71.40
2023-05-24T07:05:59.709Z,71.20
2023-05-24T07:08:43.012Z,69.10
2023-05-24T07:11:29.779Z,68.20
2023-05-24T07:14:16.817Z,67.00
2023-05-24T07:16:56.735Z,67.30
2023-05-24T07:19:43.800Z,65.60
2023-05-24T07:22:23.646Z,65.10
2023-05-24T07:25:10.825Z,62.30
2023-05-24T07:30:45.828Z,58.70
2023-05-24T07:33:32.782Z,59.40
2023-05-24T07:36:13.720Z,57.90
2023-05-24T07:39:01.495Z,52.90
2023-05-24T07:41:42.706Z,53.50
2023-05-24T07:44:30.160Z,53.60
2023-05-24T07:49:57.905Z,51.10
2023-05-24T07:52:37.722Z,51.80
2023-05-24T07:55:24.866Z,50.00
2023-05-24T07:58:04.711Z,49.40
2023-05-24T08:00:52.498Z,50.70
2023-05-24T08:03:32.908Z,47.80
2023-05-24T08:06:19.913Z,49.00
2023-05-24T08:08:59.790Z,48.40
2023-05-24T08:11:46.875Z,49.00
2023-05-24T08:14:26.779Z,51.90
2023-05-24T08:17:14.033Z,49.80
2023-05-24T08:19:53.826Z,49.70
2023-05-24T08:22:41.196Z,49.30
2023-05-24T08:25:20.866Z,49.80
2023-05-24T08:28:14.867Z,48.70
2023-05-24T08:31:01.913Z,48.40
2023-05-24T08:33:42.841Z,47.90
2023-05-24T08:36:29.891Z,47.70
2023-05-24T08:39:11.832Z,47.70
2023-05-24T08:42:08.803Z,47.20
2023-05-24T08:45:00.798Z,46.40
2023-05-24T08:47:42.800Z,46.20
2023-05-24T08:50:29.913Z,46.30
2023-05-24T08:53:12.999Z,46.90
2023-05-24T08:56:00.853Z,46.80
2023-05-24T08:58:40.974Z,46.00
2023-05-24T09:01:30.504Z,45.90
2023-05-24T09:04:11.031Z,45.40
2023-05-24T09:06:58.944Z,44.80
2023-05-24T09:09:44.777Z,44.30
2023-05-24T09:12:38.085Z,43.30
2023-05-24T09:15:19.026Z,45.30
2023-05-24T09:18:05.904Z,44.10
2023-05-24T09:20:46.340Z,42.10
2023-05-24T09:23:33.876Z,43.60
2023-05-24T09:26:21.956Z,42.10
2023-05-24T09:29:02.098Z,41.80
2023-05-24T09:31:50.030Z,42.30
2023-05-24T09:34:30.156Z,42.70
2023-05-24T09:37:16.856Z,40.80
2023-05-24T09:40:07.267Z,40.20
2023-05-24T09:51:25.085Z,36.60
2023-05-24T09:54:06.893Z,37.80
2023-05-24T09:56:54.060Z,38.40
2023-05-24T09:59:34.883Z,36.90
2023-05-24T10:02:15.986Z,37.20
2023-05-24T10:05:10.954Z,36.90
2023-05-24T10:07:58.178Z,37.90
2023-05-24T10:10:38.919Z,34.60
2023-05-24T10:13:19.468Z,37.20
2023-05-24T10:16:06.003Z,37.40
2023-05-24T10:21:20.995Z,36.20
2023-05-24T10:24:10.935Z,35.00
2023-05-24T10:26:59.071Z,33.70
2023-05-24T10:29:57.934Z,34.90
2023-05-24T10:32:45.064Z,32.90
2023-05-24T10:35:26.972Z,32.80
2023-05-24T10:40:42.064Z,34.50
2023-05-24T10:43:36.105Z,33.30
2023-05-24T10:46:26.011Z,33.70
2023-05-24T10:49:07.707Z,35.70
2023-05-24T10:51:54.986Z,35.90
2023-05-24T10:54:36.351Z,36.60
2023-05-24T10:57:28.954Z,38.20
2023-05-24T11:03:19.951Z,37.70
2023-05-24T11:06:01.415Z,38.80
2023-05-24T11:08:49.999Z,38.80
2023-05-24T11:11:33.166Z,38.20
2023-05-24T11:14:19.985Z,37.30
2023-05-24T11:17:06.981Z,37.90
2023-05-24T11:19:48.300Z,36.40
2023-05-24T11:22:36.039Z,37.90
2023-05-24T11:25:23.078Z,38.30
2023-05-24T11:28:06.147Z,37.90
2023-05-24T11:30:54.118Z,40.60
2023-05-24T11:33:34.045Z,40.30
2023-05-24T11:36:21.200Z,41.60
2023-05-24T11:39:02.351Z,42.80
2023-05-24T11:41:49.206Z,43.50
2023-05-24T11:44:37.080Z,43.90
2023-05-24T11:47:17.166Z,44.60
2023-05-24T11:50:04.040Z,43.50
2023-05-24T11:52:47.347Z,44.70
2023-05-24T11:55:34.080Z,45.50
2023-05-24T11:58:21.216Z,45.60
2023-05-24T12:01:10.234Z,45.70
2023-05-24T12:03:50.398Z,45.90
2023-05-24T12:06:44.128Z,45.90
2023-05-24T12:09:24.196Z,44.50
2023-05-24T12:12:11.112Z,46.00
2023-05-24T12:14:51.189Z,46.40
2023-05-24T12:17:38.157Z,46.50
2023-05-24T12:20:26.257Z,44.30
2023-05-24T12:23:15.204Z,46.10
2023-05-24T12:25:55.088Z,45.90
2023-05-24T12:28:42.234Z,44.30
2023-05-24T12:31:23.201Z,45.50
2023-05-24T12:34:10.251Z,44.70
2023-05-24T12:36:50.114Z,43.10
2023-05-24T12:39:37.667Z,45.00
2023-05-24T12:42:18.197Z,45.00
2023-05-24T12:45:05.333Z,43.00
2023-05-24T12:47:45.200Z,42.80
2023-05-24T12:50:35.007Z,42.50
2023-05-24T12:53:15.095Z,43.00
2023-05-24T12:56:02.323Z,42.40
2023-05-24T12:58:42.335Z,42.60
2023-05-24T13:01:29.352Z,42.90
2023-05-24T13:04:09.124Z,42.70
2023-05-24T13:06:56.310Z,43.00
2023-05-24T13:09:36.168Z,44.00
2023-05-24T13:12:23.302Z,44.60
2023-05-24T13:15:10.228Z,45.00
2023-05-24T13:17:57.197Z,45.70
2023-05-24T13:20:44.335Z,45.60
2023-05-24T13:23:24.452Z,45.40
2023-05-24T13:26:11.227Z,45.00
2023-05-24T13:29:21.778Z,44.80
2023-05-24T13:31:58.184Z,44.30
2023-05-24T13:34:38.288Z,44.30
2023-05-24T13:37:26.597Z,44.30
2023-05-24T13:40:13.242Z,44.50
2023-05-24T13:43:08.173Z,43.70
2023-05-24T13:45:56.238Z,43.00
2023-05-24T13:48:36.526Z,43.60
2023-05-24T13:51:25.190Z,44.60
2023-05-24T13:54:07.250Z,43.80
2023-05-24T13:56:55.224Z,44.80
2023-05-24T13:59:35.350Z,44.70
2023-05-24T14:02:22.317Z,44.50
2023-05-24T14:05:13.534Z,45.00
2023-05-24T14:08:07.319Z,45.00
2023-05-24T14:10:50.033Z,45.00
2023-05-24T14:16:20.456Z,44.40
2023-05-24T14:19:07.227Z,46.00
2023-05-24T14:21:47.469Z,46.80
2023-05-24T14:24:34.241Z,47.70
2023-05-24T14:27:21.314Z,46.30
2023-05-24T14:30:08.389Z,48.60
2023-05-24T14:32:48.288Z,48.60
2023-05-24T14:35:40.115Z,47.80
2023-05-24T14:38:20.244Z,48.60
2023-05-24T14:41:09.328Z,46.00
2023-05-24T14:43:56.234Z,48.80
2023-05-24T14:46:36.389Z,45.10
2023-05-24T14:49:23.347Z,45.60
2023-05-24T14:52:03.395Z,46.00
2023-05-24T14:54:50.243Z,45.00
2023-05-24T14:57:31.106Z,46.90
2023-05-24T15:00:21.558Z,46.40
2023-05-24T15:03:02.509Z,47.40
2023-05-24T15:05:49.280Z,45.20
2023-05-24T15:08:31.758Z,45.50
2023-05-24T15:11:19.382Z,45.80
2023-05-24T15:14:00.207Z,46.20
2023-05-24T15:16:47.329Z,44.90
2023-05-24T15:19:27.430Z,44.60
2023-05-24T15:22:14.353Z,47.50
2023-05-24T15:25:01.322Z,45.40
2023-05-24T15:27:48.554Z,45.90
2023-05-24T15:30:30.331Z,48.20
2023-05-24T15:33:17.601Z,45.70
2023-05-24T15:35:57.313Z,45.70
2023-05-24T15:38:44.454Z,46.30
2023-05-24T15:41:24.440Z,46.30
2023-05-24T15:44:18.385Z,48.10
2023-05-24T15:47:05.560Z,45.80
2023-05-24T15:49:45.582Z,46.50
2023-05-24T15:52:32.362Z,46.90
2023-05-24T15:55:12.502Z,46.80
2023-05-24T15:57:59.432Z,46.90
2023-05-24T16:00:39.456Z,46.70
2023-05-24T16:03:26.398Z,47.10
2023-05-24T16:06:06.546Z,48.20
2023-05-24T16:08:53.393Z,47.60
2023-05-24T16:11:33.628Z,47.60
2023-05-24T16:14:20.488Z,47.00
2023-05-24T16:17:08.609Z,47.60
2023-05-24T16:19:55.898Z,47.20
2023-05-24T16:22:35.374Z,48.20
2023-05-24T16:25:22.529Z,47.00
2023-05-24T16:28:03.398Z,46.30
2023-05-24T16:30:52.424Z,46.70
2023-05-24T16:33:32.394Z,48.60
2023-05-24T16:36:19.603Z,48.10
2023-05-24T16:38:59.490Z,48.60
2023-05-24T16:41:46.623Z,47.00
2023-05-24T16:44:33.504Z,47.80
2023-05-24T16:47:13.572Z,48.60
2023-05-24T16:50:00.428Z,48.90
2023-05-24T16:52:40.508Z,47.60
2023-05-24T16:55:27.471Z,47.80
2023-05-24T16:58:07.638Z,48.60
2023-05-24T17:01:20.595Z,50.60
2023-05-24T17:04:01.033Z,50.90
2023-05-24T17:06:47.419Z,51.10
2023-05-24T17:09:41.483Z,52.10
2023-05-24T17:12:29.923Z,51.30
2023-05-24T17:15:09.481Z,50.50
2023-05-24T17:17:49.747Z,49.00
2023-05-24T17:20:36.652Z,49.20
2023-05-24T17:23:25.062Z,49.60
2023-05-24T17:26:05.537Z,48.30
2023-05-24T17:28:52.690Z,50.70
2023-05-24T17:31:32.510Z,50.60
2023-05-24T17:34:19.625Z,48.30
2023-05-24T17:36:59.533Z,48.60
2023-05-24T17:39:46.779Z,47.90
2023-05-24T17:42:26.590Z,48.50
2023-05-24T17:45:20.511Z,48.50
2023-05-24T17:48:07.786Z,50.40
2023-05-24T17:50:47.644Z,48.60
2023-05-24T17:53:37.518Z,49.50
2023-05-24T17:56:17.796Z,49.00
2023-05-24T17:59:04.517Z,49.20
2023-05-24T18:01:46.797Z,49.30
2023-05-24T18:04:33.518Z,49.50
2023-05-24T18:07:15.121Z,50.00
2023-05-24T18:10:01.545Z,49.20
2023-05-24T18:12:41.743Z,49.30
2023-05-24T18:15:29.548Z,49.50
2023-05-24T18:18:16.630Z,50.00
2023-05-24T18:21:03.707Z,50.00
2023-05-24T18:23:46.523Z,50.20
2023-05-24T18:26:33.652Z,50.50
2023-05-24T18:29:13.652Z,51.90
2023-05-24T18:31:53.841Z,53.40
2023-05-24T18:34:40.651Z,51.80
2023-05-24T18:37:28.696Z,51.60
2023-05-24T18:40:08.537Z,51.80
2023-05-24T18:45:22.593Z,50.90
2023-05-24T18:48:02.742Z,51.70
2023-05-24T18:50:49.554Z,51.70
2023-05-24T18:53:29.664Z,51.10
2023-05-24T18:56:16.609Z,51.00
2023-05-24T18:58:58.915Z,51.50
2023-05-24T19:01:45.701Z,51.80
2023-05-24T19:04:26.858Z,52.70
2023-05-24T19:07:38.581Z,51.60
2023-05-24T19:10:18.889Z,51.00
2023-05-24T19:13:12.605Z,51.40
2023-05-24T19:16:07.774Z,52.00
2023-05-24T19:18:54.751Z,51.20
2023-05-24T19:21:34.628Z,51.50
2023-05-24T19:24:14.880Z,51.60
2023-05-24T19:27:01.730Z,52.40
2023-05-24T19:29:48.818Z,52.30
2023-05-24T19:32:28.805Z,52.70
2023-05-24T19:35:15.975Z,52.40
2023-05-24T19:37:55.714Z,52.90
2023-05-24T19:40:42.836Z,53.30
2023-05-24T19:43:22.647Z,53.00
2023-05-24T19:46:11.129Z,53.10
2023-05-24T19:48:50.734Z,53.20
2023-05-24T19:51:31.080Z,53.10
2023-05-24T19:54:17.618Z,53.60
2023-05-24T19:56:58.565Z,53.70
2023-05-24T19:59:45.669Z,54.30
2023-05-24T20:02:35.532Z,54.30
2023-05-24T20:08:04.734Z,54.30
2023-05-24T20:10:45.629Z,55.00
2023-05-24T20:13:26.090Z,55.00
2023-05-24T20:16:12.663Z,55.30
2023-05-24T20:18:59.782Z,55.30
2023-05-24T20:21:39.786Z,55.60
2023-05-24T20:24:26.814Z,55.50
2023-05-24T20:27:06.739Z,55.60
2023-05-24T20:30:00.756Z,55.70
2023-05-24T20:32:41.062Z,55.90
2023-05-24T20:35:27.686Z,56.10
2023-05-24T20:38:17.240Z,56.10
2023-05-24T20:40:56.698Z,56.10
2023-05-24T20:43:50.770Z,56.00
2023-05-24T20:46:37.712Z,56.40
2023-05-24T20:49:17.859Z,55.80
2023-05-24T20:52:04.743Z,56.40
2023-05-24T20:54:45.072Z,56.40
2023-05-24T20:57:31.743Z,56.40
2023-05-24T21:00:11.880Z,56.70
2023-05-24T21:02:58.792Z,57.10
2023-05-24T21:05:40.280Z,57.70
2023-05-24T21:08:26.801Z,57.80
2023-05-24T21:11:09.146Z,58.20
2023-05-24T21:13:55.744Z,58.50
2023-05-24T21:16:36.551Z,58.70
2023-05-24T21:19:23.738Z,58.90
2023-05-24T21:22:03.884Z,59.40
2023-05-24T21:24:50.765Z,60.10
2023-05-24T21:27:37.763Z,60.30
2023-05-24T21:30:24.872Z,60.40
2023-05-24T21:33:04.879Z,60.70
2023-05-24T21:35:51.841Z,61.10
2023-05-24T21:38:31.854Z,61.20
2023-05-24T21:41:18.895Z,62.00
2023-05-24T21:44:14.881Z,62.20
2023-05-24T21:47:01.951Z,62.60
2023-05-24T21:49:41.882Z,63.80
2023-05-24T21:52:28.901Z,64.20
2023-05-24T21:55:08.798Z,64.60
2023-05-24T21:57:56.149Z,64.40
2023-05-24T22:00:35.802Z,64.90
2023-05-24T22:03:22.983Z,65.30
2023-05-24T22:06:02.784Z,65.80
2023-05-24T22:08:49.909Z,66.90
2023-05-24T22:11:29.873Z,67.80
2023-05-24T22:14:16.906Z,68.70
2023-05-24T22:16:57.938Z,69.50
2023-05-24T22:19:40.612Z,70.40
2023-05-24T22:22:28.810Z,70.50
2023-05-24T22:25:25.887Z,70.20
2023-05-24T22:28:12.903Z,70.90
2023-05-24T22:30:53.809Z,70.90
2023-05-24T22:33:41.196Z,70.60
2023-05-24T22:36:21.870Z,70.20
2023-05-24T22:39:09.187Z,69.70
2023-05-24T22:41:48.845Z,69.70
2023-05-24T22:44:35.923Z,69.40
2023-05-24T22:47:18.906Z,69.60
2023-05-24T22:49:59.628Z,69.90
2023-05-24T22:52:48.942Z,69.10
2023-05-24T22:55:36.065Z,70.30
2023-05-24T22:58:15.861Z,70.40
2023-05-24T23:01:03.018Z,70.60
2023-05-24T23:03:42.851Z,70.60
2023-05-24T23:06:31.705Z,70.60
2023-05-24T23:09:11.965Z,70.80
2023-05-24T23:11:59.062Z,70.60
2023-05-24T23:14:44.902Z,70.40
2023-05-24T23:17:25.558Z,70.20
2023-05-24T23:20:12.893Z,70.20
2023-05-24T23:23:02.792Z,70.50
2023-05-24T23:25:44.068Z,70.40
2023-05-24T23:28:37.981Z,70.40
2023-05-24T23:31:25.104Z,70.30
2023-05-24T23:34:05.019Z,70.70
2023-05-24T23:36:52.154Z,71.10
2023-05-24T23:39:31.927Z,71.20
2023-05-24T23:42:19.127Z,71.60
2023-05-24T23:45:13.001Z,72.30
2023-05-24T23:48:00.070Z,72.80
2023-05-24T23:50:52.949Z,72.90
2023-05-24T23:53:41.094Z,73.00
2023-05-24T23:56:20.948Z,73.40
2023-05-24T23:59:08.103Z,73.50
