createdAt,value
2022-10-16T00:01:05.222Z,12.85
2022-10-16T00:06:07.025Z,12.83
2022-10-16T00:11:14.635Z,12.83
2022-10-16T00:16:17.590Z,12.80
2022-10-16T00:21:22.610Z,12.79
2022-10-16T00:26:24.728Z,12.80
2022-10-16T00:31:26.820Z,12.79
2022-10-16T00:36:28.794Z,12.81
2022-10-16T00:41:31.575Z,12.80
2022-10-16T00:46:40.134Z,12.78
2022-10-16T00:51:46.289Z,12.77
2022-10-16T00:56:48.567Z,12.76
2022-10-16T01:01:50.220Z,12.76
2022-10-16T01:07:25.775Z,12.75
2022-10-16T01:12:50.131Z,12.76
2022-10-16T01:18:09.602Z,12.73
2022-10-16T01:23:45.692Z,12.71
2022-10-16T01:29:01.937Z,12.65
2022-10-16T01:34:11.403Z,12.62
2022-10-16T01:39:15.351Z,12.62
2022-10-16T01:44:29.465Z,12.63
2022-10-16T01:49:35.077Z,12.63
2022-10-16T01:54:40.576Z,12.62
2022-10-16T01:59:50.020Z,12.67
2022-10-16T02:05:05.473Z,12.66
2022-10-16T02:10:07.526Z,12.63
2022-10-16T02:15:09.599Z,12.61
2022-10-16T02:20:11.649Z,12.56
2022-10-16T02:25:20.899Z,12.52
2022-10-16T02:30:42.034Z,12.50
2022-10-16T02:35:47.411Z,12.42
2022-10-16T02:40:49.614Z,12.44
2022-10-16T02:45:51.289Z,12.37
2022-10-16T02:50:52.860Z,12.36
2022-10-16T02:55:54.556Z,12.36
2022-10-16T03:00:56.760Z,12.34
2022-10-16T03:05:58.479Z,12.35
2022-10-16T03:11:00.032Z,12.38
2022-10-16T03:16:04.078Z,12.35
2022-10-16T03:21:05.651Z,12.37
2022-10-16T03:26:07.250Z,12.37
2022-10-16T03:31:09.250Z,12.34
2022-10-16T03:36:10.831Z,12.35
2022-10-16T03:41:12.515Z,12.34
2022-10-16T03:46:14.081Z,12.30
2022-10-16T03:51:15.691Z,12.27
2022-10-16T03:56:18.498Z,12.23
2022-10-16T04:01:20.109Z,12.26
2022-10-16T04:06:21.856Z,12.33
2022-10-16T04:11:23.821Z,12.27
2022-10-16T04:16:25.385Z,12.27
2022-10-16T04:21:27.499Z,12.28
2022-10-16T04:26:29.298Z,12.22
2022-10-16T04:31:31.020Z,12.26
2022-10-16T04:36:32.590Z,12.25
2022-10-16T04:41:34.203Z,12.27
2022-10-16T04:46:35.911Z,12.26
2022-10-16T04:51:37.524Z,12.25
2022-10-16T04:56:47.150Z,12.25
2022-10-16T05:01:49.014Z,12.32
2022-10-16T05:06:50.698Z,12.27
2022-10-16T05:11:52.373Z,12.25
2022-10-16T05:16:54.039Z,12.14
2022-10-16T05:21:55.737Z,12.15
2022-10-16T05:26:57.469Z,12.15
2022-10-16T05:31:59.163Z,12.04
2022-10-16T05:37:00.798Z,12.02
2022-10-16T05:42:02.392Z,12.02
2022-10-16T05:47:04.082Z,12.01
2022-10-16T05:52:05.972Z,12.00
2022-10-16T05:57:07.715Z,11.97
2022-10-16T06:02:14.160Z,11.93
2022-10-16T06:07:15.761Z,11.95
2022-10-16T06:12:17.667Z,11.93
2022-10-16T06:17:19.390Z,11.90
2022-10-16T06:22:21.348Z,11.92
2022-10-16T06:27:24.752Z,11.88
2022-10-16T06:32:26.508Z,11.91
2022-10-16T06:37:28.526Z,11.91
2022-10-16T06:42:30.446Z,11.87
2022-10-16T06:47:32.032Z,11.87
2022-10-16T06:52:34.675Z,11.83
2022-10-16T06:57:36.323Z,11.85
2022-10-16T07:02:37.986Z,11.84
2022-10-16T07:07:40.135Z,11.88
2022-10-16T07:12:42.021Z,11.94
2022-10-16T07:17:43.579Z,11.99
2022-10-16T07:22:45.478Z,12.05
2022-10-16T07:27:47.564Z,12.07
2022-10-16T07:32:49.126Z,12.29
2022-10-16T07:37:50.709Z,12.46
2022-10-16T07:42:52.382Z,12.50
2022-10-16T07:47:54.124Z,12.54
2022-10-16T07:52:55.851Z,12.49
2022-10-16T07:57:57.508Z,12.68
2022-10-16T08:03:02.102Z,12.79
2022-10-16T08:08:03.948Z,13.02
2022-10-16T08:18:07.277Z,13.12
2022-10-16T08:23:11.922Z,13.25
2022-10-16T08:28:14.262Z,13.68
2022-10-16T08:33:16.209Z,13.56
2022-10-16T08:38:17.952Z,13.55
2022-10-16T08:43:28.587Z,13.87
2022-10-16T08:48:50.535Z,14.02
2022-10-16T08:53:56.387Z,14.27
2022-10-16T08:59:02.335Z,14.38
2022-10-16T09:04:39.380Z,14.35
2022-10-16T09:10:15.078Z,14.59
2022-10-16T09:15:40.273Z,14.83
2022-10-16T09:20:47.587Z,14.94
2022-10-16T09:25:50.827Z,15.16
2022-10-16T09:30:54.536Z,15.55
2022-10-16T09:35:59.856Z,15.58
2022-10-16T09:41:04.570Z,15.85
2022-10-16T09:46:22.257Z,15.63
2022-10-16T09:51:28.267Z,15.79
2022-10-16T09:56:33.597Z,15.97
2022-10-16T10:01:41.723Z,15.91
2022-10-16T10:06:52.098Z,15.97
2022-10-16T10:11:59.087Z,16.06
2022-10-16T10:17:06.911Z,16.33
2022-10-16T10:22:33.588Z,16.45
2022-10-16T10:28:18.649Z,16.05
2022-10-16T10:33:29.957Z,16.25
2022-10-16T10:38:53.747Z,16.62
2022-10-16T10:44:05.763Z,16.79
2022-10-16T10:49:48.132Z,16.91
2022-10-16T10:55:25.123Z,17.16
2022-10-16T11:00:59.166Z,17.35
2022-10-16T11:06:08.315Z,17.02
2022-10-16T11:11:25.446Z,16.56
2022-10-16T11:16:36.241Z,16.77
2022-10-16T11:21:51.677Z,16.73
2022-10-16T11:26:57.584Z,17.07
2022-10-16T11:32:08.924Z,17.39
2022-10-16T11:37:20.138Z,16.94
2022-10-16T11:42:45.701Z,17.07
2022-10-16T11:48:00.239Z,17.15
2022-10-16T11:53:16.661Z,17.17
2022-10-16T11:58:21.129Z,17.26
2022-10-16T12:03:38.107Z,17.43
2022-10-16T12:08:42.132Z,17.37
2022-10-16T12:13:44.268Z,17.17
2022-10-16T12:18:47.563Z,17.21
2022-10-16T12:23:55.820Z,17.10
2022-10-16T12:29:23.294Z,17.12
2022-10-16T12:34:39.266Z,17.01
2022-10-16T12:39:41.624Z,17.17
2022-10-16T12:44:45.750Z,16.95
2022-10-16T12:49:57.413Z,16.87
2022-10-16T12:55:03.023Z,16.91
2022-10-16T13:00:41.979Z,16.75
2022-10-16T13:06:11.488Z,16.92
2022-10-16T13:11:21.117Z,16.66
2022-10-16T13:16:23.877Z,16.64
2022-10-16T13:21:53.652Z,16.34
2022-10-16T13:27:29.574Z,16.12
2022-10-16T13:32:31.887Z,16.12
2022-10-16T13:37:33.679Z,16.04
2022-10-16T13:42:37.089Z,15.82
2022-10-16T13:47:38.999Z,15.87
2022-10-16T13:52:40.739Z,15.73
2022-10-16T13:57:43.159Z,15.82
2022-10-16T14:02:45.308Z,15.76
2022-10-16T14:07:52.090Z,15.71
2022-10-16T14:13:03.995Z,15.59
2022-10-16T14:18:06.117Z,15.62
2022-10-16T14:23:29.501Z,15.68
2022-10-16T14:28:31.814Z,15.71
2022-10-16T14:33:35.204Z,15.70
2022-10-16T14:38:39.018Z,15.68
2022-10-16T14:43:43.059Z,15.64
2022-10-16T14:48:48.804Z,15.67
2022-10-16T14:53:50.828Z,15.61
2022-10-16T14:58:54.171Z,15.62
2022-10-16T15:03:56.220Z,15.49
2022-10-16T15:08:58.067Z,15.45
2022-10-16T15:13:59.741Z,15.46
2022-10-16T15:19:01.570Z,15.42
2022-10-16T15:24:03.357Z,15.37
2022-10-16T15:29:05.795Z,15.37
2022-10-16T15:34:09.484Z,15.36
2022-10-16T15:39:17.302Z,15.28
2022-10-16T15:44:19.272Z,15.31
2022-10-16T15:49:20.917Z,15.30
2022-10-16T15:54:23.793Z,15.29
2022-10-16T15:59:25.489Z,15.28
2022-10-16T16:04:44.383Z,15.19
2022-10-16T16:09:46.602Z,15.12
2022-10-16T16:14:50.148Z,15.13
2022-10-16T16:19:52.232Z,15.11
2022-10-16T16:24:53.838Z,15.02
2022-10-16T16:29:56.300Z,15.04
2022-10-16T16:34:57.990Z,14.93
2022-10-16T16:39:59.564Z,14.86
2022-10-16T16:45:02.500Z,14.86
2022-10-16T16:50:05.998Z,14.80
2022-10-16T16:55:14.872Z,14.75
2022-10-16T17:00:16.666Z,14.77
2022-10-16T17:05:19.590Z,14.72
2022-10-16T17:10:21.207Z,14.72
2022-10-16T17:15:23.017Z,14.70
2022-10-16T17:20:24.721Z,14.63
2022-10-16T17:25:27.612Z,14.62
2022-10-16T17:30:31.578Z,14.64
2022-10-16T17:35:48.901Z,14.59
2022-10-16T17:40:50.876Z,14.54
2022-10-16T17:45:52.745Z,14.53
2022-10-16T17:50:54.621Z,14.47
2022-10-16T17:56:04.059Z,14.50
2022-10-16T18:01:15.383Z,14.51
2022-10-16T18:06:22.837Z,14.49
2022-10-16T18:11:25.985Z,14.50
2022-10-16T18:16:30.265Z,14.47
2022-10-16T18:21:32.990Z,14.45
2022-10-16T18:26:34.883Z,14.43
2022-10-16T18:31:39.136Z,14.40
2022-10-16T18:36:44.067Z,14.39
2022-10-16T18:41:47.527Z,14.36
2022-10-16T18:46:49.679Z,14.30
2022-10-16T18:51:57.249Z,14.34
2022-10-16T18:56:59.588Z,14.35
2022-10-16T19:02:01.516Z,14.34
2022-10-16T19:07:03.229Z,14.26
2022-10-16T19:12:05.412Z,14.27
2022-10-16T19:17:07.492Z,14.23
2022-10-16T19:22:14.236Z,14.19
2022-10-16T19:27:15.966Z,14.16
2022-10-16T19:32:17.831Z,14.16
2022-10-16T19:37:25.781Z,14.15
2022-10-16T19:42:27.739Z,14.13
2022-10-16T19:47:29.536Z,14.07
2022-10-16T19:52:31.236Z,14.09
2022-10-16T20:02:37.796Z,13.95
2022-10-16T20:07:41.288Z,13.95
2022-10-16T20:12:43.318Z,14.03
2022-10-16T20:17:45.200Z,14.02
2022-10-16T20:22:46.812Z,14.02
2022-10-16T20:27:50.094Z,14.06
2022-10-16T20:32:51.852Z,14.06
2022-10-16T20:37:53.451Z,14.08
2022-10-16T20:42:55.134Z,14.06
2022-10-16T20:47:56.946Z,14.06
2022-10-16T20:52:59.747Z,14.08
2022-10-16T20:58:01.464Z,13.98
2022-10-16T21:03:03.157Z,13.92
2022-10-16T21:08:04.954Z,13.88
2022-10-16T21:13:06.596Z,13.82
2022-10-16T21:18:08.251Z,13.88
2022-10-16T21:23:11.932Z,13.87
2022-10-16T21:28:13.556Z,13.80
2022-10-16T21:33:15.182Z,13.83
2022-10-16T21:38:16.835Z,13.87
2022-10-16T21:43:18.457Z,13.82
2022-10-16T21:48:20.089Z,13.79
2022-10-16T21:53:22.637Z,13.80
2022-10-16T21:58:24.612Z,13.71
2022-10-16T22:03:26.214Z,13.62
2022-10-16T22:08:27.882Z,13.60
2022-10-16T22:13:29.486Z,13.64
2022-10-16T22:18:31.889Z,13.68
2022-10-16T22:23:33.788Z,13.66
2022-10-16T22:28:35.636Z,13.71
2022-10-16T22:33:37.788Z,13.75
2022-10-16T22:38:39.935Z,13.71
2022-10-16T22:43:44.936Z,13.73
2022-10-16T22:48:46.639Z,13.75
2022-10-16T22:53:49.728Z,13.78
2022-10-16T22:58:51.401Z,13.80
2022-10-16T23:03:53.143Z,13.79
2022-10-16T23:08:57.061Z,13.74
2022-10-16T23:13:58.848Z,13.60
2022-10-16T23:19:00.653Z,13.65
2022-10-16T23:24:02.393Z,13.68
2022-10-16T23:29:04.556Z,13.70
2022-10-16T23:34:06.266Z,13.68
2022-10-16T23:39:07.926Z,13.64
2022-10-16T23:44:09.624Z,13.61
2022-10-16T23:49:11.280Z,13.63
2022-10-16T23:54:12.978Z,13.57
2022-10-16T23:59:14.598Z,13.54
