createdAt,value
2019-05-17T00:01:07.510Z,9.17
2019-05-17T00:03:37.017Z,13.90
2019-05-17T00:06:06.927Z,12.07
2019-05-17T00:08:38.368Z,12.77
2019-05-17T00:11:07.876Z,9.67
2019-05-17T00:13:38.796Z,11.83
2019-05-17T00:16:08.579Z,8.70
2019-05-17T00:18:38.077Z,13.60
2019-05-17T00:21:07.853Z,11.90
2019-05-17T00:23:37.675Z,9.83
2019-05-17T00:26:07.444Z,8.87
2019-05-17T00:28:37.455Z,14.67
2019-05-17T00:31:07.201Z,10.60
2019-05-17T00:33:36.824Z,10.97
2019-05-17T00:36:06.966Z,8.30
2019-05-17T00:38:47.552Z,10.17
2019-05-17T00:41:08.159Z,13.00
2019-05-17T00:43:37.541Z,9.07
2019-05-17T00:46:07.094Z,9.23
2019-05-17T00:48:37.264Z,8.67
2019-05-17T00:51:09.938Z,9.20
2019-05-17T00:53:38.202Z,12.43
2019-05-17T00:56:07.865Z,8.83
2019-05-17T00:58:37.260Z,10.83
2019-05-17T01:01:08.223Z,9.23
2019-05-17T01:03:38.257Z,9.43
2019-05-17T01:06:07.743Z,9.97
2019-05-17T01:08:37.503Z,9.30
2019-05-17T01:11:07.301Z,9.70
2019-05-17T01:13:37.572Z,10.37
2019-05-17T01:16:07.563Z,10.60
2019-05-17T01:18:36.942Z,8.30
2019-05-17T01:21:07.232Z,8.20
2019-05-17T01:23:36.779Z,9.87
2019-05-17T01:26:07.555Z,7.53
2019-05-17T01:28:37.143Z,9.70
2019-05-17T01:31:06.897Z,9.07
2019-05-17T01:33:36.937Z,7.60
2019-05-17T01:36:06.999Z,11.67
2019-05-17T01:38:37.620Z,7.57
2019-05-17T01:41:07.416Z,8.73
2019-05-17T01:43:37.258Z,10.77
2019-05-17T01:46:06.909Z,7.63
2019-05-17T01:48:36.766Z,11.03
2019-05-17T01:51:07.540Z,10.83
2019-05-17T01:53:37.220Z,7.23
2019-05-17T01:56:06.645Z,6.60
2019-05-17T01:58:36.659Z,13.00
2019-05-17T02:01:07.718Z,9.33
2019-05-17T02:03:37.622Z,9.87
2019-05-17T02:06:07.642Z,11.37
2019-05-17T02:08:37.456Z,9.93
2019-05-17T02:11:07.061Z,10.43
2019-05-17T02:13:37.627Z,9.80
2019-05-17T02:16:07.526Z,9.60
2019-05-17T02:18:37.306Z,9.30
2019-05-17T02:21:06.915Z,8.27
2019-05-17T02:23:37.185Z,8.47
2019-05-17T02:26:07.029Z,8.97
2019-05-17T02:28:36.416Z,8.87
2019-05-17T02:31:05.877Z,7.27
2019-05-17T02:33:35.560Z,9.20
2019-05-17T02:36:05.042Z,8.90
2019-05-17T02:38:34.466Z,10.53
2019-05-17T02:41:04.065Z,9.17
2019-05-17T02:43:33.887Z,9.13
2019-05-17T02:46:04.074Z,11.30
2019-05-17T02:48:34.311Z,8.27
2019-05-17T02:51:04.247Z,11.20
2019-05-17T02:53:33.876Z,10.93
2019-05-17T02:56:03.700Z,12.50
2019-05-17T02:58:33.528Z,8.70
2019-05-17T03:01:03.906Z,11.50
2019-05-17T03:03:33.630Z,10.33
2019-05-17T03:06:03.566Z,10.93
2019-05-17T03:08:34.404Z,12.60
2019-05-17T03:11:04.406Z,10.13
2019-05-17T03:13:34.991Z,11.70
2019-05-17T03:16:04.605Z,12.47
2019-05-17T03:18:34.203Z,11.40
2019-05-17T03:21:04.342Z,12.97
2019-05-17T03:23:34.297Z,10.80
2019-05-17T03:26:04.053Z,10.63
2019-05-17T03:28:34.280Z,9.00
2019-05-17T03:31:08.047Z,9.50
2019-05-17T03:33:37.130Z,10.90
2019-05-17T03:36:07.699Z,8.37
2019-05-17T03:38:37.435Z,11.17
2019-05-17T03:41:18.173Z,8.40
2019-05-17T03:43:43.395Z,7.60
2019-05-17T03:46:13.628Z,11.20
2019-05-17T03:48:43.514Z,13.33
2019-05-17T03:51:13.115Z,10.13
2019-05-17T03:53:44.132Z,10.50
2019-05-17T03:56:14.127Z,8.67
2019-05-17T03:58:43.707Z,11.07
2019-05-17T04:01:14.084Z,10.77
2019-05-17T04:03:43.929Z,12.47
2019-05-17T04:06:13.612Z,11.77
2019-05-17T04:08:43.143Z,10.10
2019-05-17T04:11:22.104Z,11.70
2019-05-17T04:13:43.868Z,10.37
2019-05-17T04:16:14.142Z,11.67
2019-05-17T04:18:43.983Z,9.90
2019-05-17T04:21:13.510Z,10.10
2019-05-17T04:23:43.201Z,8.63
2019-05-17T04:26:13.604Z,12.60
2019-05-17T04:28:44.104Z,10.47
2019-05-17T04:31:13.841Z,7.63
2019-05-17T04:33:43.400Z,13.13
2019-05-17T04:36:13.289Z,8.20
2019-05-17T04:38:43.730Z,7.93
2019-05-17T04:41:13.608Z,10.43
2019-05-17T04:43:43.158Z,8.33
2019-05-17T04:46:13.916Z,8.83
2019-05-17T04:48:44.023Z,7.40
2019-05-17T04:51:13.849Z,9.30
2019-05-17T04:53:43.365Z,6.53
2019-05-17T04:56:14.050Z,6.23
2019-05-17T04:58:43.803Z,6.87
2019-05-17T05:01:13.555Z,8.73
2019-05-17T05:03:43.278Z,11.80
2019-05-17T05:06:13.453Z,8.00
2019-05-17T05:08:43.126Z,9.93
2019-05-17T05:11:12.890Z,7.30
2019-05-17T05:13:42.786Z,11.80
2019-05-17T05:16:13.559Z,7.10
2019-05-17T05:18:43.141Z,8.13
2019-05-17T05:21:12.604Z,7.33
2019-05-17T05:23:42.544Z,7.87
2019-05-17T05:26:12.195Z,7.87
2019-05-17T05:28:42.055Z,7.40
2019-05-17T05:31:13.342Z,6.60
2019-05-17T05:33:42.915Z,13.00
2019-05-17T05:36:12.445Z,6.93
2019-05-17T05:38:42.343Z,11.57
2019-05-17T05:41:12.267Z,5.90
2019-05-17T05:43:42.095Z,8.45
2019-05-17T05:46:11.830Z,5.25
2019-05-17T05:48:41.706Z,7.10
2019-05-17T05:51:13.710Z,6.92
2019-05-17T05:53:42.973Z,7.63
2019-05-17T05:56:13.306Z,6.83
2019-05-17T05:58:43.009Z,15.53
2019-05-17T06:01:12.923Z,8.30
2019-05-17T06:03:42.599Z,5.57
2019-05-17T06:06:12.445Z,6.97
2019-05-17T06:08:41.981Z,9.47
2019-05-17T06:11:12.294Z,5.73
2019-05-17T06:13:42.011Z,10.30
2019-05-17T06:16:11.986Z,7.87
2019-05-17T06:18:42.599Z,7.63
2019-05-17T06:21:12.335Z,6.63
2019-05-17T06:23:42.422Z,7.70
2019-05-17T06:26:12.559Z,7.70
2019-05-17T06:28:42.619Z,8.00
2019-05-17T06:31:12.199Z,10.53
2019-05-17T06:33:42.183Z,6.77
2019-05-17T06:36:13.744Z,8.13
2019-05-17T06:38:43.245Z,7.67
2019-05-17T06:41:12.816Z,8.27
2019-05-17T06:43:42.168Z,8.80
2019-05-17T06:46:12.450Z,10.30
2019-05-17T06:48:42.491Z,9.20
2019-05-17T06:51:12.002Z,11.17
2019-05-17T06:53:43.491Z,7.50
2019-05-17T06:56:15.816Z,8.97
2019-05-17T06:58:45.244Z,8.83
2019-05-17T07:01:14.640Z,11.60
2019-05-17T07:03:44.182Z,9.63
2019-05-17T07:06:15.324Z,8.63
2019-05-17T07:08:44.711Z,7.33
2019-05-17T07:11:14.202Z,7.33
2019-05-17T07:13:43.739Z,7.33
2019-05-17T07:16:13.226Z,7.30
2019-05-17T07:18:42.603Z,7.80
2019-05-17T07:21:12.113Z,9.07
2019-05-17T07:23:41.686Z,9.93
2019-05-17T07:26:12.015Z,8.07
2019-05-17T07:28:41.613Z,11.67
2019-05-17T07:31:11.015Z,11.97
2019-05-17T07:33:40.498Z,8.93
2019-05-17T07:36:10.281Z,7.60
2019-05-17T07:38:39.879Z,8.53
2019-05-17T07:41:10.132Z,9.50
2019-05-17T07:43:40.527Z,7.77
2019-05-17T07:46:10.113Z,7.47
2019-05-17T07:48:40.468Z,8.03
2019-05-17T07:51:10.231Z,8.53
2019-05-17T07:53:40.103Z,6.87
2019-05-17T07:56:10.246Z,6.77
2019-05-17T07:58:40.499Z,8.77
2019-05-17T08:01:10.243Z,7.93
2019-05-17T08:03:40.589Z,8.53
2019-05-17T08:06:10.665Z,6.37
2019-05-17T08:08:41.119Z,7.00
2019-05-17T08:11:10.902Z,9.20
2019-05-17T08:13:40.348Z,24.43
2019-05-17T08:16:10.266Z,11.00
2019-05-17T08:18:40.340Z,8.15
2019-05-17T08:21:10.473Z,7.47
2019-05-17T08:23:40.251Z,5.95
2019-05-17T08:26:10.641Z,8.08
2019-05-17T08:28:40.566Z,6.72
2019-05-17T08:31:10.241Z,9.18
2019-05-17T08:33:40.626Z,9.30
2019-05-17T08:36:10.294Z,6.60
2019-05-17T08:38:39.676Z,8.28
2019-05-17T08:41:12.547Z,7.08
2019-05-17T08:43:46.665Z,10.03
2019-05-17T08:46:13.308Z,9.35
2019-05-17T08:48:42.703Z,10.10
2019-05-17T08:51:15.307Z,11.48
2019-05-17T08:53:44.869Z,9.03
2019-05-17T08:56:14.268Z,7.25
2019-05-17T08:58:43.804Z,11.12
2019-05-17T09:01:13.271Z,7.47
2019-05-17T09:03:42.672Z,6.62
2019-05-17T09:06:12.752Z,9.60
2019-05-17T09:08:42.574Z,9.03
2019-05-17T09:11:12.136Z,8.68
2019-05-17T09:13:54.581Z,10.98
2019-05-17T09:16:12.706Z,8.75
2019-05-17T09:18:42.206Z,12.00
2019-05-17T09:21:11.783Z,10.82
2019-05-17T09:23:41.259Z,14.90
2019-05-17T09:26:10.705Z,9.53
2019-05-17T09:28:40.338Z,9.28
2019-05-17T09:31:10.411Z,8.43
2019-05-17T09:33:40.631Z,7.12
2019-05-17T09:36:10.675Z,12.88
2019-05-17T09:38:40.518Z,11.85
2019-05-17T09:41:14.435Z,10.28
2019-05-17T09:43:45.956Z,10.18
2019-05-17T09:46:15.538Z,9.28
2019-05-17T09:48:47.037Z,7.97
2019-05-17T09:51:20.090Z,8.38
2019-05-17T09:53:49.852Z,12.37
2019-05-17T09:56:20.611Z,9.38
2019-05-17T09:58:50.269Z,12.45
2019-05-17T10:01:19.946Z,8.30
2019-05-17T10:03:50.629Z,7.42
2019-05-17T10:06:20.413Z,8.03
2019-05-17T10:08:49.868Z,9.50
2019-05-17T10:11:20.368Z,9.18
2019-05-17T10:13:50.097Z,13.50
2019-05-17T10:16:20.352Z,10.95
2019-05-17T10:18:50.045Z,10.30
2019-05-17T10:21:19.973Z,10.58
2019-05-17T10:23:49.899Z,8.13
2019-05-17T10:26:19.813Z,10.03
2019-05-17T10:28:51.555Z,10.95
2019-05-17T10:31:20.669Z,7.97
2019-05-17T10:33:50.058Z,9.53
2019-05-17T10:36:20.261Z,6.20
2019-05-17T10:38:50.317Z,9.83
2019-05-17T10:41:20.160Z,7.67
2019-05-17T10:43:50.149Z,8.55
2019-05-17T10:46:20.590Z,11.00
2019-05-17T10:48:50.381Z,13.48
2019-05-17T10:51:20.391Z,9.70
2019-05-17T10:53:51.451Z,7.83
2019-05-17T10:56:23.748Z,9.90
2019-05-17T10:58:53.431Z,8.28
2019-05-17T11:01:22.856Z,9.33
2019-05-17T11:03:52.309Z,8.85
2019-05-17T11:06:21.754Z,8.73
2019-05-17T11:08:51.335Z,9.75
2019-05-17T11:11:20.826Z,7.33
2019-05-17T11:13:52.921Z,9.47
2019-05-17T11:16:21.412Z,9.15
2019-05-17T11:18:51.061Z,8.18
2019-05-17T11:21:20.586Z,12.73
2019-05-17T11:23:49.989Z,10.58
2019-05-17T11:26:19.490Z,11.65
2019-05-17T11:28:48.979Z,9.55
2019-05-17T11:31:18.451Z,11.22
2019-05-17T11:33:47.981Z,8.75
2019-05-17T11:36:17.481Z,9.58
2019-05-17T11:38:46.856Z,9.98
2019-05-17T11:41:21.059Z,11.00
2019-05-17T11:43:47.567Z,8.00
2019-05-17T11:46:17.008Z,6.78
2019-05-17T11:48:46.551Z,10.43
2019-05-17T11:51:16.085Z,13.13
2019-05-17T11:53:45.576Z,12.73
2019-05-17T11:56:15.069Z,7.22
2019-05-17T11:58:44.539Z,8.70
2019-05-17T12:01:13.977Z,8.60
2019-05-17T12:03:43.598Z,8.55
2019-05-17T12:06:13.058Z,9.95
2019-05-17T12:08:42.430Z,6.15
2019-05-17T12:11:11.997Z,6.47
2019-05-17T12:13:43.683Z,9.38
2019-05-17T12:16:12.710Z,9.48
2019-05-17T12:18:42.233Z,7.25
2019-05-17T12:21:11.695Z,10.18
2019-05-17T12:23:41.111Z,10.85
2019-05-17T12:26:10.606Z,8.40
2019-05-17T12:28:40.096Z,7.42
2019-05-17T12:31:09.532Z,10.53
2019-05-17T12:33:38.930Z,9.45
2019-05-17T12:36:08.501Z,12.30
2019-05-17T12:38:37.994Z,13.18
2019-05-17T12:41:07.468Z,8.43
2019-05-17T12:43:36.867Z,12.82
2019-05-17T12:46:06.418Z,8.70
2019-05-17T12:48:36.084Z,10.35
2019-05-17T12:51:05.625Z,8.00
2019-05-17T12:53:35.074Z,10.95
2019-05-17T12:56:04.570Z,7.30
2019-05-17T12:58:33.955Z,9.10
2019-05-17T13:01:03.464Z,7.95
2019-05-17T13:03:33.035Z,8.23
2019-05-17T13:06:02.527Z,9.03
2019-05-17T13:08:31.904Z,8.03
2019-05-17T13:11:01.495Z,8.03
2019-05-17T13:13:30.976Z,9.83
2019-05-17T13:16:16.472Z,15.77
2019-05-17T13:18:31.561Z,6.85
2019-05-17T13:21:01.093Z,10.13
2019-05-17T13:23:30.577Z,7.95
2019-05-17T13:26:00.138Z,8.08
2019-05-17T13:28:29.627Z,12.80
2019-05-17T13:30:59.121Z,8.55
2019-05-17T13:33:29.346Z,7.08
2019-05-17T13:35:58.964Z,9.68
2019-05-17T13:38:28.451Z,8.83
2019-05-17T13:40:58.006Z,14.40
2019-05-17T13:43:27.434Z,12.98
2019-05-17T13:45:56.863Z,7.62
2019-05-17T13:48:26.407Z,9.23
2019-05-17T13:50:55.870Z,8.28
2019-05-17T13:53:25.268Z,12.05
2019-05-17T13:55:54.718Z,7.72
2019-05-17T13:58:24.225Z,9.95
2019-05-17T14:00:53.645Z,11.48
2019-05-17T14:03:23.164Z,8.98
2019-05-17T14:05:52.732Z,7.87
2019-05-17T14:08:22.220Z,13.93
2019-05-17T14:10:51.656Z,10.60
2019-05-17T14:13:21.200Z,18.55
2019-05-17T14:15:50.726Z,9.13
2019-05-17T14:18:20.114Z,9.08
2019-05-17T14:20:49.667Z,14.55
2019-05-17T14:23:19.163Z,6.62
2019-05-17T14:25:48.599Z,6.03
2019-05-17T14:28:18.039Z,5.67
2019-05-17T14:30:47.489Z,9.40
2019-05-17T14:33:16.994Z,8.45
2019-05-17T14:35:46.523Z,10.63
2019-05-17T14:38:15.894Z,8.50
2019-05-17T14:41:05.458Z,10.08
2019-05-17T14:43:17.049Z,6.80
2019-05-17T14:45:46.485Z,11.47
2019-05-17T14:48:15.876Z,13.00
2019-05-17T14:50:45.380Z,13.72
2019-05-17T14:53:14.802Z,9.88
2019-05-17T14:55:44.361Z,12.50
2019-05-17T14:58:13.934Z,10.75
2019-05-17T15:00:43.358Z,8.00
2019-05-17T15:03:12.787Z,10.23
2019-05-17T15:05:42.274Z,12.58
2019-05-17T15:08:11.896Z,8.38
2019-05-17T15:10:41.395Z,12.18
2019-05-17T15:13:10.822Z,14.58
2019-05-17T15:15:40.277Z,8.00
2019-05-17T15:18:10.234Z,8.37
2019-05-17T15:20:39.968Z,9.77
2019-05-17T15:23:09.344Z,11.70
2019-05-17T15:25:38.836Z,11.80
2019-05-17T15:28:08.471Z,7.87
2019-05-17T15:30:37.902Z,8.85
2019-05-17T15:33:07.355Z,11.37
2019-05-17T15:35:36.834Z,14.50
2019-05-17T15:38:06.210Z,9.18
2019-05-17T15:40:35.670Z,9.57
2019-05-17T15:43:05.329Z,9.63
2019-05-17T15:45:34.743Z,10.63
2019-05-17T15:48:04.137Z,10.28
2019-05-17T15:50:33.762Z,15.30
2019-05-17T15:53:03.307Z,10.30
2019-05-17T15:55:32.746Z,7.20
2019-05-17T15:58:02.271Z,11.47
2019-05-17T16:00:31.741Z,7.92
2019-05-17T16:03:01.316Z,11.63
2019-05-17T16:05:30.791Z,9.95
2019-05-17T16:08:00.174Z,6.87
2019-05-17T16:10:29.628Z,10.90
2019-05-17T16:13:02.931Z,13.35
2019-05-17T16:15:30.361Z,8.78
2019-05-17T16:17:59.763Z,8.33
2019-05-17T16:20:29.314Z,12.53
2019-05-17T16:22:58.842Z,9.45
2019-05-17T16:25:28.278Z,11.50
2019-05-17T16:27:57.706Z,7.85
2019-05-17T16:30:27.191Z,7.27
2019-05-17T16:32:56.690Z,7.60
2019-05-17T16:35:26.159Z,10.82
2019-05-17T16:37:55.566Z,11.73
2019-05-17T16:40:25.023Z,12.50
2019-05-17T16:42:54.566Z,13.65
2019-05-17T16:45:24.036Z,12.90
2019-05-17T16:47:53.422Z,14.83
2019-05-17T16:50:23.031Z,12.93
2019-05-17T16:53:04.952Z,12.87
2019-05-17T16:55:26.014Z,15.43
2019-05-17T16:57:55.045Z,12.47
2019-05-17T17:00:35.252Z,11.15
2019-05-17T17:03:05.471Z,11.23
2019-05-17T17:05:34.956Z,11.60
2019-05-17T17:08:04.663Z,12.00
2019-05-17T17:10:34.134Z,12.70
2019-05-17T17:13:03.510Z,10.03
2019-05-17T17:15:33.081Z,10.77
2019-05-17T17:18:02.615Z,10.17
2019-05-17T17:20:32.068Z,8.10
2019-05-17T17:23:01.929Z,7.70
2019-05-17T17:25:31.534Z,8.73
2019-05-17T17:28:01.020Z,11.53
2019-05-17T17:30:30.529Z,12.23
2019-05-17T17:33:00.030Z,9.77
2019-05-17T17:35:29.511Z,15.30
2019-05-17T17:37:59.441Z,10.23
2019-05-17T17:40:29.158Z,9.90
2019-05-17T17:42:58.787Z,14.43
2019-05-17T17:45:28.825Z,19.57
2019-05-17T17:47:58.259Z,15.63
2019-05-17T17:50:27.712Z,12.33
2019-05-17T17:52:57.311Z,12.43
2019-05-17T17:55:28.087Z,12.13
2019-05-17T17:57:57.520Z,10.37
2019-05-17T18:00:27.133Z,10.30
2019-05-17T18:02:56.678Z,9.60
2019-05-17T18:05:26.142Z,16.27
2019-05-17T18:07:55.525Z,15.20
2019-05-17T18:10:30.045Z,11.00
2019-05-17T18:12:59.663Z,14.53
2019-05-17T18:15:43.140Z,12.77
2019-05-17T18:18:13.050Z,16.23
2019-05-17T18:20:42.615Z,15.80
2019-05-17T18:23:12.159Z,10.33
2019-05-17T18:25:41.606Z,14.70
2019-05-17T18:28:11.291Z,8.90
2019-05-17T18:30:40.961Z,10.17
2019-05-17T18:33:10.377Z,10.50
2019-05-17T18:35:39.827Z,10.20
2019-05-17T18:38:09.552Z,11.00
2019-05-17T18:40:39.011Z,21.03
2019-05-17T18:43:08.385Z,12.77
2019-05-17T18:45:37.940Z,15.20
2019-05-17T18:48:07.533Z,14.17
2019-05-17T18:50:37.169Z,15.80
2019-05-17T18:53:13.156Z,12.40
2019-05-17T18:55:37.971Z,15.47
2019-05-17T18:58:07.506Z,16.80
2019-05-17T19:00:37.031Z,16.20
2019-05-17T19:03:06.558Z,12.40
2019-05-17T19:05:35.985Z,18.47
2019-05-17T19:08:05.428Z,13.30
2019-05-17T19:10:34.881Z,12.93
2019-05-17T19:13:04.507Z,16.50
2019-05-17T19:15:33.978Z,15.40
2019-05-17T19:18:04.435Z,13.90
2019-05-17T19:20:35.347Z,17.97
2019-05-17T19:23:06.046Z,14.33
2019-05-17T19:25:35.472Z,14.00
2019-05-17T19:28:04.858Z,16.87
2019-05-17T19:30:34.333Z,15.27
2019-05-17T19:33:03.749Z,12.43
2019-05-17T19:35:33.201Z,16.53
2019-05-17T19:38:02.729Z,18.13
2019-05-17T19:40:32.188Z,11.60
2019-05-17T19:43:01.595Z,11.80
2019-05-17T19:45:31.083Z,12.53
2019-05-17T19:48:00.686Z,14.63
2019-05-17T19:50:30.116Z,18.60
2019-05-17T19:52:59.544Z,22.27
2019-05-17T19:55:29.009Z,16.73
2019-05-17T19:57:58.486Z,16.67
2019-05-17T20:00:28.177Z,18.13
2019-05-17T20:02:57.571Z,17.37
2019-05-17T20:05:27.132Z,19.70
2019-05-17T20:07:56.704Z,23.30
2019-05-17T20:10:26.243Z,16.77
2019-05-17T20:12:55.703Z,15.77
2019-05-17T20:15:34.235Z,11.60
2019-05-17T20:17:56.296Z,13.07
2019-05-17T20:20:25.753Z,13.43
2019-05-17T20:22:55.346Z,14.10
2019-05-17T20:25:24.782Z,13.57
2019-05-17T20:27:54.241Z,14.17
2019-05-17T20:30:23.860Z,15.53
2019-05-17T20:32:53.361Z,14.20
2019-05-17T20:35:22.792Z,18.77
2019-05-17T20:37:52.234Z,14.50
2019-05-17T20:40:22.303Z,17.90
2019-05-17T20:42:51.810Z,14.20
2019-05-17T20:45:32.724Z,17.57
2019-05-17T20:47:52.589Z,16.37
2019-05-17T20:50:22.171Z,14.27
2019-05-17T20:52:51.630Z,17.93
2019-05-17T20:55:21.184Z,14.43
2019-05-17T20:57:50.680Z,13.63
2019-05-17T21:00:20.966Z,14.87
2019-05-17T21:02:50.359Z,14.97
2019-05-17T21:05:20.017Z,13.60
2019-05-17T21:07:49.766Z,13.90
2019-05-17T21:10:19.814Z,12.40
2019-05-17T21:12:49.185Z,13.20
2019-05-17T21:15:18.682Z,16.90
2019-05-17T21:17:48.683Z,16.90
2019-05-17T21:20:18.307Z,18.13
2019-05-17T21:22:47.743Z,14.30
2019-05-17T21:25:17.310Z,16.00
2019-05-17T21:27:46.795Z,14.97
2019-05-17T21:30:16.983Z,18.80
2019-05-17T21:32:46.373Z,15.23
2019-05-17T21:35:15.938Z,14.47
2019-05-17T21:37:45.521Z,17.83
2019-05-17T21:40:24.626Z,14.30
2019-05-17T21:42:54.069Z,13.97
2019-05-17T21:45:23.576Z,13.97
2019-05-17T21:47:53.074Z,15.47
2019-05-17T21:50:22.663Z,14.53
2019-05-17T21:52:52.052Z,15.93
2019-05-17T21:55:21.594Z,14.10
2019-05-17T21:57:51.129Z,14.50
2019-05-17T22:00:56.865Z,16.37
2019-05-17T22:03:26.291Z,14.57
2019-05-17T22:05:55.812Z,14.83
2019-05-17T22:08:25.323Z,12.90
2019-05-17T22:10:54.791Z,15.73
2019-05-17T22:13:24.315Z,13.97
2019-05-17T22:15:53.816Z,15.63
2019-05-17T22:18:24.707Z,15.80
2019-05-17T22:20:54.084Z,14.47
2019-05-17T22:23:23.662Z,12.97
2019-05-17T22:25:53.148Z,14.30
2019-05-17T22:28:22.564Z,14.73
2019-05-17T22:30:52.093Z,14.10
2019-05-17T22:33:21.730Z,14.00
2019-05-17T22:35:51.298Z,16.70
2019-05-17T22:38:20.702Z,16.10
2019-05-17T22:40:51.336Z,14.77
2019-05-17T22:43:20.938Z,15.03
2019-05-17T22:45:50.391Z,14.47
2019-05-17T22:48:19.824Z,16.27
2019-05-17T22:50:49.273Z,17.90
2019-05-17T22:53:18.712Z,15.90
2019-05-17T22:55:48.222Z,16.70
2019-05-17T22:58:17.726Z,15.27
2019-05-17T23:00:47.161Z,13.80
2019-05-17T23:03:16.599Z,14.70
2019-05-17T23:05:46.060Z,15.27
2019-05-17T23:08:15.580Z,15.77
2019-05-17T23:10:45.050Z,15.73
2019-05-17T23:13:14.484Z,16.63
2019-05-17T23:16:02.893Z,15.53
2019-05-17T23:18:33.168Z,13.80
2019-05-17T23:21:02.852Z,16.17
2019-05-17T23:23:32.429Z,16.10
2019-05-17T23:26:01.886Z,16.23
2019-05-17T23:28:31.396Z,14.77
2019-05-17T23:31:00.867Z,17.47
2019-05-17T23:33:30.343Z,17.67
2019-05-17T23:35:59.806Z,15.93
2019-05-17T23:38:29.253Z,21.50
2019-05-17T23:40:58.713Z,13.50
2019-05-17T23:43:28.329Z,15.27
2019-05-17T23:45:57.774Z,16.17
2019-05-17T23:48:27.179Z,14.10
2019-05-17T23:50:56.639Z,16.03
2019-05-17T23:53:26.209Z,15.03
2019-05-17T23:55:55.650Z,19.17
2019-05-17T23:58:25.044Z,17.33
