createdAt,value
2022-12-04T05:17:10.912Z,2.98
2022-12-04T05:19:54.862Z,3.40
2022-12-04T05:22:25.458Z,3.37
2022-12-04T05:24:52.187Z,3.23
2022-12-04T05:27:18.984Z,3.32
2022-12-04T05:29:45.545Z,3.23
2022-12-04T05:32:12.054Z,3.00
2022-12-04T05:34:38.617Z,3.02
2022-12-04T05:37:05.376Z,2.78
2022-12-04T05:39:31.815Z,2.93
2022-12-04T05:41:58.288Z,3.24
2022-12-04T05:44:24.932Z,2.87
2022-12-04T05:46:51.486Z,2.99
2022-12-04T05:49:17.977Z,3.00
2022-12-04T05:51:44.531Z,2.94
2022-12-04T05:54:10.997Z,2.63
2022-12-04T05:56:37.429Z,2.90
2022-12-04T05:59:03.889Z,3.17
2022-12-04T06:01:30.369Z,2.90
2022-12-04T06:03:56.935Z,3.14
2022-12-04T06:06:25.029Z,3.13
2022-12-04T06:08:53.688Z,3.10
2022-12-04T06:11:25.372Z,3.10
2022-12-04T06:13:52.507Z,2.81
2022-12-04T06:16:22.134Z,2.81
2022-12-04T06:18:50.789Z,3.06
2022-12-04T06:21:18.309Z,2.81
2022-12-04T06:23:45.032Z,2.85
2022-12-04T06:26:11.502Z,2.79
2022-12-04T06:28:37.980Z,2.91
2022-12-04T06:31:07.242Z,3.05
2022-12-04T06:33:35.041Z,3.09
2022-12-04T06:36:03.981Z,3.29
2022-12-04T06:38:31.014Z,3.19
2022-12-04T06:40:57.579Z,3.15
2022-12-04T06:43:24.344Z,3.34
2022-12-04T06:46:05.640Z,3.37
2022-12-04T06:48:33.021Z,3.41
2022-12-04T06:51:11.366Z,3.46
2022-12-04T06:53:38.269Z,2.90
2022-12-04T06:56:08.374Z,3.00
2022-12-04T06:58:35.693Z,3.32
2022-12-04T07:01:10.976Z,3.27
2022-12-04T07:03:38.101Z,3.26
2022-12-04T07:06:19.896Z,3.15
2022-12-04T07:08:48.785Z,3.31
2022-12-04T07:11:15.797Z,3.32
2022-12-04T07:13:43.015Z,3.24
2022-12-04T07:16:12.742Z,3.32
2022-12-04T07:18:39.669Z,3.32
2022-12-04T07:21:08.247Z,3.36
2022-12-04T07:23:35.817Z,2.98
2022-12-04T07:26:07.990Z,3.46
2022-12-04T07:28:35.921Z,3.19
2022-12-04T07:31:10.583Z,3.06
2022-12-04T07:33:38.144Z,3.17
2022-12-04T07:36:07.131Z,3.29
2022-12-04T07:38:37.680Z,3.24
2022-12-04T07:41:06.306Z,3.00
2022-12-04T07:43:33.817Z,3.00
2022-12-04T07:46:05.850Z,3.24
2022-12-04T07:48:33.610Z,3.29
2022-12-04T07:51:09.204Z,3.55
2022-12-04T07:53:36.182Z,3.17
2022-12-04T07:56:04.437Z,3.37
2022-12-04T07:58:33.377Z,3.48
2022-12-04T08:01:07.265Z,3.09
2022-12-04T08:03:33.813Z,3.20
2022-12-04T08:06:01.661Z,3.80
2022-12-04T08:08:28.319Z,3.66
2022-12-04T08:10:55.271Z,3.72
2022-12-04T08:13:21.726Z,3.45
2022-12-04T08:15:50.909Z,3.57
2022-12-04T08:18:17.992Z,3.40
2022-12-04T08:20:47.461Z,3.67
2022-12-04T08:23:16.091Z,3.55
2022-12-04T08:25:42.645Z,3.53
2022-12-04T08:28:09.231Z,3.46
2022-12-04T08:30:36.010Z,3.55
2022-12-04T08:33:03.041Z,3.55
2022-12-04T08:35:30.070Z,3.70
2022-12-04T08:37:56.529Z,3.27
2022-12-04T08:40:23.365Z,3.73
2022-12-04T08:42:49.858Z,3.79
2022-12-04T08:45:16.460Z,3.69
2022-12-04T08:47:45.788Z,3.74
2022-12-04T08:50:14.544Z,3.41
2022-12-04T08:52:41.220Z,3.66
2022-12-04T08:55:08.226Z,3.65
2022-12-04T08:57:34.722Z,3.53
2022-12-04T09:00:01.658Z,3.62
2022-12-04T09:02:28.093Z,3.80
2022-12-04T09:04:54.645Z,3.81
2022-12-04T09:07:26.152Z,3.80
2022-12-04T09:10:49.445Z,3.86
2022-12-04T09:13:19.706Z,3.67
2022-12-04T09:15:46.353Z,3.63
2022-12-04T09:23:05.202Z,3.71
2022-12-04T09:25:36.644Z,4.04
2022-12-04T09:28:04.288Z,4.07
2022-12-04T09:30:30.968Z,4.03
2022-12-04T09:32:57.549Z,4.43
2022-12-04T09:35:24.286Z,4.36
2022-12-04T09:37:50.847Z,4.11
2022-12-04T09:40:37.936Z,4.39
2022-12-04T09:43:19.828Z,4.68
2022-12-04T09:45:52.010Z,4.62
2022-12-04T09:48:21.956Z,4.82
2022-12-04T09:50:49.522Z,4.66
2022-12-04T09:53:20.893Z,4.60
2022-12-04T09:56:05.912Z,4.58
2022-12-04T09:58:51.254Z,4.62
2022-12-04T10:01:46.887Z,4.32
2022-12-04T10:04:18.287Z,4.32
2022-12-04T10:07:02.197Z,4.45
2022-12-04T10:09:57.463Z,4.75
2022-12-04T10:12:47.498Z,4.83
2022-12-04T10:15:47.540Z,4.86
2022-12-04T10:19:00.055Z,4.87
2022-12-04T10:21:51.642Z,4.66
2022-12-04T10:24:30.843Z,4.66
2022-12-04T10:27:19.539Z,4.82
2022-12-04T10:29:53.921Z,4.29
2022-12-04T10:32:25.263Z,4.46
2022-12-04T10:34:55.345Z,4.62
2022-12-04T10:37:22.843Z,4.66
2022-12-04T10:39:52.281Z,4.41
2022-12-04T10:42:32.609Z,4.66
2022-12-04T10:45:26.690Z,4.87
2022-12-04T10:47:53.717Z,4.61
2022-12-04T10:50:56.116Z,4.71
2022-12-04T10:53:32.754Z,5.03
2022-12-04T10:56:18.050Z,4.58
2022-12-04T10:59:10.663Z,4.49
2022-12-04T11:01:39.593Z,4.63
2022-12-04T11:04:22.363Z,4.62
2022-12-04T11:07:01.204Z,4.88
2022-12-04T11:09:34.145Z,4.85
2022-12-04T11:12:20.060Z,5.27
2022-12-04T11:15:12.653Z,5.10
2022-12-04T11:17:42.438Z,4.99
2022-12-04T11:20:17.476Z,4.90
2022-12-04T11:22:58.948Z,4.98
2022-12-04T11:25:30.972Z,4.85
2022-12-04T11:28:01.185Z,4.76
2022-12-04T11:30:37.318Z,5.01
2022-12-04T11:34:01.494Z,5.06
2022-12-04T11:36:44.011Z,4.85
2022-12-04T11:39:30.519Z,5.01
2022-12-04T11:42:14.590Z,5.01
2022-12-04T11:45:01.607Z,4.93
2022-12-04T11:47:33.165Z,4.85
2022-12-04T11:50:35.094Z,5.00
2022-12-04T11:53:36.364Z,5.22
2022-12-04T11:56:40.493Z,5.41
2022-12-04T11:59:13.732Z,5.35
2022-12-04T12:01:59.193Z,5.61
2022-12-04T12:04:48.027Z,5.38
2022-12-04T12:07:36.917Z,5.47
2022-12-04T12:10:11.293Z,5.53
2022-12-04T12:13:04.963Z,5.27
2022-12-04T12:16:00.636Z,5.38
2022-12-04T12:19:18.530Z,5.45
2022-12-04T12:22:05.562Z,5.24
2022-12-04T12:24:51.289Z,5.02
2022-12-04T12:27:50.522Z,5.33
2022-12-04T12:30:26.259Z,5.23
2022-12-04T12:32:56.057Z,5.24
2022-12-04T12:35:47.139Z,5.44
2022-12-04T12:38:26.189Z,5.24
2022-12-04T12:41:01.614Z,5.35
2022-12-04T12:43:37.578Z,5.42
2022-12-04T12:46:16.958Z,5.85
2022-12-04T12:49:10.994Z,5.69
2022-12-04T12:52:01.592Z,5.86
2022-12-04T12:54:36.953Z,5.95
2022-12-04T12:57:20.794Z,5.85
2022-12-04T12:59:57.320Z,5.59
2022-12-04T13:02:41.109Z,5.73
2022-12-04T13:05:12.325Z,5.69
2022-12-04T13:07:55.751Z,5.84
2022-12-04T13:10:44.365Z,5.79
2022-12-04T13:13:29.619Z,5.93
2022-12-04T13:16:14.182Z,6.29
2022-12-04T13:18:59.154Z,5.95
2022-12-04T13:21:37.617Z,6.18
2022-12-04T13:24:19.661Z,6.02
2022-12-04T13:27:06.044Z,5.86
2022-12-04T13:29:54.873Z,5.76
2022-12-04T13:32:54.235Z,5.98
2022-12-04T13:35:51.952Z,6.10
2022-12-04T13:38:46.171Z,5.95
2022-12-04T13:41:19.855Z,6.11
2022-12-04T13:43:49.634Z,5.81
2022-12-04T13:46:36.854Z,5.92
2022-12-04T13:49:13.627Z,5.81
2022-12-04T13:51:42.915Z,5.20
2022-12-04T13:54:13.360Z,5.39
2022-12-04T13:56:46.415Z,5.57
2022-12-04T13:59:22.335Z,5.56
2022-12-04T14:02:08.085Z,5.48
2022-12-04T14:05:12.241Z,5.93
2022-12-04T14:07:43.253Z,5.23
2022-12-04T14:10:16.005Z,5.42
2022-12-04T14:13:00.583Z,5.45
2022-12-04T14:15:35.596Z,5.51
2022-12-04T14:21:57.884Z,5.39
2022-12-04T14:24:44.484Z,5.63
2022-12-04T14:27:42.095Z,5.63
2022-12-04T14:30:37.970Z,5.68
2022-12-04T14:33:25.948Z,5.51
2022-12-04T14:36:01.775Z,5.69
2022-12-04T14:38:28.660Z,5.66
2022-12-04T14:40:58.010Z,5.88
2022-12-04T14:43:27.963Z,5.41
2022-12-04T14:46:10.138Z,5.25
2022-12-04T14:48:56.615Z,5.07
2022-12-04T14:52:01.884Z,5.17
2022-12-04T14:54:34.605Z,5.15
2022-12-04T14:57:36.975Z,5.19
2022-12-04T15:00:05.608Z,5.15
2022-12-04T15:02:40.658Z,4.88
2022-12-04T15:05:29.209Z,5.40
2022-12-04T15:08:02.172Z,4.96
2022-12-04T15:10:49.782Z,5.07
2022-12-04T15:13:31.285Z,5.22
2022-12-04T15:15:58.773Z,5.06
2022-12-04T15:18:33.208Z,4.85
2022-12-04T15:21:04.677Z,4.97
2022-12-04T15:23:40.397Z,4.99
2022-12-04T15:26:14.474Z,5.00
2022-12-04T15:29:03.067Z,5.16
2022-12-04T15:31:43.448Z,5.16
2022-12-04T15:34:17.132Z,5.31
2022-12-04T15:36:49.740Z,5.45
2022-12-04T15:39:26.560Z,5.36
2022-12-04T15:42:06.656Z,5.40
2022-12-04T15:44:38.083Z,5.31
2022-12-04T15:47:17.811Z,5.29
2022-12-04T15:50:23.686Z,4.96
2022-12-04T15:53:11.179Z,4.93
2022-12-04T15:55:51.688Z,4.90
2022-12-04T15:58:22.806Z,5.25
2022-12-04T16:00:58.127Z,4.70
2022-12-04T16:03:32.449Z,4.89
2022-12-04T16:06:28.195Z,4.99
2022-12-04T16:08:59.317Z,4.25
2022-12-04T16:11:36.043Z,4.97
2022-12-04T16:14:18.627Z,4.87
2022-12-04T16:16:54.879Z,5.06
2022-12-04T16:19:32.583Z,4.77
2022-12-04T16:31:33.321Z,4.97
2022-12-04T16:34:01.741Z,4.96
2022-12-04T16:36:29.032Z,4.97
2022-12-04T16:38:56.170Z,5.04
2022-12-04T16:41:23.183Z,5.12
2022-12-04T16:44:07.801Z,4.88
2022-12-04T16:49:38.493Z,4.82
2022-12-04T16:52:37.180Z,5.05
2022-12-04T17:02:11.806Z,5.08
2022-12-04T17:05:00.344Z,4.93
2022-12-04T17:07:50.469Z,5.07
2022-12-04T17:10:30.499Z,5.19
2022-12-04T17:13:08.816Z,5.03
2022-12-04T17:15:36.778Z,5.23
2022-12-04T17:18:09.394Z,5.05
2022-12-04T17:20:42.592Z,5.19
2022-12-04T17:23:10.871Z,5.30
2022-12-04T17:25:38.471Z,5.11
2022-12-04T17:28:14.252Z,4.86
2022-12-04T17:30:56.009Z,5.33
2022-12-04T17:33:26.017Z,5.20
2022-12-04T17:36:02.142Z,5.42
2022-12-04T17:46:59.454Z,5.42
2022-12-04T17:49:34.719Z,5.31
2022-12-04T17:52:01.782Z,5.08
2022-12-04T17:54:28.885Z,5.26
2022-12-04T17:56:58.020Z,5.13
2022-12-04T17:59:24.771Z,5.01
2022-12-04T18:01:51.341Z,5.13
2022-12-04T18:04:19.287Z,5.20
2022-12-04T18:06:46.577Z,5.23
2022-12-04T18:09:15.820Z,5.31
2022-12-04T18:11:45.115Z,5.23
2022-12-04T18:14:15.185Z,5.20
2022-12-04T18:16:44.892Z,5.43
2022-12-04T18:19:12.340Z,5.51
2022-12-04T18:21:38.784Z,5.55
2022-12-04T18:24:06.114Z,5.19
2022-12-04T18:26:38.930Z,5.22
2022-12-04T18:29:06.066Z,5.11
2022-12-04T18:31:33.723Z,5.00
2022-12-04T18:34:00.798Z,5.12
2022-12-04T18:36:32.236Z,5.15
2022-12-04T18:39:01.763Z,5.27
2022-12-04T18:41:29.599Z,5.48
2022-12-04T18:44:03.039Z,5.42
2022-12-04T18:46:30.261Z,5.28
2022-12-04T18:49:01.181Z,4.91
2022-12-04T18:51:35.561Z,5.07
2022-12-04T18:54:05.030Z,5.07
2022-12-04T18:56:34.763Z,5.12
2022-12-04T18:59:27.024Z,5.12
2022-12-04T19:01:54.230Z,4.98
2022-12-04T19:04:23.568Z,4.67
2022-12-04T19:07:02.648Z,4.90
2022-12-04T19:10:08.865Z,4.62
2022-12-04T19:12:18.947Z,5.15
2022-12-04T19:14:50.161Z,5.23
2022-12-04T19:17:20.923Z,5.38
2022-12-04T19:19:48.569Z,5.46
2022-12-04T19:22:15.368Z,5.29
2022-12-04T19:24:42.653Z,5.49
2022-12-04T19:27:14.551Z,5.27
2022-12-04T19:29:43.305Z,5.26
2022-12-04T19:32:12.048Z,5.24
2022-12-04T19:34:42.935Z,5.26
2022-12-04T19:37:09.532Z,5.05
2022-12-04T19:39:36.520Z,5.14
2022-12-04T19:42:05.491Z,5.22
2022-12-04T19:44:49.063Z,5.09
2022-12-04T19:47:18.559Z,5.30
2022-12-04T19:49:46.590Z,5.26
2022-12-04T19:52:13.227Z,4.90
2022-12-04T19:54:40.167Z,5.28
2022-12-04T19:57:06.685Z,5.29
2022-12-04T19:59:37.666Z,5.43
2022-12-04T20:02:06.377Z,5.42
2022-12-04T20:04:40.206Z,5.16
2022-12-04T20:07:20.481Z,5.42
2022-12-04T20:09:52.083Z,5.44
2022-12-04T20:12:20.990Z,5.35
2022-12-04T20:14:47.703Z,5.80
2022-12-04T20:17:14.484Z,5.72
2022-12-04T20:19:44.170Z,5.61
2022-12-04T20:22:10.873Z,5.35
2022-12-04T20:24:40.451Z,5.78
2022-12-04T20:27:10.921Z,5.65
2022-12-04T20:29:37.637Z,5.58
2022-12-04T20:32:04.458Z,5.40
2022-12-04T20:34:31.937Z,5.54
2022-12-04T20:37:02.627Z,5.43
2022-12-04T20:39:29.692Z,5.55
2022-12-04T20:41:56.291Z,5.35
2022-12-04T20:44:22.817Z,5.37
2022-12-04T20:46:49.804Z,5.51
2022-12-04T20:49:22.055Z,5.45
2022-12-04T20:51:51.147Z,5.48
2022-12-04T20:54:19.578Z,5.40
2022-12-04T20:56:53.405Z,5.52
2022-12-04T20:59:21.813Z,5.65
2022-12-04T21:01:49.418Z,5.39
2022-12-04T21:04:17.796Z,5.43
2022-12-04T21:06:46.591Z,5.24
2022-12-04T21:09:24.583Z,5.32
2022-12-04T21:11:55.517Z,5.35
2022-12-04T21:14:43.521Z,5.16
2022-12-04T21:17:16.595Z,5.32
2022-12-04T21:19:49.369Z,5.29
2022-12-04T21:22:17.302Z,5.42
2022-12-04T21:24:43.829Z,5.44
2022-12-04T21:27:13.353Z,5.41
2022-12-04T21:29:43.844Z,5.39
2022-12-04T21:32:10.348Z,5.23
2022-12-04T21:34:37.062Z,5.17
2022-12-04T21:37:03.662Z,5.11
2022-12-04T21:39:57.289Z,5.23
2022-12-04T21:42:32.814Z,5.30
2022-12-04T21:45:00.506Z,5.58
2022-12-04T21:47:27.637Z,5.32
2022-12-04T21:49:54.624Z,5.38
2022-12-04T21:52:22.164Z,5.53
2022-12-04T21:54:51.654Z,5.65
2022-12-04T21:57:19.198Z,5.65
2022-12-04T21:59:45.686Z,5.59
2022-12-04T22:02:13.609Z,5.83
2022-12-04T22:04:41.014Z,5.92
2022-12-04T22:07:07.580Z,5.90
2022-12-04T22:09:34.514Z,5.77
2022-12-04T22:12:20.254Z,5.72
2022-12-04T22:14:51.184Z,5.70
2022-12-04T22:17:35.190Z,5.56
2022-12-04T22:20:01.779Z,5.58
2022-12-04T22:22:28.254Z,5.46
2022-12-04T22:24:54.722Z,5.43
2022-12-04T22:27:38.671Z,5.33
2022-12-04T22:30:06.207Z,5.07
2022-12-04T22:32:32.719Z,5.00
2022-12-04T22:34:59.181Z,5.28
2022-12-04T22:37:25.759Z,5.40
2022-12-04T22:39:52.323Z,5.61
2022-12-04T22:42:18.772Z,5.36
2022-12-04T22:44:45.354Z,5.48
2022-12-04T22:47:11.878Z,5.55
2022-12-04T22:49:38.481Z,5.59
2022-12-04T22:52:05.034Z,5.54
2022-12-04T22:54:31.515Z,5.57
2022-12-04T22:56:58.046Z,5.41
2022-12-04T22:59:24.547Z,5.70
