createdAt,value
2018-07-12T00:00:48.553Z,3.30
2018-07-12T00:01:51.870Z,2.87
2018-07-12T00:02:54.955Z,3.15
2018-07-12T00:03:58.015Z,5.25
2018-07-12T00:05:01.105Z,3.20
2018-07-12T00:06:04.352Z,3.25
2018-07-12T00:07:07.414Z,3.45
2018-07-12T00:08:10.721Z,3.62
2018-07-12T00:09:13.995Z,3.75
2018-07-12T00:10:17.665Z,3.10
2018-07-12T00:11:20.800Z,3.05
2018-07-12T00:12:23.839Z,3.00
2018-07-12T00:13:26.919Z,3.00
2018-07-12T00:14:29.943Z,2.70
2018-07-12T00:15:32.986Z,2.90
2018-07-12T00:16:36.041Z,3.62
2018-07-12T00:17:39.151Z,2.85
2018-07-12T00:18:42.173Z,2.87
2018-07-12T00:19:45.263Z,2.52
2018-07-12T00:20:48.364Z,3.42
2018-07-12T00:21:51.462Z,3.05
2018-07-12T00:22:54.701Z,3.00
2018-07-12T00:23:57.870Z,2.87
2018-07-12T00:25:00.909Z,2.90
2018-07-12T00:26:03.931Z,3.67
2018-07-12T00:27:07.093Z,3.67
2018-07-12T00:28:10.208Z,3.47
2018-07-12T00:29:13.268Z,3.40
2018-07-12T00:30:16.915Z,6.08
2018-07-12T00:31:20.004Z,3.30
2018-07-12T00:32:23.253Z,3.40
2018-07-12T00:33:26.638Z,3.45
2018-07-12T00:34:30.346Z,3.22
2018-07-12T00:35:33.401Z,3.37
2018-07-12T00:36:36.744Z,3.40
2018-07-12T00:37:39.678Z,3.55
2018-07-12T00:38:42.772Z,4.03
2018-07-12T00:39:45.892Z,3.52
2018-07-12T00:40:49.032Z,3.70
2018-07-12T00:41:52.139Z,2.80
2018-07-12T00:42:55.278Z,3.00
2018-07-12T00:43:59.164Z,3.30
2018-07-12T00:45:02.328Z,3.15
2018-07-12T00:46:05.383Z,3.30
2018-07-12T00:47:08.457Z,3.30
2018-07-12T00:48:11.553Z,3.02
2018-07-12T00:49:14.838Z,3.40
2018-07-12T00:50:18.053Z,2.95
2018-07-12T00:51:21.541Z,3.40
2018-07-12T00:52:24.608Z,3.15
2018-07-12T00:53:27.683Z,2.85
2018-07-12T00:54:30.861Z,3.47
2018-07-12T00:55:33.915Z,2.98
2018-07-12T00:56:37.042Z,3.27
2018-07-12T00:57:40.071Z,3.22
2018-07-12T00:58:43.162Z,3.30
2018-07-12T00:59:46.209Z,3.70
2018-07-12T01:00:49.270Z,3.27
2018-07-12T01:01:52.365Z,3.58
2018-07-12T01:02:55.461Z,3.05
2018-07-12T01:03:58.517Z,3.27
2018-07-12T01:05:01.568Z,4.40
2018-07-12T01:06:04.950Z,3.15
2018-07-12T01:07:07.874Z,3.70
2018-07-12T01:08:10.942Z,3.47
2018-07-12T01:09:14.001Z,3.92
2018-07-12T01:10:17.031Z,3.40
2018-07-12T01:11:20.045Z,2.90
2018-07-12T01:12:23.101Z,3.00
2018-07-12T01:13:26.161Z,2.70
2018-07-12T01:14:29.183Z,3.00
2018-07-12T01:15:32.245Z,3.30
2018-07-12T01:16:35.294Z,4.90
2018-07-12T01:17:38.338Z,2.92
2018-07-12T01:18:41.381Z,3.10
2018-07-12T01:19:44.412Z,3.27
2018-07-12T01:20:47.453Z,3.25
2018-07-12T01:21:50.472Z,3.62
2018-07-12T01:22:53.523Z,3.45
2018-07-12T01:23:56.595Z,3.00
2018-07-12T01:24:59.731Z,3.05
2018-07-12T01:26:03.034Z,3.95
2018-07-12T01:27:06.097Z,3.33
2018-07-12T01:28:09.105Z,3.50
2018-07-12T01:29:12.164Z,3.80
2018-07-12T01:30:15.329Z,3.47
2018-07-12T01:31:18.357Z,3.40
2018-07-12T01:32:21.432Z,3.52
2018-07-12T01:33:24.521Z,3.30
2018-07-12T01:34:27.588Z,3.33
2018-07-12T01:35:30.662Z,3.45
2018-07-12T01:36:33.703Z,4.62
2018-07-12T01:37:36.785Z,3.62
2018-07-12T01:38:39.831Z,4.62
2018-07-12T01:39:42.856Z,3.95
2018-07-12T01:40:45.910Z,3.50
2018-07-12T01:41:48.912Z,3.75
2018-07-12T01:42:51.937Z,3.95
2018-07-12T01:43:55.100Z,3.42
2018-07-12T01:44:58.109Z,3.35
2018-07-12T01:46:01.193Z,3.12
2018-07-12T01:47:04.232Z,3.27
2018-07-12T01:48:07.526Z,3.50
2018-07-12T01:49:11.357Z,4.00
2018-07-12T01:50:14.416Z,3.25
2018-07-12T01:51:17.445Z,3.62
2018-07-12T01:52:26.563Z,3.50
2018-07-12T01:53:35.688Z,3.20
2018-07-12T01:54:38.755Z,3.60
2018-07-12T01:55:41.789Z,3.62
2018-07-12T01:56:44.843Z,3.37
2018-07-12T01:57:47.882Z,3.30
2018-07-12T01:58:50.937Z,5.08
2018-07-12T01:59:53.973Z,3.90
2018-07-12T02:00:57.308Z,3.47
2018-07-12T02:02:00.232Z,3.33
2018-07-12T02:03:03.287Z,3.55
2018-07-12T02:04:06.322Z,4.00
2018-07-12T02:05:09.374Z,3.40
2018-07-12T02:06:12.410Z,3.30
2018-07-12T02:07:15.433Z,3.95
2018-07-12T02:08:18.505Z,3.75
2018-07-12T02:09:21.543Z,3.02
2018-07-12T02:10:24.553Z,3.30
2018-07-12T02:11:27.582Z,3.10
2018-07-12T02:12:30.622Z,3.37
2018-07-12T02:13:33.702Z,4.20
2018-07-12T02:14:36.717Z,3.27
2018-07-12T02:15:39.739Z,2.98
2018-07-12T02:16:42.771Z,3.20
2018-07-12T02:17:45.839Z,3.47
2018-07-12T02:18:48.955Z,3.17
2018-07-12T02:19:52.010Z,3.30
2018-07-12T02:20:55.014Z,3.27
2018-07-12T02:21:58.054Z,3.40
2018-07-12T02:23:01.122Z,3.50
2018-07-12T02:24:04.202Z,3.55
2018-07-12T02:25:07.247Z,3.00
2018-07-12T02:26:10.272Z,3.35
2018-07-12T02:27:13.337Z,3.05
2018-07-12T02:28:16.401Z,3.30
2018-07-12T02:29:19.463Z,3.00
2018-07-12T02:30:22.483Z,3.40
2018-07-12T02:31:25.507Z,3.10
2018-07-12T02:32:28.830Z,3.70
2018-07-12T02:33:31.886Z,3.67
2018-07-12T02:34:35.014Z,3.50
2018-07-12T02:35:38.088Z,3.45
2018-07-12T02:36:41.125Z,3.12
2018-07-12T02:37:44.142Z,3.37
2018-07-12T02:38:47.168Z,3.40
2018-07-12T02:39:50.239Z,2.95
2018-07-12T02:40:53.287Z,3.60
2018-07-12T02:41:56.416Z,4.37
2018-07-12T02:42:59.416Z,3.80
2018-07-12T02:44:02.478Z,3.60
2018-07-12T02:45:05.547Z,4.00
2018-07-12T02:46:08.616Z,3.40
2018-07-12T02:47:11.714Z,3.37
2018-07-12T02:48:14.759Z,3.58
2018-07-12T02:49:18.309Z,4.33
2018-07-12T02:50:21.344Z,3.27
2018-07-12T02:51:24.409Z,3.25
2018-07-12T02:52:27.435Z,5.75
2018-07-12T02:53:30.469Z,4.15
2018-07-12T02:54:33.540Z,2.80
2018-07-12T02:55:36.590Z,3.40
2018-07-12T02:56:39.606Z,3.50
2018-07-12T02:57:42.658Z,3.40
2018-07-12T02:58:45.733Z,3.35
2018-07-12T02:59:48.863Z,3.83
2018-07-12T03:00:51.930Z,3.72
2018-07-12T03:01:54.983Z,3.20
2018-07-12T03:02:58.057Z,3.60
2018-07-12T03:04:01.081Z,3.70
2018-07-12T03:05:04.162Z,3.60
2018-07-12T03:06:07.508Z,3.10
2018-07-12T03:07:10.433Z,3.22
2018-07-12T03:08:13.491Z,3.22
2018-07-12T03:09:16.583Z,3.77
2018-07-12T03:10:19.642Z,3.70
2018-07-12T03:11:22.720Z,3.42
2018-07-12T03:12:26.013Z,3.20
2018-07-12T03:13:28.921Z,3.37
2018-07-12T03:14:32.150Z,3.45
2018-07-12T03:15:35.196Z,3.45
2018-07-12T03:16:38.201Z,3.80
2018-07-12T03:17:41.250Z,3.45
2018-07-12T03:18:44.287Z,3.55
2018-07-12T03:19:47.320Z,3.12
2018-07-12T03:20:50.395Z,3.25
2018-07-12T03:21:53.757Z,3.70
2018-07-12T03:22:56.808Z,3.20
2018-07-12T03:23:59.893Z,3.90
2018-07-12T03:25:02.929Z,3.50
2018-07-12T03:26:05.939Z,3.15
2018-07-12T03:27:08.979Z,3.25
2018-07-12T03:28:12.060Z,3.60
2018-07-12T03:29:15.111Z,3.60
2018-07-12T03:30:18.148Z,3.52
2018-07-12T03:31:21.190Z,3.55
2018-07-12T03:32:24.211Z,3.02
2018-07-12T03:33:27.282Z,3.12
2018-07-12T03:34:30.336Z,2.90
2018-07-12T03:35:33.399Z,2.90
2018-07-12T03:36:36.457Z,3.55
2018-07-12T03:37:39.478Z,3.40
2018-07-12T03:38:42.547Z,3.10
2018-07-12T03:39:45.593Z,3.58
2018-07-12T03:40:48.614Z,3.58
2018-07-12T03:41:51.643Z,3.52
2018-07-12T03:42:54.716Z,3.50
2018-07-12T03:43:57.715Z,3.72
2018-07-12T03:45:00.764Z,3.37
2018-07-12T03:46:03.829Z,3.77
2018-07-12T03:47:06.891Z,3.52
2018-07-12T03:48:10.199Z,3.65
2018-07-12T03:49:13.143Z,3.98
2018-07-12T03:50:16.170Z,3.80
2018-07-12T03:51:19.305Z,4.35
2018-07-12T03:52:22.343Z,4.00
2018-07-12T03:53:25.371Z,4.15
2018-07-12T03:54:28.433Z,3.85
2018-07-12T03:55:31.497Z,4.08
2018-07-12T03:56:34.544Z,5.05
2018-07-12T03:57:37.559Z,3.98
2018-07-12T03:58:40.637Z,3.83
2018-07-12T03:59:43.691Z,3.70
2018-07-12T04:00:46.981Z,4.10
2018-07-12T04:01:49.905Z,3.70
2018-07-12T04:02:52.980Z,3.33
2018-07-12T04:03:56.027Z,3.42
2018-07-12T04:04:59.034Z,4.20
2018-07-12T04:06:02.314Z,3.52
2018-07-12T04:07:05.224Z,3.80
2018-07-12T04:08:08.286Z,3.52
2018-07-12T04:09:11.356Z,3.52
2018-07-12T04:10:14.739Z,3.58
2018-07-12T04:11:17.667Z,3.55
2018-07-12T04:12:20.745Z,4.08
2018-07-12T04:13:23.774Z,3.25
2018-07-12T04:14:26.870Z,3.52
2018-07-12T04:15:29.896Z,3.25
2018-07-12T04:16:32.901Z,4.20
2018-07-12T04:17:35.973Z,3.30
2018-07-12T04:18:38.973Z,4.12
2018-07-12T04:19:42.010Z,4.20
2018-07-12T04:20:45.082Z,3.62
2018-07-12T04:21:48.140Z,3.83
2018-07-12T04:22:51.187Z,3.50
2018-07-12T04:23:54.243Z,3.30
2018-07-12T04:24:57.295Z,3.87
2018-07-12T04:26:00.349Z,3.83
2018-07-12T04:27:03.420Z,4.37
2018-07-12T04:28:06.442Z,4.05
2018-07-12T04:29:09.687Z,3.72
2018-07-12T04:30:12.754Z,3.70
2018-07-12T04:31:15.806Z,3.85
2018-07-12T04:32:19.006Z,3.60
2018-07-12T04:33:22.354Z,3.70
2018-07-12T04:34:25.274Z,3.90
2018-07-12T04:35:28.292Z,3.47
2018-07-12T04:36:31.410Z,4.08
2018-07-12T04:37:34.449Z,6.10
2018-07-12T04:38:37.471Z,3.75
2018-07-12T04:39:40.540Z,4.10
2018-07-12T04:40:43.555Z,4.28
2018-07-12T04:41:46.587Z,3.95
2018-07-12T04:42:49.625Z,4.30
2018-07-12T04:43:52.717Z,4.72
2018-07-12T04:44:55.735Z,5.28
2018-07-12T04:45:58.816Z,4.30
2018-07-12T04:47:01.864Z,4.30
2018-07-12T04:48:04.959Z,3.92
2018-07-12T04:49:08.015Z,4.60
2018-07-12T04:50:11.114Z,4.67
2018-07-12T04:51:14.196Z,5.90
2018-07-12T04:52:17.235Z,5.10
2018-07-12T04:53:20.480Z,5.58
2018-07-12T04:54:23.861Z,5.40
2018-07-12T04:55:26.889Z,4.95
2018-07-12T04:56:29.919Z,5.22
2018-07-12T04:57:32.963Z,4.50
2018-07-12T04:58:36.067Z,5.03
2018-07-12T04:59:39.095Z,4.35
2018-07-12T05:00:42.151Z,5.10
2018-07-12T05:01:45.855Z,4.95
2018-07-12T05:02:48.818Z,4.62
2018-07-12T05:03:52.135Z,4.97
2018-07-12T05:04:55.053Z,4.53
2018-07-12T05:05:58.092Z,4.37
2018-07-12T05:07:01.154Z,4.62
2018-07-12T05:08:04.215Z,4.53
2018-07-12T05:09:08.542Z,5.15
2018-07-12T05:10:11.550Z,4.95
2018-07-12T05:11:14.622Z,4.78
2018-07-12T05:12:17.677Z,4.65
2018-07-12T05:13:20.696Z,4.40
2018-07-12T05:14:23.735Z,5.00
2018-07-12T05:15:26.813Z,4.95
2018-07-12T05:16:29.870Z,4.90
2018-07-12T05:17:32.989Z,4.60
2018-07-12T05:18:36.049Z,4.85
2018-07-12T05:19:39.071Z,4.53
2018-07-12T05:20:42.105Z,5.30
2018-07-12T05:21:45.123Z,5.42
2018-07-12T05:22:48.191Z,5.00
2018-07-12T05:23:51.247Z,5.03
2018-07-12T05:24:54.289Z,5.00
2018-07-12T05:25:57.346Z,4.67
2018-07-12T05:27:00.375Z,4.87
2018-07-12T05:28:03.454Z,5.03
2018-07-12T05:29:06.484Z,5.37
2018-07-12T05:30:09.553Z,4.83
2018-07-12T05:31:12.585Z,4.65
2018-07-12T05:32:15.787Z,4.53
2018-07-12T05:33:18.856Z,4.72
2018-07-12T05:34:21.876Z,4.85
2018-07-12T05:35:25.923Z,4.33
2018-07-12T05:36:42.100Z,4.78
2018-07-12T05:37:46.239Z,4.40
2018-07-12T05:38:50.744Z,4.70
2018-07-12T05:39:54.830Z,4.33
2018-07-12T05:40:58.999Z,4.60
2018-07-12T05:42:03.191Z,4.35
2018-07-12T05:43:07.432Z,4.12
2018-07-12T05:44:11.555Z,4.08
2018-07-12T05:45:15.654Z,4.83
2018-07-12T05:46:19.800Z,4.05
2018-07-12T05:47:23.909Z,4.00
2018-07-12T05:48:28.079Z,5.35
2018-07-12T05:49:32.211Z,4.62
2018-07-12T05:50:36.639Z,4.67
2018-07-12T05:51:40.836Z,4.80
2018-07-12T05:52:44.892Z,4.35
2018-07-12T05:53:49.060Z,4.50
2018-07-12T05:54:53.195Z,3.92
2018-07-12T05:55:57.349Z,3.87
2018-07-12T05:57:01.520Z,4.53
2018-07-12T05:58:05.927Z,4.50
2018-07-12T05:59:10.065Z,4.92
2018-07-12T06:00:14.207Z,3.80
2018-07-12T06:01:29.641Z,4.03
2018-07-12T06:02:33.747Z,3.30
2018-07-12T06:03:37.948Z,3.80
2018-07-12T06:04:42.013Z,4.50
2018-07-12T06:05:46.186Z,3.60
2018-07-12T06:06:50.232Z,3.60
2018-07-12T06:07:54.364Z,3.77
2018-07-12T06:08:58.588Z,4.83
2018-07-12T06:10:02.803Z,3.45
2018-07-12T06:11:06.936Z,3.70
2018-07-12T06:12:11.058Z,4.03
2018-07-12T06:13:15.264Z,4.30
2018-07-12T06:14:19.525Z,3.87
2018-07-12T06:15:23.583Z,5.28
2018-07-12T06:16:27.698Z,4.62
2018-07-12T06:17:31.885Z,3.80
2018-07-12T06:18:36.041Z,3.62
2018-07-12T06:19:40.190Z,5.33
2018-07-12T06:20:44.314Z,3.45
2018-07-12T06:21:48.552Z,3.30
2018-07-12T06:22:52.902Z,3.45
2018-07-12T06:23:57.308Z,3.27
2018-07-12T06:25:01.512Z,3.77
2018-07-12T06:26:05.617Z,3.60
2018-07-12T06:27:09.799Z,3.65
2018-07-12T06:28:13.935Z,4.30
2018-07-12T06:29:18.149Z,3.20
2018-07-12T06:30:22.593Z,2.87
2018-07-12T06:31:26.736Z,2.98
2018-07-12T06:32:30.895Z,3.40
2018-07-12T06:33:35.045Z,3.65
2018-07-12T06:34:39.247Z,3.92
2018-07-12T06:35:43.416Z,3.50
2018-07-12T06:36:47.558Z,3.02
2018-07-12T06:37:51.668Z,5.25
2018-07-12T06:38:56.228Z,4.08
2018-07-12T06:40:00.327Z,3.17
2018-07-12T06:41:04.757Z,3.17
2018-07-12T06:42:08.912Z,5.55
2018-07-12T06:43:13.021Z,3.27
2018-07-12T06:44:17.289Z,2.98
2018-07-12T06:45:21.541Z,2.80
2018-07-12T06:46:25.711Z,2.80
2018-07-12T06:47:29.838Z,2.92
2018-07-12T06:48:34.010Z,2.60
2018-07-12T06:49:38.113Z,2.70
2018-07-12T06:50:42.243Z,2.62
2018-07-12T06:51:46.347Z,2.60
2018-07-12T06:52:50.564Z,2.52
2018-07-12T06:53:54.637Z,2.62
2018-07-12T06:54:58.817Z,3.12
2018-07-12T06:56:02.654Z,2.67
2018-07-12T06:57:06.686Z,2.50
2018-07-12T06:58:10.828Z,2.50
2018-07-12T06:59:15.126Z,3.25
2018-07-12T07:00:18.902Z,2.47
2018-07-12T07:01:23.478Z,2.77
2018-07-12T07:02:27.625Z,2.85
2018-07-12T07:03:31.780Z,2.47
2018-07-12T07:04:35.947Z,3.40
2018-07-12T07:05:40.028Z,2.90
2018-07-12T07:06:44.167Z,2.72
2018-07-12T07:07:48.289Z,2.42
2018-07-12T07:08:52.400Z,3.45
2018-07-12T07:09:56.574Z,2.70
2018-07-12T07:11:00.387Z,2.70
2018-07-12T07:12:04.558Z,2.50
2018-07-12T07:13:08.736Z,2.52
2018-07-12T07:14:12.835Z,2.50
2018-07-12T07:15:16.940Z,2.27
2018-07-12T07:16:21.287Z,2.25
2018-07-12T07:17:25.365Z,2.40
2018-07-12T07:18:29.557Z,2.62
2018-07-12T07:19:33.725Z,3.42
2018-07-12T07:20:37.837Z,2.58
2018-07-12T07:21:41.982Z,2.40
2018-07-12T07:22:46.129Z,2.25
2018-07-12T07:23:50.268Z,2.20
2018-07-12T07:24:54.391Z,2.45
2018-07-12T07:25:58.559Z,2.98
2018-07-12T07:27:02.372Z,4.30
2018-07-12T07:28:06.383Z,2.33
2018-07-12T07:29:10.572Z,2.12
2018-07-12T07:30:14.735Z,2.65
2018-07-12T07:31:18.936Z,2.17
2018-07-12T07:32:23.020Z,2.50
2018-07-12T07:33:27.149Z,2.90
2018-07-12T07:34:31.336Z,2.12
2018-07-12T07:35:35.507Z,2.33
2018-07-12T07:36:39.558Z,2.50
2018-07-12T07:37:43.669Z,2.52
2018-07-12T07:38:47.818Z,2.40
2018-07-12T07:39:52.358Z,2.22
2018-07-12T07:40:56.685Z,2.42
2018-07-12T07:42:00.847Z,2.15
2018-07-12T07:43:05.179Z,2.37
2018-07-12T07:44:09.279Z,2.33
2018-07-12T07:45:13.417Z,3.98
2018-07-12T07:46:17.250Z,2.40
2018-07-12T07:47:21.383Z,4.92
2018-07-12T07:48:25.504Z,3.15
2018-07-12T07:49:29.635Z,4.42
2018-07-12T07:50:33.749Z,2.37
2018-07-12T07:51:37.900Z,2.30
2018-07-12T07:52:42.038Z,4.95
2018-07-12T07:53:45.899Z,2.45
2018-07-12T07:54:50.066Z,2.47
2018-07-12T07:55:54.191Z,2.00
2018-07-12T07:56:58.276Z,1.95
2018-07-12T07:58:02.446Z,2.20
2018-07-12T07:59:06.541Z,2.33
2018-07-12T08:00:10.651Z,4.95
2018-07-12T08:01:14.727Z,2.22
2018-07-12T08:02:18.523Z,2.50
2018-07-12T08:03:22.461Z,2.52
2018-07-12T08:04:26.560Z,5.03
2018-07-12T08:05:30.649Z,5.33
2018-07-12T08:06:34.770Z,3.35
2018-07-12T08:07:38.931Z,3.37
2018-07-12T08:08:42.709Z,3.15
2018-07-12T08:09:46.684Z,2.30
2018-07-12T08:10:50.806Z,2.85
2018-07-12T08:11:54.956Z,2.58
2018-07-12T08:12:59.090Z,2.45
2018-07-12T08:14:03.203Z,2.50
2018-07-12T08:15:07.717Z,2.40
2018-07-12T08:16:11.854Z,2.08
2018-07-12T08:17:15.998Z,2.10
2018-07-12T08:18:20.231Z,2.40
2018-07-12T08:19:24.459Z,2.30
2018-07-12T08:20:28.641Z,2.25
2018-07-12T08:21:32.774Z,2.45
2018-07-12T08:22:36.899Z,2.37
2018-07-12T08:23:40.924Z,2.30
2018-07-12T08:24:44.893Z,2.20
2018-07-12T08:25:49.030Z,2.20
2018-07-12T08:26:53.176Z,2.60
2018-07-12T08:28:08.623Z,2.22
2018-07-12T08:29:12.781Z,3.05
2018-07-12T08:30:16.901Z,2.52
2018-07-12T08:31:21.020Z,2.60
2018-07-12T08:32:25.100Z,3.05
2018-07-12T08:33:29.325Z,3.05
2018-07-12T08:34:34.031Z,2.83
2018-07-12T08:35:37.824Z,2.62
2018-07-12T08:36:41.839Z,2.92
2018-07-12T08:37:45.953Z,2.50
2018-07-12T08:38:50.407Z,2.62
2018-07-12T08:39:54.714Z,2.60
2018-07-12T08:40:58.800Z,4.30
2018-07-12T08:42:02.873Z,3.70
2018-07-12T08:43:06.737Z,2.72
2018-07-12T08:44:10.729Z,2.70
2018-07-12T08:45:14.875Z,3.33
2018-07-12T08:46:19.060Z,3.47
2018-07-12T08:47:23.034Z,3.10
2018-07-12T08:48:27.351Z,3.05
2018-07-12T08:49:31.797Z,2.95
2018-07-12T08:50:35.650Z,2.72
2018-07-12T08:51:39.649Z,2.55
2018-07-12T08:52:43.804Z,3.40
2018-07-12T08:53:47.936Z,2.77
2018-07-12T08:54:52.183Z,2.77
2018-07-12T08:55:56.297Z,2.83
2018-07-12T08:57:00.405Z,3.27
2018-07-12T08:58:04.222Z,2.80
2018-07-12T08:59:08.292Z,3.62
2018-07-12T09:00:12.437Z,2.55
2018-07-12T09:01:16.513Z,3.52
2018-07-12T09:02:20.618Z,2.83
2018-07-12T09:03:24.652Z,2.62
2018-07-12T09:04:28.715Z,2.58
2018-07-12T09:05:32.800Z,3.47
2018-07-12T09:06:36.912Z,2.83
2018-07-12T09:07:41.983Z,2.77
2018-07-12T09:08:46.057Z,3.72
2018-07-12T09:09:50.431Z,3.35
2018-07-12T09:10:54.516Z,3.30
2018-07-12T09:11:58.654Z,3.40
2018-07-12T09:13:02.780Z,2.90
2018-07-12T09:14:06.842Z,3.25
2018-07-12T09:15:10.976Z,3.75
2018-07-12T09:16:15.131Z,3.17
2018-07-12T09:17:19.287Z,3.35
2018-07-12T09:18:23.437Z,3.12
2018-07-12T09:19:27.464Z,3.00
2018-07-12T09:20:31.578Z,3.30
2018-07-12T09:21:35.769Z,2.98
2018-07-12T09:22:39.738Z,3.40
2018-07-12T09:23:43.710Z,2.77
2018-07-12T09:24:47.825Z,2.80
2018-07-12T09:25:51.868Z,2.60
2018-07-12T09:26:55.971Z,2.92
2018-07-12T09:28:00.095Z,3.33
2018-07-12T09:29:04.229Z,2.80
2018-07-12T09:30:08.359Z,3.27
2018-07-12T09:31:12.608Z,4.37
2018-07-12T09:32:16.762Z,3.50
2018-07-12T09:33:20.908Z,3.20
2018-07-12T09:34:25.063Z,2.62
2018-07-12T09:35:29.281Z,2.75
2018-07-12T09:36:33.534Z,3.15
2018-07-12T09:37:37.616Z,3.10
2018-07-12T09:38:50.442Z,2.92
2018-07-12T09:39:54.642Z,2.67
2018-07-12T09:40:58.732Z,3.80
2018-07-12T09:42:02.932Z,3.05
2018-07-12T09:43:06.988Z,3.85
2018-07-12T09:44:10.881Z,2.70
2018-07-12T09:45:14.895Z,2.52
2018-07-12T09:46:19.191Z,2.60
2018-07-12T09:47:23.279Z,2.83
2018-07-12T09:48:27.124Z,3.02
2018-07-12T09:49:31.150Z,4.05
2018-07-12T09:50:35.295Z,2.60
2018-07-12T09:51:39.436Z,5.80
2018-07-12T09:52:43.522Z,3.80
2018-07-12T09:53:48.102Z,3.20
2018-07-12T09:54:52.241Z,3.08
2018-07-12T09:55:56.455Z,3.55
2018-07-12T09:57:11.849Z,4.53
2018-07-12T09:58:24.337Z,2.85
2018-07-12T09:59:28.743Z,3.27
2018-07-12T10:00:38.346Z,3.30
2018-07-12T10:01:47.781Z,3.27
2018-07-12T10:02:57.363Z,2.95
2018-07-12T10:04:01.434Z,3.37
2018-07-12T10:05:09.769Z,2.95
2018-07-12T10:06:19.349Z,2.72
2018-07-12T10:07:28.933Z,2.50
2018-07-12T10:08:38.469Z,2.77
2018-07-12T10:09:48.094Z,3.75
2018-07-12T10:10:57.623Z,2.65
2018-07-12T10:12:10.405Z,2.65
2018-07-12T10:13:19.855Z,2.80
2018-07-12T10:14:29.403Z,2.55
2018-07-12T10:15:38.940Z,2.50
2018-07-12T10:16:44.198Z,2.37
2018-07-12T10:17:50.349Z,2.50
2018-07-12T10:18:54.455Z,2.60
2018-07-12T10:19:58.487Z,5.30
2018-07-12T10:21:02.638Z,3.65
2018-07-12T10:22:07.176Z,3.87
2018-07-12T10:23:11.289Z,2.58
2018-07-12T10:24:15.358Z,2.22
2018-07-12T10:25:19.521Z,2.62
2018-07-12T10:26:23.610Z,2.65
2018-07-12T10:27:28.222Z,2.60
2018-07-12T10:28:32.401Z,2.90
2018-07-12T10:29:36.473Z,3.02
2018-07-12T10:30:40.646Z,2.92
2018-07-12T10:31:44.858Z,2.50
2018-07-12T10:32:48.965Z,4.23
2018-07-12T10:33:53.061Z,2.40
2018-07-12T10:34:57.129Z,2.47
2018-07-12T10:36:01.202Z,2.30
2018-07-12T10:37:05.288Z,2.43
2018-07-12T10:38:09.416Z,3.00
2018-07-12T10:39:13.596Z,2.40
2018-07-12T10:40:17.780Z,2.93
2018-07-12T10:41:21.915Z,3.20
2018-07-12T10:42:26.064Z,3.47
2018-07-12T10:43:30.213Z,4.10
2018-07-12T10:44:34.378Z,3.60
2018-07-12T10:45:38.672Z,3.13
2018-07-12T10:46:42.801Z,3.23
2018-07-12T10:47:46.859Z,3.17
2018-07-12T10:48:50.904Z,2.87
2018-07-12T10:49:55.021Z,2.90
2018-07-12T10:50:59.125Z,3.03
2018-07-12T10:52:03.343Z,2.90
2018-07-12T10:53:07.566Z,5.10
2018-07-12T10:54:11.655Z,2.93
2018-07-12T10:55:15.803Z,3.20
2018-07-12T10:56:19.650Z,2.93
2018-07-12T10:57:23.802Z,2.83
2018-07-12T10:58:27.913Z,3.57
2018-07-12T10:59:32.049Z,2.70
2018-07-12T11:00:36.156Z,4.30
2018-07-12T11:01:40.281Z,2.67
2018-07-12T11:02:44.673Z,2.70
2018-07-12T11:03:48.763Z,3.00
2018-07-12T11:04:52.962Z,3.23
2018-07-12T11:05:57.192Z,3.57
2018-07-12T11:07:01.290Z,3.23
2018-07-12T11:08:05.426Z,2.73
2018-07-12T11:09:09.856Z,3.53
2018-07-12T11:10:13.953Z,4.47
2018-07-12T11:11:18.147Z,3.20
2018-07-12T11:12:22.251Z,3.67
2018-07-12T11:14:02.587Z,5.97
2018-07-12T11:15:06.701Z,2.70
2018-07-12T11:16:10.772Z,2.80
2018-07-12T11:17:15.033Z,2.63
2018-07-12T11:18:19.146Z,2.75
2018-07-12T11:19:23.284Z,2.70
2018-07-12T11:20:27.445Z,2.37
2018-07-12T11:21:31.582Z,2.40
2018-07-12T11:22:35.728Z,5.53
2018-07-12T11:23:39.917Z,2.70
2018-07-12T11:24:44.074Z,3.50
2018-07-12T11:25:48.235Z,3.30
2018-07-12T11:26:52.390Z,2.80
2018-07-12T11:27:56.588Z,3.10
2018-07-12T11:29:00.755Z,3.67
2018-07-12T11:30:04.610Z,3.50
2018-07-12T11:31:08.701Z,3.20
2018-07-12T11:32:12.738Z,2.90
2018-07-12T11:33:47.207Z,2.60
2018-07-12T11:34:51.789Z,2.80
2018-07-12T11:35:55.910Z,2.87
2018-07-12T11:37:00.056Z,3.10
2018-07-12T11:38:04.209Z,2.73
2018-07-12T11:39:08.458Z,2.93
2018-07-12T11:40:12.547Z,3.07
2018-07-12T11:41:16.760Z,3.33
2018-07-12T11:42:20.903Z,3.23
2018-07-12T11:43:25.291Z,3.63
2018-07-12T11:44:29.945Z,3.03
2018-07-12T11:45:34.156Z,2.80
2018-07-12T11:46:38.274Z,3.10
2018-07-12T11:47:42.396Z,3.60
2018-07-12T11:48:46.735Z,3.20
2018-07-12T11:49:50.949Z,2.90
2018-07-12T11:50:55.378Z,3.80
2018-07-12T11:51:59.391Z,3.40
2018-07-12T11:53:03.574Z,3.20
2018-07-12T11:54:07.667Z,3.37
2018-07-12T11:55:11.724Z,2.97
2018-07-12T11:56:15.777Z,3.03
2018-07-12T11:57:19.857Z,3.30
2018-07-12T11:58:24.551Z,3.10
2018-07-12T11:59:28.630Z,3.00
2018-07-12T12:00:32.685Z,2.90
2018-07-12T12:01:36.936Z,2.77
2018-07-12T12:02:41.108Z,3.00
2018-07-12T12:03:45.217Z,3.40
2018-07-12T12:04:49.298Z,3.40
2018-07-12T12:05:53.578Z,3.53
2018-07-12T12:06:57.676Z,2.93
2018-07-12T12:08:01.872Z,2.67
2018-07-12T12:09:06.505Z,2.90
2018-07-12T12:10:10.650Z,3.13
2018-07-12T12:11:14.699Z,3.00
2018-07-12T12:12:18.789Z,3.00
2018-07-12T12:13:22.627Z,3.20
2018-07-12T12:14:26.675Z,2.90
2018-07-12T12:15:30.814Z,2.80
2018-07-12T12:16:34.971Z,3.17
2018-07-12T12:17:39.084Z,2.80
2018-07-12T12:18:43.250Z,2.97
2018-07-12T12:19:47.367Z,3.07
2018-07-12T12:20:51.502Z,3.37
2018-07-12T12:21:55.680Z,2.97
2018-07-12T12:22:59.760Z,2.97
2018-07-12T12:24:03.837Z,3.13
2018-07-12T12:25:07.920Z,2.47
2018-07-12T12:26:12.033Z,2.40
2018-07-12T12:27:15.917Z,2.30
2018-07-12T12:28:19.922Z,2.67
2018-07-12T12:29:24.142Z,2.30
2018-07-12T12:30:28.309Z,2.70
2018-07-12T12:31:32.426Z,3.50
2018-07-12T12:32:36.526Z,2.30
2018-07-12T12:33:40.602Z,2.40
2018-07-12T12:34:44.712Z,2.40
2018-07-12T12:35:48.852Z,1.87
2018-07-12T12:36:53.085Z,3.20
2018-07-12T12:37:57.181Z,1.90
2018-07-12T12:39:00.969Z,1.80
2018-07-12T12:40:04.957Z,2.10
2018-07-12T12:41:08.840Z,1.97
2018-07-12T12:42:12.966Z,1.90
2018-07-12T12:43:16.878Z,1.90
2018-07-12T12:44:20.853Z,2.80
2018-07-12T12:45:24.934Z,2.37
2018-07-12T12:46:29.095Z,2.03
2018-07-12T12:47:33.338Z,2.30
2018-07-12T12:48:37.508Z,2.10
2018-07-12T12:49:41.677Z,2.20
2018-07-12T12:50:45.852Z,2.30
2018-07-12T12:51:50.047Z,2.00
2018-07-12T12:52:54.278Z,2.30
2018-07-12T12:53:58.405Z,2.20
2018-07-12T12:55:02.504Z,2.23
2018-07-12T12:56:06.550Z,2.20
2018-07-12T12:57:10.749Z,2.10
2018-07-12T12:58:15.073Z,1.87
2018-07-12T12:59:19.340Z,2.20
2018-07-12T13:00:23.207Z,2.20
2018-07-12T13:01:27.365Z,1.97
2018-07-12T13:02:31.546Z,2.10
2018-07-12T13:03:35.383Z,2.00
2018-07-12T13:04:39.529Z,2.27
2018-07-12T13:05:43.705Z,2.40
2018-07-12T13:06:47.851Z,2.70
2018-07-12T13:07:51.847Z,2.07
2018-07-12T13:08:56.071Z,2.50
2018-07-12T13:09:59.908Z,2.60
2018-07-12T13:11:04.069Z,2.37
2018-07-12T13:12:07.945Z,3.27
2018-07-12T13:13:11.915Z,2.60
2018-07-12T13:14:16.153Z,2.30
2018-07-12T13:15:20.280Z,2.13
2018-07-12T13:16:24.444Z,2.53
2018-07-12T13:17:28.670Z,2.00
2018-07-12T13:18:32.768Z,2.70
2018-07-12T13:19:36.875Z,3.53
2018-07-12T13:20:41.055Z,3.20
2018-07-12T13:21:45.188Z,2.47
2018-07-12T13:22:49.254Z,3.40
2018-07-12T13:23:53.309Z,2.47
2018-07-12T13:24:57.381Z,2.60
2018-07-12T13:26:01.512Z,2.70
2018-07-12T13:27:05.638Z,2.70
2018-07-12T13:28:09.832Z,2.63
2018-07-12T13:29:13.953Z,2.57
2018-07-12T13:30:18.625Z,3.07
2018-07-12T13:31:22.413Z,2.27
2018-07-12T13:32:26.541Z,2.60
2018-07-12T13:33:30.753Z,2.37
2018-07-12T13:34:34.885Z,2.20
2018-07-12T13:35:38.947Z,2.10
2018-07-12T13:36:43.186Z,2.37
2018-07-12T13:37:47.294Z,4.10
2018-07-12T13:38:51.458Z,2.57
2018-07-12T13:39:55.615Z,2.27
2018-07-12T13:40:59.752Z,2.30
2018-07-12T13:42:03.876Z,2.57
2018-07-12T13:43:08.000Z,2.20
2018-07-12T13:44:17.400Z,2.23
2018-07-12T13:45:21.524Z,2.83
2018-07-12T13:46:25.729Z,2.70
2018-07-12T13:47:29.888Z,2.90
2018-07-12T13:48:34.038Z,2.70
2018-07-12T13:49:38.353Z,2.60
2018-07-12T13:50:42.527Z,2.33
2018-07-12T13:51:49.433Z,2.60
2018-07-12T13:52:53.464Z,2.47
2018-07-12T13:53:57.908Z,2.30
2018-07-12T13:55:02.088Z,2.60
2018-07-12T13:56:06.243Z,2.40
2018-07-12T13:57:10.512Z,2.07
2018-07-12T13:58:14.662Z,2.43
2018-07-12T13:59:18.933Z,2.50
2018-07-12T14:00:23.063Z,2.90
2018-07-12T14:01:27.234Z,2.70
2018-07-12T14:02:31.415Z,2.60
2018-07-12T14:03:35.601Z,2.57
2018-07-12T14:04:39.768Z,2.37
2018-07-12T14:05:44.093Z,2.37
2018-07-12T14:06:48.161Z,2.37
2018-07-12T14:07:52.286Z,2.37
2018-07-12T14:08:56.378Z,2.50
2018-07-12T14:10:00.278Z,2.50
2018-07-12T14:11:04.283Z,2.30
2018-07-12T14:12:08.439Z,2.53