createdAt,value
2023-01-29T00:00:30.071Z,73.02
2023-01-29T00:03:01.058Z,73.19
2023-01-29T00:05:30.346Z,73.37
2023-01-29T00:07:59.473Z,73.91
2023-01-29T00:10:33.849Z,73.82
2023-01-29T00:13:02.287Z,73.45
2023-01-29T00:15:30.936Z,73.99
2023-01-29T00:18:02.315Z,73.78
2023-01-29T00:20:30.372Z,74.21
2023-01-29T00:22:59.708Z,74.33
2023-01-29T00:25:32.903Z,74.54
2023-01-29T00:28:01.970Z,74.02
2023-01-29T00:30:34.415Z,74.17
2023-01-29T00:33:02.281Z,73.75
2023-01-29T00:35:31.577Z,74.23
2023-01-29T00:37:59.940Z,74.25
2023-01-29T00:40:49.389Z,74.07
2023-01-29T00:43:36.778Z,74.37
2023-01-29T00:46:06.507Z,74.34
2023-01-29T00:48:35.788Z,74.07
2023-01-29T00:51:04.856Z,74.25
2023-01-29T00:53:33.574Z,73.86
2023-01-29T00:56:03.313Z,74.19
2023-01-29T00:58:34.525Z,73.91
2023-01-29T01:01:03.581Z,74.29
2023-01-29T01:03:35.354Z,74.19
2023-01-29T01:06:07.945Z,74.78
2023-01-29T01:08:53.977Z,74.97
2023-01-29T01:11:25.715Z,74.84
2023-01-29T01:13:55.268Z,75.03
2023-01-29T01:16:27.637Z,74.54
2023-01-29T01:18:56.755Z,74.68
2023-01-29T01:21:25.611Z,74.95
2023-01-29T01:23:53.682Z,75.10
2023-01-29T01:26:21.825Z,74.44
2023-01-29T01:28:51.961Z,75.41
2023-01-29T01:31:22.220Z,75.09
2023-01-29T01:33:51.753Z,76.01
2023-01-29T01:36:23.184Z,75.84
2023-01-29T01:38:51.115Z,75.75
2023-01-29T01:41:23.155Z,75.69
2023-01-29T01:43:54.681Z,75.72
2023-01-29T01:46:23.965Z,76.21
2023-01-29T01:48:54.495Z,76.21
2023-01-29T01:51:23.608Z,76.43
2023-01-29T01:53:53.985Z,76.78
2023-01-29T01:56:26.070Z,76.72
2023-01-29T01:58:58.983Z,77.17
2023-01-29T02:01:29.042Z,77.22
2023-01-29T02:04:19.215Z,77.07
2023-01-29T02:07:05.386Z,76.71
2023-01-29T02:09:37.361Z,76.65
2023-01-29T02:12:08.704Z,77.09
2023-01-29T02:14:41.308Z,76.87
2023-01-29T02:17:12.713Z,76.32
2023-01-29T02:19:48.574Z,77.23
2023-01-29T02:22:43.665Z,77.28
2023-01-29T02:25:29.441Z,77.30
2023-01-29T02:28:08.550Z,76.42
2023-01-29T02:30:41.528Z,76.54
2023-01-29T02:33:15.871Z,76.41
2023-01-29T02:35:46.493Z,76.74
2023-01-29T02:38:21.277Z,76.62
2023-01-29T02:40:54.360Z,77.05
2023-01-29T02:43:29.810Z,77.03
2023-01-29T02:46:04.943Z,77.10
2023-01-29T02:48:43.079Z,76.43
2023-01-29T02:51:18.437Z,75.95
2023-01-29T02:53:53.824Z,76.34
2023-01-29T02:56:28.467Z,76.62
2023-01-29T02:59:01.338Z,77.33
2023-01-29T03:01:33.045Z,76.98
2023-01-29T03:04:07.504Z,77.46
2023-01-29T03:06:40.126Z,77.57
2023-01-29T03:09:12.599Z,77.56
2023-01-29T03:11:44.174Z,77.29
2023-01-29T03:14:18.078Z,77.22
2023-01-29T03:16:52.755Z,77.75
2023-01-29T03:19:27.643Z,78.23
2023-01-29T03:22:00.210Z,77.89
2023-01-29T03:24:54.400Z,78.05
2023-01-29T03:27:45.657Z,77.43
2023-01-29T03:30:35.675Z,77.86
2023-01-29T03:33:36.683Z,78.60
2023-01-29T03:36:08.935Z,78.52
2023-01-29T03:38:38.144Z,77.83
2023-01-29T03:41:10.458Z,78.08
2023-01-29T03:43:42.682Z,78.94
2023-01-29T03:46:20.027Z,78.63
2023-01-29T03:48:58.388Z,78.04
2023-01-29T03:51:31.072Z,78.29
2023-01-29T03:54:06.106Z,78.65
2023-01-29T03:56:41.100Z,78.02
2023-01-29T03:59:18.471Z,77.87
2023-01-29T04:02:31.851Z,77.89
2023-01-29T04:05:08.127Z,78.28
2023-01-29T04:07:46.027Z,78.95
2023-01-29T04:10:18.654Z,79.42
2023-01-29T04:12:51.078Z,79.47
2023-01-29T04:15:24.396Z,78.83
2023-01-29T04:18:01.127Z,79.40
2023-01-29T04:20:44.294Z,79.47
2023-01-29T04:23:22.000Z,79.46
2023-01-29T04:26:00.047Z,79.74
2023-01-29T04:28:41.813Z,80.07
2023-01-29T04:31:13.729Z,79.99
2023-01-29T04:33:46.676Z,80.15
2023-01-29T04:36:27.565Z,81.79
2023-01-29T04:39:05.416Z,81.48
2023-01-29T04:41:37.495Z,82.45
2023-01-29T04:44:12.174Z,82.99
2023-01-29T04:46:49.945Z,83.13
2023-01-29T04:49:29.189Z,82.52
2023-01-29T04:52:01.847Z,82.59
2023-01-29T04:54:39.356Z,82.65
2023-01-29T04:57:11.685Z,82.81
2023-01-29T04:59:46.006Z,83.48
2023-01-29T05:02:15.481Z,84.29
2023-01-29T05:04:48.297Z,85.15
2023-01-29T05:07:22.101Z,85.02
2023-01-29T05:09:51.854Z,85.16
2023-01-29T05:12:20.516Z,85.83
2023-01-29T05:14:49.420Z,85.53
2023-01-29T05:17:19.692Z,85.95
2023-01-29T05:19:49.627Z,86.78
2023-01-29T05:22:22.751Z,87.30
2023-01-29T05:24:52.201Z,87.39
2023-01-29T05:27:41.270Z,87.69
2023-01-29T05:30:11.674Z,88.52
2023-01-29T05:32:44.490Z,88.45
2023-01-29T05:35:15.146Z,89.49
2023-01-29T05:37:43.208Z,89.29
2023-01-29T05:40:12.770Z,89.79
2023-01-29T05:42:40.824Z,89.82
2023-01-29T05:45:11.376Z,90.15
2023-01-29T05:47:39.830Z,89.40
2023-01-29T05:50:10.157Z,89.67
2023-01-29T05:52:41.212Z,89.14
2023-01-29T05:55:11.071Z,89.41
2023-01-29T05:57:40.560Z,89.60
2023-01-29T06:00:10.718Z,88.92
2023-01-29T06:02:41.847Z,88.54
2023-01-29T06:05:11.879Z,88.97
2023-01-29T06:07:45.541Z,88.33
2023-01-29T06:10:15.742Z,89.08
2023-01-29T06:12:45.841Z,88.53
2023-01-29T06:15:15.444Z,88.21
2023-01-29T06:17:45.504Z,88.42
2023-01-29T06:20:15.900Z,88.41
2023-01-29T06:22:45.764Z,88.39
2023-01-29T06:25:14.725Z,88.49
2023-01-29T06:27:43.652Z,88.25
2023-01-29T06:30:12.811Z,88.52
2023-01-29T06:32:41.200Z,88.59
2023-01-29T06:35:11.425Z,88.09
2023-01-29T06:37:39.526Z,88.80
2023-01-29T06:40:13.129Z,88.73
2023-01-29T06:42:41.646Z,88.36
2023-01-29T06:45:11.873Z,88.78
2023-01-29T06:47:41.453Z,89.14
2023-01-29T06:50:10.980Z,88.90
2023-01-29T06:52:40.360Z,88.86
2023-01-29T06:55:11.174Z,89.39
2023-01-29T06:57:40.660Z,88.47
2023-01-29T07:00:13.445Z,88.60
2023-01-29T07:02:41.883Z,89.15
2023-01-29T07:05:11.595Z,89.63
2023-01-29T07:07:39.756Z,89.29
2023-01-29T07:10:13.627Z,89.14
2023-01-29T07:12:42.320Z,88.99
2023-01-29T07:15:13.042Z,89.12
2023-01-29T07:17:42.384Z,88.99
2023-01-29T07:20:13.207Z,89.90
2023-01-29T07:22:41.245Z,89.12
2023-01-29T07:25:12.832Z,90.20
2023-01-29T07:27:40.839Z,89.79
2023-01-29T07:30:12.635Z,89.47
2023-01-29T07:32:40.731Z,89.56
2023-01-29T07:35:11.654Z,89.49
2023-01-29T07:37:40.755Z,89.19
2023-01-29T07:40:15.658Z,89.31
2023-01-29T07:42:44.559Z,89.21
2023-01-29T07:45:13.350Z,89.67
2023-01-29T07:47:41.813Z,89.97
2023-01-29T07:50:10.953Z,90.16
2023-01-29T07:52:39.034Z,90.01
2023-01-29T07:55:08.558Z,89.78
2023-01-29T07:57:38.269Z,89.96
2023-01-29T08:00:08.435Z,89.96
2023-01-29T08:02:40.579Z,89.88
2023-01-29T08:05:09.771Z,90.28
2023-01-29T08:07:38.633Z,89.88
2023-01-29T08:10:07.750Z,89.82
2023-01-29T08:12:37.165Z,90.57
2023-01-29T08:15:07.732Z,90.05
2023-01-29T08:17:52.492Z,90.70
2023-01-29T08:20:26.365Z,90.56
2023-01-29T08:23:00.803Z,90.67
2023-01-29T08:25:31.123Z,90.72
2023-01-29T08:28:00.848Z,91.12
2023-01-29T08:30:31.042Z,90.96
2023-01-29T08:33:03.318Z,90.70
2023-01-29T08:35:32.320Z,90.83
2023-01-29T08:38:03.384Z,91.51
2023-01-29T08:40:33.105Z,91.12
2023-01-29T08:43:06.131Z,91.09
2023-01-29T08:45:37.779Z,91.14
2023-01-29T08:48:06.899Z,90.82
2023-01-29T08:50:35.554Z,91.28
2023-01-29T08:53:08.568Z,91.02
2023-01-29T08:55:38.330Z,90.43
2023-01-29T08:58:08.798Z,90.78
2023-01-29T09:00:36.998Z,90.92
2023-01-29T09:03:07.689Z,90.63
2023-01-29T09:05:37.020Z,90.50
2023-01-29T09:08:05.709Z,90.34
2023-01-29T09:10:34.086Z,90.33
2023-01-29T09:13:05.177Z,90.64
2023-01-29T09:15:34.840Z,90.43
2023-01-29T09:18:05.943Z,90.69
2023-01-29T09:20:35.297Z,90.15
2023-01-29T09:23:06.549Z,89.44
2023-01-29T09:25:34.666Z,90.23
2023-01-29T09:28:06.213Z,89.47
2023-01-29T09:30:38.020Z,89.06
2023-01-29T09:33:07.376Z,89.31
2023-01-29T09:35:35.929Z,88.60
2023-01-29T09:38:04.318Z,89.48
2023-01-29T09:40:37.106Z,89.32
2023-01-29T09:43:08.467Z,88.03
2023-01-29T09:45:40.479Z,88.08
2023-01-29T09:48:14.825Z,87.67
2023-01-29T09:50:45.721Z,87.88
2023-01-29T09:53:19.825Z,87.83
2023-01-29T09:55:53.267Z,87.40
2023-01-29T09:58:28.386Z,86.95
2023-01-29T10:01:11.436Z,87.17
2023-01-29T10:03:56.406Z,86.59
2023-01-29T10:06:33.416Z,87.24
2023-01-29T10:09:16.106Z,86.90
2023-01-29T10:11:48.060Z,86.87
2023-01-29T10:14:24.192Z,85.92
2023-01-29T10:17:04.222Z,85.47
2023-01-29T10:19:52.317Z,85.38
2023-01-29T10:22:42.429Z,85.38
2023-01-29T10:25:14.822Z,85.48
2023-01-29T10:27:48.836Z,85.43
2023-01-29T10:30:25.571Z,84.80
2023-01-29T10:32:56.075Z,83.43
2023-01-29T10:35:26.847Z,83.14
2023-01-29T10:37:56.115Z,83.67
2023-01-29T10:40:34.726Z,83.79
2023-01-29T10:43:07.525Z,83.67
2023-01-29T10:45:43.432Z,83.09
2023-01-29T10:48:35.925Z,83.55
2023-01-29T10:51:14.776Z,83.35
2023-01-29T10:53:54.984Z,83.41
2023-01-29T10:56:37.203Z,83.15
2023-01-29T10:59:08.271Z,82.79
2023-01-29T11:01:37.400Z,82.20
2023-01-29T11:04:08.876Z,81.77
2023-01-29T11:06:38.203Z,81.85
2023-01-29T11:09:10.073Z,81.50
2023-01-29T11:11:42.268Z,81.62
2023-01-29T11:14:13.992Z,81.01
2023-01-29T11:16:43.467Z,79.93
2023-01-29T11:19:12.872Z,80.04
2023-01-29T11:21:54.477Z,80.14
2023-01-29T11:24:23.434Z,79.17
2023-01-29T11:26:52.056Z,79.12
2023-01-29T11:29:36.094Z,78.70
2023-01-29T11:32:06.829Z,78.87
2023-01-29T11:34:36.579Z,78.99
2023-01-29T11:37:06.986Z,77.92
2023-01-29T11:39:35.524Z,77.73
2023-01-29T11:42:05.359Z,77.82
2023-01-29T11:44:37.500Z,77.71
2023-01-29T11:47:20.694Z,76.73
2023-01-29T11:49:54.252Z,77.75
2023-01-29T11:52:26.132Z,78.63
2023-01-29T11:54:58.324Z,78.12
2023-01-29T11:57:30.843Z,77.30
2023-01-29T12:00:01.463Z,77.18
2023-01-29T12:02:38.782Z,76.34
2023-01-29T12:05:19.262Z,77.22
2023-01-29T12:07:49.735Z,77.39
2023-01-29T12:10:35.440Z,77.37
2023-01-29T12:13:08.357Z,76.59
2023-01-29T12:15:37.860Z,76.79
2023-01-29T12:18:13.610Z,76.66
2023-01-29T12:20:46.596Z,77.02
2023-01-29T12:23:26.707Z,76.61
2023-01-29T12:26:01.650Z,76.12
2023-01-29T12:28:40.374Z,75.72
2023-01-29T12:31:25.461Z,76.10
2023-01-29T12:33:57.111Z,76.49
2023-01-29T12:36:30.208Z,76.53
2023-01-29T12:38:59.063Z,75.95
2023-01-29T12:41:35.029Z,75.95
2023-01-29T12:44:08.576Z,76.15
2023-01-29T12:46:41.121Z,75.91
2023-01-29T12:49:14.564Z,76.37
2023-01-29T12:51:52.478Z,76.49
2023-01-29T12:54:27.093Z,76.37
2023-01-29T12:56:59.868Z,76.57
2023-01-29T12:59:31.087Z,76.44
2023-01-29T13:02:02.030Z,76.74
2023-01-29T13:04:40.861Z,76.64
2023-01-29T13:07:14.291Z,77.25
2023-01-29T13:09:47.537Z,76.78
2023-01-29T13:12:20.315Z,77.34
2023-01-29T13:14:53.091Z,77.04
2023-01-29T13:17:26.585Z,77.18
2023-01-29T13:20:00.537Z,76.89
2023-01-29T13:22:33.265Z,77.01
2023-01-29T13:25:05.396Z,77.01
2023-01-29T13:27:36.030Z,76.85
2023-01-29T13:30:07.777Z,76.91
2023-01-29T13:32:41.100Z,76.99
2023-01-29T13:35:18.421Z,76.54
2023-01-29T13:37:51.628Z,76.59
2023-01-29T13:40:25.478Z,76.49
2023-01-29T13:42:54.482Z,76.09
2023-01-29T13:45:26.717Z,76.73
2023-01-29T13:47:55.816Z,76.70
2023-01-29T13:50:37.079Z,77.45
2023-01-29T13:53:11.964Z,77.47
2023-01-29T13:55:42.671Z,77.87
2023-01-29T13:58:15.659Z,77.72
2023-01-29T14:00:53.019Z,78.17
2023-01-29T14:04:03.325Z,77.64
2023-01-29T14:06:49.651Z,77.93
2023-01-29T14:09:51.289Z,77.86
2023-01-29T14:12:45.833Z,78.70
2023-01-29T14:15:23.107Z,79.74
2023-01-29T14:18:05.677Z,81.38
2023-01-29T14:20:47.055Z,81.74
2023-01-29T14:23:44.461Z,82.20
2023-01-29T14:26:24.064Z,82.45
2023-01-29T14:29:00.046Z,82.59
2023-01-29T14:31:45.162Z,82.54
2023-01-29T14:34:20.463Z,83.37
2023-01-29T14:36:55.264Z,83.67
2023-01-29T14:39:36.122Z,83.11
2023-01-29T14:42:17.165Z,83.82
2023-01-29T14:45:06.978Z,84.74
2023-01-29T14:48:02.435Z,84.66
2023-01-29T14:50:50.825Z,85.00
2023-01-29T14:53:26.637Z,85.21
2023-01-29T14:55:59.052Z,85.98
2023-01-29T14:58:38.937Z,86.35
2023-01-29T15:01:18.186Z,85.95
2023-01-29T15:03:49.926Z,86.72
2023-01-29T15:06:22.265Z,87.49
2023-01-29T15:08:56.438Z,87.43
2023-01-29T15:11:37.501Z,87.53
2023-01-29T15:14:16.851Z,87.41
2023-01-29T15:16:53.737Z,87.98
2023-01-29T15:19:26.269Z,87.63
2023-01-29T15:22:06.878Z,88.19
2023-01-29T15:24:35.227Z,88.21
2023-01-29T15:27:07.183Z,88.49
2023-01-29T15:29:37.884Z,88.52
2023-01-29T15:32:08.028Z,88.46
2023-01-29T15:34:37.628Z,88.17
2023-01-29T15:37:09.806Z,88.56
2023-01-29T15:39:44.240Z,88.21
2023-01-29T15:42:23.452Z,88.61
2023-01-29T15:44:55.572Z,88.04
2023-01-29T15:47:27.936Z,87.92
2023-01-29T15:49:57.556Z,87.42
2023-01-29T15:52:30.293Z,87.73
2023-01-29T15:55:07.744Z,86.94
2023-01-29T15:57:40.491Z,87.12
2023-01-29T16:00:23.914Z,86.90
2023-01-29T16:02:53.548Z,87.20
2023-01-29T16:05:25.236Z,87.10
2023-01-29T16:07:56.112Z,86.56
2023-01-29T16:10:25.926Z,87.16
2023-01-29T16:12:55.124Z,86.74
2023-01-29T16:15:33.959Z,86.89
2023-01-29T16:18:05.749Z,86.59
2023-01-29T16:20:42.521Z,87.10
2023-01-29T16:23:20.896Z,86.61
2023-01-29T16:25:52.164Z,86.46
2023-01-29T16:28:20.662Z,86.17
2023-01-29T16:30:56.466Z,85.83
2023-01-29T16:33:29.734Z,86.32
2023-01-29T16:35:58.181Z,86.12
2023-01-29T16:38:29.758Z,86.04
2023-01-29T16:41:10.088Z,86.11
2023-01-29T16:43:51.620Z,86.25
2023-01-29T16:46:32.950Z,86.07
2023-01-29T16:49:02.287Z,85.25
2023-01-29T16:51:31.268Z,85.29
2023-01-29T16:54:03.294Z,85.54
2023-01-29T16:56:34.404Z,84.96
2023-01-29T16:59:04.550Z,85.23
2023-01-29T17:01:35.912Z,85.67
2023-01-29T17:04:11.887Z,85.67
2023-01-29T17:06:41.468Z,85.07
2023-01-29T17:09:09.964Z,85.67
2023-01-29T17:11:38.976Z,85.13
2023-01-29T17:14:08.629Z,85.21
2023-01-29T17:16:50.372Z,85.18
2023-01-29T17:19:21.945Z,84.89
2023-01-29T17:21:49.913Z,84.87
2023-01-29T17:24:18.172Z,84.88
2023-01-29T17:26:49.358Z,85.01
2023-01-29T17:29:21.725Z,84.75
2023-01-29T17:31:51.746Z,85.15
2023-01-29T17:34:20.085Z,84.30
2023-01-29T17:36:49.302Z,84.85
2023-01-29T17:39:19.766Z,84.91
2023-01-29T17:41:50.838Z,84.47
2023-01-29T17:44:19.455Z,84.82
2023-01-29T17:46:47.693Z,85.14
2023-01-29T17:49:24.035Z,84.83
2023-01-29T17:51:53.129Z,83.93
2023-01-29T17:54:21.878Z,84.86
2023-01-29T17:56:53.197Z,84.47
2023-01-29T17:59:23.318Z,84.75
2023-01-29T18:01:53.509Z,84.43
2023-01-29T18:04:23.214Z,84.20
2023-01-29T18:06:53.415Z,84.55
2023-01-29T18:09:24.640Z,85.11
2023-01-29T18:11:53.606Z,84.34
2023-01-29T18:14:22.055Z,84.08
2023-01-29T18:16:50.442Z,83.68
2023-01-29T18:19:28.127Z,84.38
2023-01-29T18:21:56.500Z,83.71
2023-01-29T18:24:26.565Z,83.92
2023-01-29T18:26:57.277Z,83.52
2023-01-29T18:29:29.955Z,84.03
2023-01-29T18:31:58.423Z,84.25
2023-01-29T18:34:29.820Z,83.56
2023-01-29T18:37:00.952Z,83.28
2023-01-29T18:39:29.689Z,83.92
2023-01-29T18:41:57.820Z,83.36
2023-01-29T18:44:25.758Z,83.03
2023-01-29T18:46:53.937Z,83.21
2023-01-29T18:49:22.246Z,83.30
2023-01-29T18:51:51.965Z,83.23
2023-01-29T18:54:21.626Z,83.24
2023-01-29T18:57:06.213Z,82.56
2023-01-29T18:59:41.247Z,82.83
2023-01-29T19:02:11.835Z,82.66
2023-01-29T19:04:40.110Z,81.99
2023-01-29T19:07:11.414Z,82.13
2023-01-29T19:09:40.392Z,81.98
2023-01-29T19:12:10.253Z,81.87
2023-01-29T19:14:38.888Z,82.16
2023-01-29T19:17:07.262Z,81.63
2023-01-29T19:19:35.637Z,81.93
2023-01-29T19:22:03.609Z,81.59
2023-01-29T19:24:39.026Z,83.02
2023-01-29T19:27:08.850Z,83.29
2023-01-29T19:29:38.008Z,83.32
2023-01-29T19:32:06.308Z,83.42
2023-01-29T19:34:34.622Z,83.36
2023-01-29T19:37:04.020Z,83.69
2023-01-29T19:39:34.074Z,84.12
2023-01-29T19:42:02.810Z,84.18
2023-01-29T19:44:30.877Z,83.54
2023-01-29T19:47:01.217Z,83.50
2023-01-29T19:49:30.606Z,83.17
2023-01-29T19:51:59.199Z,82.64
2023-01-29T19:54:29.457Z,82.64
2023-01-29T19:56:59.661Z,80.83
2023-01-29T19:59:28.450Z,81.76
2023-01-29T20:01:56.938Z,81.16
2023-01-29T20:04:27.504Z,80.67
2023-01-29T20:06:56.953Z,80.14
2023-01-29T20:09:25.338Z,79.93
2023-01-29T20:11:54.078Z,79.76
2023-01-29T20:14:24.010Z,79.82
2023-01-29T20:16:54.681Z,79.71
2023-01-29T20:19:27.172Z,79.44
2023-01-29T20:21:55.111Z,79.61
2023-01-29T20:24:24.735Z,79.44
2023-01-29T20:26:52.997Z,79.82
2023-01-29T20:29:21.435Z,80.36
2023-01-29T20:31:51.206Z,80.14
2023-01-29T20:34:19.510Z,80.43
2023-01-29T20:36:47.750Z,80.50
2023-01-29T20:39:16.075Z,80.53
2023-01-29T20:41:44.640Z,80.79
2023-01-29T20:44:12.992Z,80.75
2023-01-29T20:46:42.388Z,81.30
2023-01-29T20:49:12.296Z,81.48
2023-01-29T20:51:43.210Z,81.58
2023-01-29T20:54:15.286Z,81.96
2023-01-29T20:56:46.673Z,81.68
2023-01-29T20:59:17.993Z,81.41
2023-01-29T21:01:49.156Z,81.38
2023-01-29T21:04:18.665Z,81.69
2023-01-29T21:06:49.976Z,80.99
2023-01-29T21:09:18.310Z,80.90
2023-01-29T21:11:47.293Z,81.06
2023-01-29T21:14:15.466Z,81.38
2023-01-29T21:16:43.616Z,81.16
2023-01-29T21:19:15.998Z,81.17
2023-01-29T21:21:45.462Z,81.26
2023-01-29T21:24:15.103Z,80.95
2023-01-29T21:26:43.168Z,81.01
2023-01-29T21:29:12.081Z,80.99
2023-01-29T21:31:41.664Z,81.00
2023-01-29T21:34:13.077Z,80.63
2023-01-29T21:36:44.460Z,80.50
2023-01-29T21:39:20.999Z,80.22
2023-01-29T21:42:14.279Z,80.14
2023-01-29T21:44:45.794Z,81.54
2023-01-29T21:47:14.767Z,80.35
2023-01-29T21:49:45.071Z,80.17
2023-01-29T21:52:14.931Z,80.83
2023-01-29T21:54:48.975Z,80.84
2023-01-29T21:57:17.839Z,80.92
2023-01-29T21:59:47.733Z,80.91
2023-01-29T22:02:21.155Z,80.82
2023-01-29T22:04:50.474Z,80.73
2023-01-29T22:07:18.387Z,80.50
2023-01-29T22:09:48.290Z,80.48
2023-01-29T22:12:16.699Z,80.44
2023-01-29T22:14:46.164Z,80.85
2023-01-29T22:17:14.761Z,80.92
2023-01-29T22:19:43.063Z,80.84
2023-01-29T22:22:14.495Z,80.06
2023-01-29T22:24:44.684Z,80.38
2023-01-29T22:27:14.422Z,80.45
2023-01-29T22:29:42.606Z,80.11
2023-01-29T22:32:11.564Z,80.18
2023-01-29T22:34:39.708Z,80.15
2023-01-29T22:37:08.277Z,80.20
2023-01-29T22:39:36.504Z,79.92
2023-01-29T22:42:05.151Z,79.68
2023-01-29T22:44:34.498Z,79.99
2023-01-29T22:47:02.687Z,79.71
2023-01-29T22:49:31.528Z,79.47
2023-01-29T22:52:16.067Z,79.32
2023-01-29T22:54:45.479Z,79.51
2023-01-29T22:57:15.131Z,79.97
2023-01-29T22:59:46.757Z,79.33
2023-01-29T23:02:15.221Z,78.76
2023-01-29T23:04:44.284Z,78.40
2023-01-29T23:07:14.777Z,78.55
2023-01-29T23:09:42.855Z,78.40
2023-01-29T23:12:10.829Z,78.41
2023-01-29T23:14:39.466Z,78.18
2023-01-29T23:17:09.161Z,78.20
2023-01-29T23:19:37.922Z,77.84
2023-01-29T23:22:06.072Z,77.96
2023-01-29T23:24:34.453Z,77.64
2023-01-29T23:27:17.509Z,77.41
2023-01-29T23:29:47.824Z,77.99
2023-01-29T23:32:21.314Z,78.76
2023-01-29T23:34:50.563Z,78.07
2023-01-29T23:37:18.901Z,78.11
2023-01-29T23:39:47.144Z,78.01
2023-01-29T23:42:15.137Z,77.86
2023-01-29T23:44:43.348Z,77.55
2023-01-29T23:47:14.152Z,77.25
2023-01-29T23:49:43.981Z,77.48
2023-01-29T23:52:12.276Z,77.25
2023-01-29T23:54:40.379Z,77.27
2023-01-29T23:57:08.602Z,76.74
2023-01-29T23:59:36.801Z,76.80
