createdAt,value
2019-02-11T00:02:20.869Z,80.84
2019-02-11T00:04:47.883Z,80.32
2019-02-11T00:07:14.920Z,80.32
2019-02-11T00:09:41.776Z,79.64
2019-02-11T00:12:08.497Z,80.12
2019-02-11T00:14:36.776Z,79.01
2019-02-11T00:17:03.666Z,79.47
2019-02-11T00:19:35.390Z,79.64
2019-02-11T00:22:02.224Z,80.02
2019-02-11T00:24:28.984Z,80.02
2019-02-11T00:26:55.879Z,79.44
2019-02-11T00:29:24.480Z,78.21
2019-02-11T00:31:51.218Z,78.21
2019-02-11T00:34:18.213Z,78.93
2019-02-11T00:36:44.918Z,79.17
2019-02-11T00:39:12.046Z,79.17
2019-02-11T00:41:38.914Z,79.53
2019-02-11T00:44:05.689Z,79.53
2019-02-11T00:46:32.458Z,78.96
2019-02-11T00:48:59.180Z,78.96
2019-02-11T00:51:26.050Z,78.66
2019-02-11T00:53:52.868Z,80.20
2019-02-11T00:56:19.634Z,79.10
2019-02-11T00:58:46.428Z,80.70
2019-02-11T01:01:13.227Z,79.70
2019-02-11T01:03:40.132Z,79.70
2019-02-11T01:06:06.874Z,80.29
2019-02-11T01:08:34.782Z,79.62
2019-02-11T01:11:01.543Z,80.39
2019-02-11T01:13:31.271Z,80.39
2019-02-11T01:15:58.070Z,80.43
2019-02-11T01:18:25.511Z,80.41
2019-02-11T01:20:52.700Z,80.66
2019-02-11T01:23:19.417Z,80.10
2019-02-11T01:25:46.206Z,80.22
2019-02-11T01:28:13.022Z,80.22
2019-02-11T01:30:39.876Z,79.96
2019-02-11T01:33:06.634Z,80.26
2019-02-11T01:35:33.488Z,79.44
2019-02-11T01:38:00.308Z,79.02
2019-02-11T01:40:27.066Z,79.42
2019-02-11T01:42:53.839Z,78.31
2019-02-11T01:45:20.550Z,78.31
2019-02-11T01:47:47.296Z,78.04
2019-02-11T01:50:14.173Z,78.49
2019-02-11T01:52:42.920Z,76.95
2019-02-11T01:55:09.648Z,77.34
2019-02-11T01:57:36.364Z,76.25
2019-02-11T02:00:04.115Z,76.25
2019-02-11T02:02:31.006Z,76.40
2019-02-11T02:04:59.838Z,75.67
2019-02-11T02:07:26.622Z,75.67
2019-02-11T02:09:53.381Z,76.15
2019-02-11T02:12:20.098Z,76.15
2019-02-11T02:14:46.850Z,75.13
2019-02-11T02:17:18.101Z,75.14
2019-02-11T02:19:45.199Z,75.14
2019-02-11T02:22:12.042Z,75.89
2019-02-11T02:24:38.806Z,76.03
2019-02-11T02:27:05.574Z,76.07
2019-02-11T02:29:35.279Z,76.67
2019-02-11T02:32:02.024Z,76.08
2019-02-11T02:34:28.789Z,75.39
2019-02-11T02:36:57.832Z,75.39
2019-02-11T02:39:24.567Z,75.89
2019-02-11T02:41:51.341Z,76.17
2019-02-11T02:44:18.202Z,76.19
2019-02-11T02:46:44.914Z,76.32
2019-02-11T02:49:12.990Z,76.48
2019-02-11T02:51:39.691Z,76.48
2019-02-11T02:54:06.497Z,76.87
2019-02-11T02:56:33.399Z,76.72
2019-02-11T02:59:00.154Z,77.90
2019-02-11T03:01:26.895Z,77.82
2019-02-11T03:03:53.643Z,77.96
2019-02-11T03:06:20.394Z,78.84
2019-02-11T03:08:47.259Z,77.71
2019-02-11T03:11:14.456Z,77.87
2019-02-11T03:13:41.201Z,78.15
2019-02-11T03:16:07.922Z,78.15
2019-02-11T03:18:34.681Z,78.32
2019-02-11T03:21:02.895Z,78.58
2019-02-11T03:23:29.715Z,78.28
2019-02-11T03:25:56.467Z,78.28
2019-02-11T03:28:23.634Z,78.82
2019-02-11T03:30:50.418Z,78.83
2019-02-11T03:33:17.252Z,78.83
2019-02-11T03:35:44.004Z,78.64
2019-02-11T03:38:10.815Z,78.64
2019-02-11T03:40:37.528Z,78.81
2019-02-11T03:43:04.391Z,78.81
2019-02-11T03:45:31.435Z,78.03
2019-02-11T03:47:58.373Z,78.30
2019-02-11T03:50:25.085Z,78.30
2019-02-11T03:52:51.852Z,78.50
2019-02-11T03:55:18.614Z,78.49
2019-02-11T03:57:45.331Z,78.10
2019-02-11T04:00:12.064Z,78.10
2019-02-11T04:02:38.800Z,78.20
2019-02-11T04:05:05.645Z,78.12
2019-02-11T04:07:32.413Z,78.28
2019-02-11T04:09:59.392Z,78.04
2019-02-11T04:12:26.184Z,78.04
2019-02-11T04:14:52.907Z,78.19
2019-02-11T04:17:19.665Z,77.62
2019-02-11T04:19:46.499Z,77.96
2019-02-11T04:22:13.341Z,77.96
2019-02-11T04:24:40.099Z,77.12
2019-02-11T04:27:07.315Z,77.93
2019-02-11T04:29:34.126Z,77.23
2019-02-11T04:32:00.862Z,78.22
2019-02-11T04:34:27.647Z,78.22
2019-02-11T04:36:54.444Z,76.95
2019-02-11T04:39:21.153Z,76.78
2019-02-11T04:41:47.918Z,76.26
2019-02-11T04:44:15.997Z,76.17
2019-02-11T04:46:42.730Z,76.17
2019-02-11T04:49:09.448Z,76.03
2019-02-11T04:51:38.279Z,75.00
2019-02-11T04:54:05.056Z,75.00
2019-02-11T04:56:31.791Z,75.18
2019-02-11T04:58:58.648Z,75.18
2019-02-11T05:01:25.428Z,76.20
2019-02-11T05:03:53.983Z,76.20
2019-02-11T05:06:20.905Z,75.47
2019-02-11T05:08:48.357Z,75.67
2019-02-11T05:11:17.288Z,75.97
2019-02-11T05:13:44.029Z,75.86
2019-02-11T05:16:10.832Z,75.84
2019-02-11T05:18:37.746Z,76.42
2019-02-11T05:21:06.956Z,75.78
2019-02-11T05:23:33.745Z,75.78
2019-02-11T05:26:00.669Z,75.67
2019-02-11T05:28:29.431Z,75.67
2019-02-11T05:30:56.178Z,75.93
2019-02-11T05:33:23.111Z,75.93
2019-02-11T05:35:50.301Z,75.78
2019-02-11T05:38:17.179Z,75.64
2019-02-11T05:40:44.522Z,75.64
2019-02-11T05:43:11.534Z,76.03
2019-02-11T05:45:39.140Z,75.34
2019-02-11T05:48:05.905Z,76.54
2019-02-11T05:50:32.728Z,76.10
2019-02-11T05:53:00.104Z,76.10
2019-02-11T05:55:26.861Z,76.11
2019-02-11T05:57:53.726Z,76.83
2019-02-11T06:00:20.536Z,76.78
2019-02-11T06:02:49.812Z,76.91
2019-02-11T06:05:17.412Z,76.91
2019-02-11T06:07:44.188Z,76.77
2019-02-11T06:10:10.971Z,76.68
2019-02-11T06:12:41.010Z,77.25
2019-02-11T06:15:08.152Z,77.25
2019-02-11T06:17:35.256Z,76.86
2019-02-11T06:20:02.055Z,76.86
2019-02-11T06:22:28.968Z,75.97
2019-02-11T06:24:55.840Z,76.27
2019-02-11T06:27:22.992Z,76.05
2019-02-11T06:29:49.751Z,76.02
2019-02-11T06:32:17.274Z,75.98
2019-02-11T06:34:44.024Z,75.72
2019-02-11T06:37:11.365Z,75.72
2019-02-11T06:39:38.214Z,75.25
2019-02-11T06:42:04.952Z,75.42
2019-02-11T06:44:31.814Z,75.42
2019-02-11T06:47:01.861Z,74.82
2019-02-11T06:49:28.623Z,74.29
2019-02-11T06:51:55.437Z,74.58
2019-02-11T06:54:22.193Z,74.10
2019-02-11T06:56:49.012Z,74.10
2019-02-11T06:59:16.274Z,74.24
2019-02-11T07:01:47.669Z,73.78
2019-02-11T07:04:16.258Z,73.78
2019-02-11T07:06:44.942Z,74.08
2019-02-11T07:09:12.163Z,74.25
2019-02-11T07:11:40.856Z,74.10
2019-02-11T07:14:07.790Z,74.42
2019-02-11T07:16:34.710Z,74.26
2019-02-11T07:19:02.434Z,74.19
2019-02-11T07:21:32.120Z,74.36
2019-02-11T07:24:00.451Z,74.15
2019-02-11T07:26:27.371Z,74.15
2019-02-11T07:28:57.708Z,74.56
2019-02-11T07:31:24.700Z,74.25
2019-02-11T07:33:51.886Z,74.84
2019-02-11T07:36:23.165Z,75.44
2019-02-11T07:38:51.418Z,75.44
2019-02-11T07:41:20.486Z,75.27
2019-02-11T07:44:01.988Z,75.25
2019-02-11T07:46:32.854Z,75.50
2019-02-11T07:48:59.608Z,75.58
2019-02-11T07:51:26.430Z,75.47
2019-02-11T07:53:55.000Z,75.09
2019-02-11T07:56:22.039Z,75.37
2019-02-11T07:58:49.037Z,75.32
2019-02-11T08:01:16.019Z,74.99
2019-02-11T08:03:45.847Z,75.04
2019-02-11T08:06:12.886Z,75.09
2019-02-11T08:08:39.646Z,75.14
2019-02-11T08:11:06.950Z,75.45
2019-02-11T08:13:34.008Z,75.46
2019-02-11T08:16:00.784Z,75.71
2019-02-11T08:18:28.761Z,75.64
2019-02-11T08:20:58.312Z,75.29
2019-02-11T08:23:25.176Z,74.44
2019-02-11T08:25:53.392Z,74.25
2019-02-11T08:28:20.164Z,73.67
2019-02-11T08:30:48.075Z,73.67
2019-02-11T08:33:14.830Z,73.71
2019-02-11T08:35:41.704Z,73.66
2019-02-11T08:38:08.734Z,73.95
2019-02-11T08:40:36.848Z,73.95
2019-02-11T08:43:03.818Z,73.49
2019-02-11T08:45:31.540Z,72.89
2019-02-11T08:47:58.588Z,72.89
2019-02-11T08:50:25.702Z,72.89
2019-02-11T08:52:52.753Z,72.75
2019-02-11T08:55:19.508Z,72.25
2019-02-11T08:57:48.212Z,72.51
2019-02-11T09:00:17.328Z,72.51
2019-02-11T09:02:46.510Z,72.74
2019-02-11T09:05:13.554Z,72.48
2019-02-11T09:07:40.328Z,72.62
2019-02-11T09:10:09.782Z,72.26
2019-02-11T09:12:39.871Z,72.67
2019-02-11T09:15:16.991Z,72.45
2019-02-11T09:17:51.122Z,72.62
2019-02-11T09:20:18.557Z,72.62
2019-02-11T09:22:45.296Z,72.72
2019-02-11T09:25:13.474Z,72.15
2019-02-11T09:27:40.405Z,71.94
2019-02-11T09:30:10.410Z,71.90
2019-02-11T09:32:37.189Z,71.90
2019-02-11T09:35:04.681Z,72.07
2019-02-11T09:37:31.589Z,72.29
2019-02-11T09:40:00.971Z,71.94
2019-02-11T09:42:28.489Z,71.94
2019-02-11T09:44:55.694Z,71.97
2019-02-11T09:47:27.447Z,72.01
2019-02-11T09:50:14.952Z,71.83
2019-02-11T09:52:46.195Z,71.89
2019-02-11T09:55:16.757Z,71.89
2019-02-11T09:57:43.653Z,70.85
2019-02-11T10:00:11.208Z,70.85
2019-02-11T10:02:38.401Z,70.16
2019-02-11T10:05:05.197Z,70.16
2019-02-11T10:07:31.946Z,69.52
2019-02-11T10:09:58.740Z,68.78
2019-02-11T10:12:25.568Z,68.53
2019-02-11T10:14:57.092Z,68.53
2019-02-11T10:17:29.646Z,68.21
2019-02-11T10:19:55.407Z,67.99
2019-02-11T10:22:22.160Z,67.99
2019-02-11T10:24:49.938Z,67.43
2019-02-11T10:27:17.034Z,67.43
2019-02-11T10:29:44.548Z,67.36
2019-02-11T10:32:11.275Z,66.50
2019-02-11T10:34:41.883Z,67.55
2019-02-11T10:37:08.856Z,66.83
2019-02-11T10:39:37.604Z,66.76
2019-02-11T10:42:04.367Z,66.76
2019-02-11T10:44:32.187Z,66.39
2019-02-11T10:46:59.237Z,66.12
2019-02-11T10:49:26.001Z,66.12
2019-02-11T10:51:55.856Z,66.28
2019-02-11T10:54:26.331Z,66.31
2019-02-11T10:56:55.204Z,65.54
2019-02-11T10:59:22.130Z,64.92
2019-02-11T11:01:49.310Z,65.48
2019-02-11T11:04:19.873Z,65.20
2019-02-11T11:06:47.206Z,65.17
2019-02-11T11:09:15.241Z,65.65
2019-02-11T11:11:42.113Z,66.42
2019-02-11T11:14:13.881Z,66.94
2019-02-11T11:16:42.549Z,67.06
2019-02-11T11:19:09.525Z,67.10
2019-02-11T11:21:36.352Z,67.10
2019-02-11T11:24:03.102Z,67.21
2019-02-11T11:26:34.915Z,67.08
2019-02-11T11:29:03.862Z,66.89
2019-02-11T11:31:31.784Z,67.29
2019-02-11T11:34:00.775Z,67.29
2019-02-11T11:36:27.533Z,67.75
2019-02-11T11:38:54.372Z,67.38
2019-02-11T11:41:21.293Z,66.55
2019-02-11T11:43:48.077Z,67.44
2019-02-11T11:46:14.929Z,67.44
2019-02-11T11:48:41.830Z,67.15
2019-02-11T11:51:09.008Z,67.15
2019-02-11T11:53:36.455Z,66.88
2019-02-11T11:56:03.619Z,67.58
2019-02-11T11:58:30.605Z,67.58
2019-02-11T12:00:57.410Z,67.29
2019-02-11T12:03:26.009Z,67.37
2019-02-11T12:05:55.075Z,67.80
2019-02-11T12:08:25.893Z,68.04
2019-02-11T12:10:52.714Z,68.56
2019-02-11T12:13:22.830Z,68.84
2019-02-11T12:15:52.687Z,68.28
2019-02-11T12:18:19.805Z,68.27
2019-02-11T12:20:46.574Z,67.72
2019-02-11T12:23:16.073Z,68.38
2019-02-11T12:25:42.868Z,68.38
2019-02-11T12:28:11.832Z,67.90
2019-02-11T12:30:38.914Z,67.02
2019-02-11T12:33:05.868Z,67.36
2019-02-11T12:35:32.670Z,65.97
2019-02-11T12:37:59.608Z,66.40
2019-02-11T12:40:26.995Z,66.50
2019-02-11T12:42:54.317Z,66.22
2019-02-11T12:45:22.064Z,65.98
2019-02-11T12:47:48.953Z,65.80
2019-02-11T12:50:16.288Z,65.73
2019-02-11T12:52:43.460Z,66.21
2019-02-11T12:55:11.261Z,66.21
2019-02-11T12:57:40.962Z,66.04
2019-02-11T13:00:16.775Z,65.82
2019-02-11T13:02:45.481Z,65.65
2019-02-11T13:05:12.431Z,65.85
2019-02-11T13:07:39.251Z,64.69
2019-02-11T13:10:09.971Z,64.69
2019-02-11T13:12:37.091Z,64.46
2019-02-11T13:15:33.497Z,65.13
2019-02-11T13:17:43.935Z,66.44
2019-02-11T13:20:12.174Z,67.14
2019-02-11T13:22:39.420Z,67.50
2019-02-11T13:25:12.498Z,67.96
2019-02-11T13:27:39.447Z,67.40
2019-02-11T13:30:08.947Z,68.11
2019-02-11T13:32:35.996Z,68.26
2019-02-11T13:35:03.933Z,69.29
2019-02-11T13:37:34.516Z,70.35
2019-02-11T13:40:01.393Z,71.99
2019-02-11T13:42:29.164Z,72.37
2019-02-11T13:44:55.869Z,72.86
2019-02-11T13:47:23.676Z,71.19
2019-02-11T13:49:50.392Z,72.12
2019-02-11T13:52:19.445Z,72.89
2019-02-11T13:54:46.636Z,73.18
2019-02-11T13:57:14.011Z,72.44
2019-02-11T13:59:41.199Z,73.60
2019-02-11T14:02:07.942Z,70.60
2019-02-11T14:04:34.719Z,70.16
2019-02-11T14:07:09.471Z,68.78
2019-02-11T14:09:43.046Z,66.63
2019-02-11T14:12:09.897Z,66.24
2019-02-11T14:14:38.293Z,68.19
2019-02-11T14:17:09.171Z,69.88
2019-02-11T14:19:37.373Z,70.14
2019-02-11T14:22:04.138Z,69.21
2019-02-11T14:24:30.970Z,69.34
2019-02-11T14:26:58.580Z,70.70
2019-02-11T14:29:26.012Z,70.18
2019-02-11T14:31:53.141Z,69.96
2019-02-11T14:34:20.788Z,69.77
2019-02-11T14:36:47.657Z,69.17
2019-02-11T14:39:14.426Z,68.93
2019-02-11T14:41:42.095Z,69.08
2019-02-11T14:44:13.099Z,68.43
2019-02-11T14:46:38.421Z,68.35
2019-02-11T14:49:08.030Z,68.21
2019-02-11T14:51:35.938Z,67.81
2019-02-11T14:54:07.291Z,68.43
2019-02-11T14:56:37.947Z,68.59
2019-02-11T14:59:04.665Z,69.14
2019-02-11T15:01:35.877Z,68.55
2019-02-11T15:04:02.767Z,66.76
2019-02-11T15:06:31.458Z,67.30
2019-02-11T15:08:58.235Z,67.41
2019-02-11T15:11:25.058Z,66.34
2019-02-11T15:13:54.311Z,65.71
2019-02-11T15:16:22.119Z,65.71
2019-02-11T15:18:48.879Z,66.47
2019-02-11T15:21:15.758Z,66.77
2019-02-11T15:23:42.617Z,66.64
2019-02-11T15:26:09.480Z,66.96
2019-02-11T15:28:36.785Z,67.30
2019-02-11T15:31:06.550Z,66.83
2019-02-11T15:33:33.634Z,66.10
2019-02-11T15:36:01.653Z,66.25
2019-02-11T15:38:29.160Z,66.92
2019-02-11T15:40:55.908Z,66.96
2019-02-11T15:43:23.987Z,66.79
2019-02-11T15:45:50.754Z,66.88
2019-02-11T15:48:17.661Z,66.64
2019-02-11T15:50:50.168Z,66.47
2019-02-11T15:53:17.577Z,66.90
2019-02-11T15:55:45.131Z,66.87
2019-02-11T15:58:11.916Z,67.00
2019-02-11T16:00:38.924Z,66.80
2019-02-11T16:03:07.804Z,66.53
2019-02-11T16:05:34.602Z,65.94
2019-02-11T16:08:07.754Z,66.04
2019-02-11T16:10:38.229Z,66.68
2019-02-11T16:13:05.810Z,66.40
2019-02-11T16:15:32.699Z,66.87
2019-02-11T16:17:59.839Z,66.63
2019-02-11T16:20:27.072Z,66.72
2019-02-11T16:22:53.967Z,67.34
2019-02-11T16:25:20.877Z,67.71
2019-02-11T16:27:50.645Z,67.26
2019-02-11T16:30:17.687Z,67.41
2019-02-11T16:32:49.738Z,68.20
2019-02-11T16:35:18.506Z,68.81
2019-02-11T16:37:45.339Z,69.11
2019-02-11T16:40:16.144Z,68.82
2019-02-11T16:42:43.048Z,68.87
2019-02-11T16:45:09.817Z,69.06
2019-02-11T16:47:36.759Z,69.34
2019-02-11T16:50:04.100Z,69.66
2019-02-11T16:52:31.173Z,69.33
2019-02-11T16:55:02.077Z,69.62
2019-02-11T16:57:28.877Z,69.16
2019-02-11T16:59:57.785Z,69.67
2019-02-11T17:02:24.992Z,69.44
2019-02-11T17:04:52.320Z,69.59
2019-02-11T17:07:19.183Z,69.56
2019-02-11T17:09:47.136Z,69.25
2019-02-11T17:12:16.105Z,69.17
2019-02-11T17:14:43.059Z,69.18
2019-02-11T17:17:10.555Z,69.18
2019-02-11T17:19:40.361Z,69.53
2019-02-11T17:22:07.317Z,69.92
2019-02-11T17:24:34.733Z,69.74
2019-02-11T17:27:01.548Z,69.66
2019-02-11T17:29:28.824Z,69.47
2019-02-11T17:31:55.670Z,69.74
2019-02-11T17:34:22.421Z,70.11
2019-02-11T17:36:53.234Z,69.75
2019-02-11T17:39:20.073Z,69.99
2019-02-11T17:41:46.958Z,69.56
2019-02-11T17:44:13.776Z,69.49
2019-02-11T17:46:40.604Z,69.22
2019-02-11T17:49:07.477Z,69.04
2019-02-11T17:51:35.021Z,69.31
2019-02-11T17:54:02.275Z,68.74
2019-02-11T17:56:29.095Z,68.40
2019-02-11T17:58:57.523Z,68.51
2019-02-11T18:01:24.428Z,67.79
2019-02-11T18:03:51.362Z,68.06
2019-02-11T18:06:19.416Z,67.81
2019-02-11T18:08:46.296Z,68.68
2019-02-11T18:11:15.397Z,68.07
2019-02-11T18:13:42.664Z,67.45
2019-02-11T18:16:09.449Z,67.98
2019-02-11T18:18:36.652Z,68.06
2019-02-11T18:21:03.594Z,68.28
2019-02-11T18:23:32.670Z,67.57
2019-02-11T18:25:59.513Z,67.51
2019-02-11T18:28:26.237Z,67.66
2019-02-11T18:30:53.071Z,68.09
2019-02-11T18:33:19.912Z,67.72
2019-02-11T18:35:46.700Z,67.93
2019-02-11T18:38:13.942Z,68.72
2019-02-11T18:40:40.929Z,69.33
2019-02-11T18:43:07.706Z,69.45
2019-02-11T18:45:34.600Z,69.28
2019-02-11T18:48:01.559Z,69.75
2019-02-11T18:50:28.455Z,69.75
2019-02-11T18:52:57.166Z,69.83
2019-02-11T18:55:24.033Z,70.01
2019-02-11T18:57:50.892Z,69.88
2019-02-11T19:00:18.316Z,70.33
2019-02-11T19:02:45.245Z,70.28
2019-02-11T19:05:12.053Z,70.28
2019-02-11T19:07:39.163Z,70.13
2019-02-11T19:10:10.900Z,70.37
2019-02-11T19:12:38.144Z,70.38
2019-02-11T19:15:06.420Z,70.04
2019-02-11T19:17:33.666Z,70.00
2019-02-11T19:20:01.249Z,70.34
2019-02-11T19:22:28.097Z,70.87
2019-02-11T19:24:55.151Z,71.55
2019-02-11T19:27:22.002Z,71.60
2019-02-11T19:29:48.848Z,71.49
2019-02-11T19:32:17.128Z,71.79
2019-02-11T19:34:44.183Z,71.25
2019-02-11T19:37:11.820Z,71.33
2019-02-11T19:39:38.806Z,71.53
2019-02-11T19:42:05.813Z,71.04
2019-02-11T19:44:32.865Z,71.31
2019-02-11T19:46:59.804Z,71.15
2019-02-11T19:49:26.533Z,71.34
2019-02-11T19:51:53.662Z,70.80
2019-02-11T19:54:20.631Z,70.56
2019-02-11T19:56:47.677Z,70.66
2019-02-11T19:59:15.239Z,70.35
2019-02-11T20:01:41.986Z,70.51
2019-02-11T20:04:08.967Z,71.31
2019-02-11T20:06:35.731Z,72.67
2019-02-11T20:09:04.129Z,73.59
2019-02-11T20:11:31.116Z,73.93
2019-02-11T20:13:57.885Z,73.93
2019-02-11T20:16:24.885Z,74.61
2019-02-11T20:18:51.741Z,74.05
2019-02-11T20:21:18.774Z,73.75
2019-02-11T20:23:47.696Z,73.48
2019-02-11T20:26:14.580Z,73.84
2019-02-11T20:28:41.625Z,74.17
2019-02-11T20:31:08.727Z,74.29
2019-02-11T20:33:35.503Z,74.49
2019-02-11T20:36:02.510Z,74.63
2019-02-11T20:38:29.397Z,74.50
2019-02-11T20:40:56.399Z,74.37
2019-02-11T20:43:23.137Z,74.43
2019-02-11T20:45:49.874Z,74.60
2019-02-11T20:48:16.729Z,74.66
2019-02-11T20:50:43.710Z,74.56
2019-02-11T20:53:11.188Z,74.24
2019-02-11T20:55:39.996Z,74.51
2019-02-11T20:58:06.794Z,75.26
2019-02-11T21:00:33.966Z,75.44
2019-02-11T21:03:08.130Z,75.05
2019-02-11T21:05:29.827Z,74.71
2019-02-11T21:07:56.701Z,74.51
2019-02-11T21:10:23.635Z,74.46
2019-02-11T21:12:50.651Z,74.68
2019-02-11T21:15:18.641Z,74.77
2019-02-11T21:17:45.728Z,74.69
2019-02-11T21:20:17.689Z,74.42
2019-02-11T21:22:44.681Z,74.05
2019-02-11T21:25:11.979Z,74.33
2019-02-11T21:27:38.806Z,74.46
2019-02-11T21:30:06.675Z,74.45
2019-02-11T21:32:33.583Z,74.32
2019-02-11T21:35:00.693Z,75.22
2019-02-11T21:37:27.414Z,75.22
2019-02-11T21:39:54.306Z,76.18
2019-02-11T21:42:22.096Z,76.70
2019-02-11T21:44:49.362Z,77.37
2019-02-11T21:47:16.360Z,77.14
2019-02-11T21:49:43.308Z,76.01
2019-02-11T21:52:10.582Z,76.01
2019-02-11T21:54:37.732Z,75.57
2019-02-11T21:57:04.506Z,74.96
2019-02-11T21:59:31.485Z,75.21
2019-02-11T22:01:58.597Z,74.72
2019-02-11T22:04:25.621Z,74.56
2019-02-11T22:06:52.466Z,73.96
2019-02-11T22:09:19.270Z,73.96
2019-02-11T22:11:47.278Z,73.92
2019-02-11T22:14:14.079Z,74.54
2019-02-11T22:16:41.123Z,74.25
2019-02-11T22:19:08.026Z,73.70
2019-02-11T22:21:34.984Z,74.68
2019-02-11T22:24:02.326Z,74.68
2019-02-11T22:26:29.361Z,75.10
2019-02-11T22:28:56.415Z,74.74
2019-02-11T22:31:24.484Z,74.48
2019-02-11T22:33:51.639Z,74.53
2019-02-11T22:36:19.710Z,74.65
2019-02-11T22:38:46.632Z,74.38
2019-02-11T22:41:15.422Z,74.54
2019-02-11T22:43:42.703Z,74.69
2019-02-11T22:46:09.500Z,75.72
2019-02-11T22:48:36.265Z,75.72
2019-02-11T22:51:03.492Z,75.63
2019-02-11T22:53:30.386Z,75.39
2019-02-11T22:55:57.219Z,75.31
2019-02-11T22:58:25.063Z,74.81
2019-02-11T23:01:04.208Z,74.88
2019-02-11T23:03:33.872Z,75.00
2019-02-11T23:06:00.867Z,76.77
2019-02-11T23:08:28.001Z,77.40
2019-02-11T23:10:54.952Z,77.38
2019-02-11T23:13:22.526Z,77.38
2019-02-11T23:15:50.366Z,77.76
2019-02-11T23:18:17.716Z,77.76
2019-02-11T23:20:51.777Z,77.91
2019-02-11T23:23:14.592Z,77.52
2019-02-11T23:25:41.438Z,77.52
2019-02-11T23:28:08.290Z,76.56
2019-02-11T23:30:35.110Z,76.56
2019-02-11T23:33:02.155Z,76.73
2019-02-11T23:35:31.883Z,77.98
2019-02-11T23:37:58.702Z,78.55
2019-02-11T23:40:25.871Z,78.55
2019-02-11T23:42:52.822Z,79.58
2019-02-11T23:45:20.102Z,80.20
2019-02-11T23:47:47.077Z,80.38
2019-02-11T23:50:13.843Z,79.70
2019-02-11T23:52:41.005Z,80.21
2019-02-11T23:55:08.303Z,80.21
2019-02-11T23:57:35.690Z,79.10
