createdAt,value
2022-08-24T04:16:28.315Z,20.70
2022-08-24T04:29:13.092Z,20.20
2022-08-24T04:31:41.231Z,20.00
2022-08-24T04:34:08.811Z,20.00
2022-08-24T04:36:35.852Z,20.10
2022-08-24T04:39:04.470Z,20.10
2022-08-24T04:41:31.889Z,20.10
2022-08-24T04:43:59.514Z,20.10
2022-08-24T04:46:27.581Z,20.10
2022-08-24T04:48:54.769Z,20.10
2022-08-24T04:51:22.132Z,20.10
2022-08-24T04:53:50.307Z,20.20
2022-08-24T04:56:20.800Z,20.30
2022-08-24T04:58:47.951Z,20.30
2022-08-24T05:01:19.507Z,20.40
2022-08-24T05:03:50.276Z,20.50
2022-08-24T05:06:19.356Z,20.60
2022-08-24T05:08:47.494Z,20.60
2022-08-24T05:11:17.424Z,20.60
2022-08-24T05:13:44.630Z,20.60
2022-08-24T05:16:14.279Z,20.60
2022-08-24T05:18:41.648Z,20.50
2022-08-24T05:21:10.768Z,20.50
2022-08-24T05:23:40.062Z,20.60
2022-08-24T05:26:16.484Z,20.60
2022-08-24T05:28:43.721Z,20.60
2022-08-24T05:31:23.362Z,20.70
2022-08-24T05:33:50.733Z,20.90
2022-08-24T05:36:23.545Z,21.10
2022-08-24T05:38:53.101Z,21.10
2022-08-24T05:41:20.748Z,21.00
2022-08-24T05:43:47.585Z,20.80
2022-08-24T05:46:15.149Z,20.80
2022-08-24T05:48:43.187Z,20.80
2022-08-24T05:51:19.324Z,20.90
2022-08-24T05:53:46.130Z,20.90
2022-08-24T05:56:15.689Z,20.70
2022-08-24T05:58:42.957Z,20.70
2022-08-24T06:01:13.253Z,20.60
2022-08-24T06:03:40.696Z,20.40
2022-08-24T06:06:09.028Z,20.10
2022-08-24T06:08:41.211Z,20.50
2022-08-24T06:11:09.758Z,20.70
2022-08-24T06:13:37.055Z,20.90
2022-08-24T06:16:27.940Z,20.80
2022-08-24T06:18:55.372Z,20.90
2022-08-24T06:21:25.675Z,20.90
2022-08-24T06:23:56.066Z,20.70
2022-08-24T06:26:41.934Z,21.00
2022-08-24T06:29:09.143Z,20.90
2022-08-24T06:31:40.851Z,21.10
2022-08-24T06:34:10.558Z,20.90
2022-08-24T06:36:37.473Z,21.30
2022-08-24T06:39:09.912Z,21.50
2022-08-24T06:41:38.811Z,21.50
2022-08-24T06:44:06.725Z,21.60
2022-08-24T06:46:33.673Z,21.60
2022-08-24T06:49:00.932Z,21.70
2022-08-24T06:51:27.845Z,21.60
2022-08-24T06:53:58.751Z,22.00
2022-08-24T06:56:25.649Z,22.40
2022-08-24T06:58:52.676Z,22.60
2022-08-24T07:01:23.858Z,22.90
2022-08-24T07:03:51.294Z,22.80
2022-08-24T07:06:19.014Z,23.10
2022-08-24T07:08:46.139Z,23.30
2022-08-24T07:11:15.618Z,23.40
2022-08-24T07:13:42.797Z,23.60
2022-08-24T07:16:10.228Z,23.20
2022-08-24T07:18:37.587Z,23.00
2022-08-24T07:21:08.188Z,22.70
2022-08-24T07:23:41.871Z,22.80
2022-08-24T07:26:21.500Z,22.80
2022-08-24T07:28:50.676Z,22.90
2022-08-24T07:31:17.676Z,23.40
2022-08-24T07:33:45.313Z,23.90
2022-08-24T07:36:16.924Z,24.10
2022-08-24T07:38:52.411Z,24.50
2022-08-24T07:41:47.082Z,24.60
2022-08-24T07:44:08.999Z,24.40
2022-08-24T07:46:36.870Z,24.80
2022-08-24T07:49:12.417Z,24.80
2022-08-24T07:51:46.932Z,25.20
2022-08-24T07:54:14.959Z,25.30
2022-08-24T07:56:42.797Z,25.80
2022-08-24T07:59:13.101Z,25.80
2022-08-24T08:01:41.073Z,26.40
2022-08-24T08:04:08.281Z,26.70
2022-08-24T08:06:35.504Z,27.00
2022-08-24T08:09:04.923Z,26.50
2022-08-24T08:11:32.138Z,27.10
2022-08-24T08:13:59.052Z,26.70
2022-08-24T08:16:26.401Z,27.00
2022-08-24T08:19:09.323Z,27.00
2022-08-24T08:22:06.628Z,27.20
2022-08-24T08:24:33.502Z,27.20
2022-08-24T08:27:00.290Z,27.80
2022-08-24T08:29:27.583Z,28.10
2022-08-24T08:31:54.683Z,28.10
2022-08-24T08:34:21.745Z,28.20
2022-08-24T08:36:48.962Z,28.50
2022-08-24T08:39:18.098Z,28.50
2022-08-24T08:41:53.697Z,29.10
2022-08-24T08:44:52.562Z,29.10
2022-08-24T08:50:50.441Z,27.90
2022-08-24T08:53:47.456Z,28.80
2022-08-24T08:56:23.852Z,29.40
2022-08-24T08:58:57.562Z,29.40
2022-08-24T09:02:03.624Z,30.10
2022-08-24T09:04:30.570Z,30.40
2022-08-24T09:07:37.392Z,30.70
2022-08-24T09:10:16.234Z,30.30
2022-08-24T09:13:10.452Z,30.50
2022-08-24T09:15:57.539Z,30.60
2022-08-24T09:19:02.704Z,32.10
2022-08-24T09:21:44.812Z,31.10
2022-08-24T09:24:42.640Z,31.70
2022-08-24T09:27:15.660Z,32.10
2022-08-24T09:29:49.221Z,32.80
2022-08-24T09:32:28.736Z,31.40
2022-08-24T09:34:59.836Z,30.10
2022-08-24T09:37:34.637Z,30.40
2022-08-24T09:40:13.326Z,31.10
2022-08-24T09:43:08.867Z,31.30
2022-08-24T09:45:54.284Z,31.90
2022-08-24T09:48:59.905Z,31.20
2022-08-24T09:52:00.613Z,29.50
2022-08-24T09:54:39.477Z,31.80
2022-08-24T09:57:50.451Z,32.20
2022-08-24T10:00:30.849Z,32.80
2022-08-24T10:03:09.428Z,32.80
2022-08-24T10:05:51.410Z,33.00
2022-08-24T10:08:39.946Z,33.90
2022-08-24T10:11:27.510Z,33.80
2022-08-24T10:14:16.949Z,31.20
2022-08-24T10:17:05.531Z,31.70
2022-08-24T10:19:50.674Z,30.70
2022-08-24T10:22:47.768Z,30.20
2022-08-24T10:25:36.254Z,31.40
2022-08-24T10:28:21.372Z,33.10
2022-08-24T10:31:12.061Z,33.10
2022-08-24T10:34:18.505Z,34.50
2022-08-24T10:37:03.741Z,35.50
2022-08-24T10:39:49.281Z,34.80
2022-08-24T10:42:43.664Z,35.70
2022-08-24T10:45:29.157Z,35.50
2022-08-24T10:48:05.149Z,35.80
2022-08-24T10:50:56.384Z,37.00
2022-08-24T10:53:25.448Z,36.30
2022-08-24T10:56:16.229Z,33.90
2022-08-24T10:58:52.273Z,33.30
2022-08-24T11:01:33.867Z,35.50
2022-08-24T11:04:03.424Z,36.90
2022-08-24T11:06:39.560Z,36.30
2022-08-24T11:09:19.688Z,36.60
2022-08-24T11:11:49.764Z,36.50
2022-08-24T11:14:16.528Z,32.90
2022-08-24T11:16:45.968Z,33.90
2022-08-24T11:19:29.138Z,33.90
2022-08-24T11:24:26.774Z,36.90
2022-08-24T11:27:06.786Z,35.80
2022-08-24T11:29:59.082Z,34.10
2022-08-24T11:32:40.469Z,35.50
2022-08-24T11:35:23.122Z,36.80
2022-08-24T11:37:52.437Z,37.40
2022-08-24T11:40:22.355Z,37.00
2022-08-24T11:43:14.504Z,35.10
2022-08-24T11:48:38.188Z,36.70
2022-08-24T11:51:29.755Z,36.40
2022-08-24T11:54:31.361Z,36.40
2022-08-24T11:57:08.802Z,38.70
2022-08-24T11:59:38.433Z,38.10
2022-08-24T12:02:22.593Z,35.10
2022-08-24T12:05:10.476Z,36.00
2022-08-24T12:08:16.926Z,37.90
2022-08-24T12:10:58.699Z,37.90
2022-08-24T12:13:52.817Z,35.70
2022-08-24T12:16:31.707Z,37.60
2022-08-24T12:19:09.508Z,37.90
2022-08-24T12:21:39.786Z,36.70
2022-08-24T12:24:08.961Z,37.10
2022-08-24T12:26:51.596Z,38.60
2022-08-24T12:29:26.948Z,39.20
2022-08-24T12:32:06.705Z,40.00
2022-08-24T12:34:50.544Z,39.50
2022-08-24T12:37:28.708Z,37.30
2022-08-24T12:40:12.977Z,37.80
2022-08-24T12:42:56.133Z,36.70
2022-08-24T12:45:25.282Z,38.30
2022-08-24T12:48:09.953Z,38.40
2022-08-24T12:51:15.881Z,36.10
2022-08-24T12:53:51.339Z,35.80
2022-08-24T12:56:23.877Z,36.10
2022-08-24T12:59:00.938Z,38.50
2022-08-24T13:01:33.795Z,39.40
2022-08-24T13:04:06.914Z,37.10
2022-08-24T13:06:41.782Z,35.90
2022-08-24T13:09:15.360Z,37.40
2022-08-24T13:11:43.064Z,38.00
2022-08-24T13:14:20.693Z,38.80
2022-08-24T13:16:59.444Z,40.70
2022-08-24T13:19:45.813Z,40.30
2022-08-24T13:22:12.864Z,40.90
2022-08-24T13:24:39.645Z,40.60
2022-08-24T13:27:12.277Z,40.50
2022-08-24T13:29:53.945Z,39.50
2022-08-24T13:32:42.515Z,38.10
2022-08-24T13:35:30.970Z,36.30
2022-08-24T13:38:25.778Z,32.60
2022-08-24T13:41:02.580Z,33.80
2022-08-24T13:43:32.442Z,35.40
2022-08-24T13:46:32.259Z,32.90
2022-08-24T13:49:12.245Z,31.40
2022-08-24T13:51:47.599Z,31.60
2022-08-24T13:54:44.306Z,32.00
2022-08-24T13:57:33.741Z,33.90
2022-08-24T14:00:33.195Z,33.20
2022-08-24T14:03:24.545Z,31.90
2022-08-24T14:05:51.597Z,32.30
2022-08-24T14:08:49.194Z,31.10
2022-08-24T14:11:58.328Z,32.80
2022-08-24T14:15:02.780Z,33.10
2022-08-24T14:18:03.744Z,34.00
2022-08-24T14:20:33.714Z,33.40
2022-08-24T14:23:19.318Z,33.80
2022-08-24T14:25:49.078Z,35.30
2022-08-24T14:28:38.953Z,35.90
2022-08-24T14:31:17.955Z,34.60
2022-08-24T14:33:55.943Z,34.40
2022-08-24T14:36:43.949Z,33.80
2022-08-24T14:39:25.903Z,33.40
2022-08-24T14:41:58.412Z,33.90
2022-08-24T14:44:56.527Z,33.00
2022-08-24T14:47:54.061Z,32.20
2022-08-24T14:50:32.154Z,32.20
2022-08-24T14:53:26.914Z,32.00
2022-08-24T14:56:05.605Z,31.80
2022-08-24T14:58:57.349Z,31.20
2022-08-24T15:01:33.060Z,31.20
2022-08-24T15:04:41.903Z,31.20
2022-08-24T15:07:21.221Z,30.90
2022-08-24T15:09:48.321Z,31.30
2022-08-24T15:12:39.828Z,31.20
2022-08-24T15:15:34.541Z,30.80
2022-08-24T15:18:25.652Z,30.50
2022-08-24T15:21:32.609Z,30.40
2022-08-24T15:24:09.711Z,30.20
2022-08-24T15:26:58.645Z,30.20
2022-08-24T15:29:30.466Z,30.00
2022-08-24T15:32:11.448Z,29.80
2022-08-24T15:34:49.759Z,29.80
2022-08-24T15:37:31.572Z,30.30
2022-08-24T15:39:59.142Z,30.60
2022-08-24T15:42:29.364Z,30.90
2022-08-24T15:45:01.062Z,31.10
2022-08-24T15:47:34.366Z,31.40
2022-08-24T15:50:07.520Z,31.80
2022-08-24T15:52:47.612Z,31.80
2022-08-24T15:55:42.198Z,31.80
2022-08-24T15:58:29.848Z,31.50
2022-08-24T16:01:40.882Z,31.20
2022-08-24T16:04:14.804Z,31.10
2022-08-24T16:06:47.113Z,31.10
2022-08-24T16:09:22.994Z,31.10
2022-08-24T16:11:49.773Z,31.20
2022-08-24T16:14:50.772Z,31.10
2022-08-24T16:17:23.190Z,31.20
2022-08-24T16:19:53.482Z,31.20
2022-08-24T16:22:32.286Z,31.20
2022-08-24T16:25:17.425Z,31.00
2022-08-24T16:28:12.663Z,31.10
2022-08-24T16:30:50.376Z,30.90
2022-08-24T16:33:43.320Z,31.10
2022-08-24T16:36:18.096Z,30.90
2022-08-24T16:38:50.317Z,31.00
2022-08-24T16:41:24.302Z,30.90
2022-08-24T16:43:51.699Z,31.00
2022-08-24T16:46:23.663Z,31.00
2022-08-24T16:48:53.979Z,30.90
2022-08-24T16:51:24.335Z,30.90
2022-08-24T16:53:51.214Z,30.90
2022-08-24T16:56:18.016Z,31.00
2022-08-24T16:58:47.429Z,32.00
2022-08-24T17:01:15.175Z,33.00
2022-08-24T17:03:42.638Z,34.10
2022-08-24T17:06:12.411Z,33.10
2022-08-24T17:08:40.119Z,31.00
2022-08-24T17:11:07.025Z,30.20
2022-08-24T17:13:48.846Z,29.80
2022-08-24T17:16:18.060Z,29.60
2022-08-24T17:18:44.969Z,29.50
2022-08-24T17:21:11.745Z,29.40
2022-08-24T17:23:40.713Z,29.40
2022-08-24T17:26:19.240Z,29.10
2022-08-24T17:28:49.905Z,29.10
2022-08-24T17:31:17.244Z,28.90
2022-08-24T17:33:44.250Z,28.70
2022-08-24T17:36:13.188Z,28.60
2022-08-24T17:38:46.056Z,28.50
2022-08-24T17:41:14.706Z,28.40
2022-08-24T17:43:45.920Z,28.30
2022-08-24T17:46:14.912Z,28.20
2022-08-24T17:48:46.020Z,28.20
2022-08-24T17:51:13.537Z,28.10
2022-08-24T17:53:40.749Z,28.00
2022-08-24T17:56:08.684Z,27.80
2022-08-24T17:58:59.107Z,27.80
2022-08-24T18:01:26.906Z,27.70
2022-08-24T18:03:53.767Z,27.50
2022-08-24T18:06:26.255Z,27.30
2022-08-24T18:08:56.579Z,27.30
2022-08-24T18:11:25.969Z,27.30
2022-08-24T18:13:54.326Z,27.20
2022-08-24T18:16:23.765Z,27.20
2022-08-24T18:18:51.920Z,27.10
2022-08-24T18:21:20.136Z,27.20
2022-08-24T18:23:48.567Z,27.00
2022-08-24T18:26:28.284Z,26.90
2022-08-24T18:28:57.669Z,26.90
2022-08-24T18:31:27.233Z,26.90
2022-08-24T18:33:54.624Z,26.80
2022-08-24T18:36:21.669Z,26.80
2022-08-24T18:38:48.474Z,26.60
2022-08-24T18:41:15.935Z,26.60
2022-08-24T18:43:42.757Z,26.50
2022-08-24T18:46:09.675Z,26.50
2022-08-24T18:48:36.532Z,26.50
2022-08-24T18:51:04.286Z,26.40
2022-08-24T18:53:31.294Z,26.30
2022-08-24T18:56:00.620Z,26.30
2022-08-24T18:58:32.215Z,26.10
2022-08-24T19:00:59.268Z,26.20
2022-08-24T19:03:26.820Z,26.00
2022-08-24T19:05:53.836Z,26.00
2022-08-24T19:08:21.111Z,26.00
2022-08-24T19:10:47.881Z,26.00
2022-08-24T19:13:16.074Z,25.90
2022-08-24T19:15:46.601Z,25.90
2022-08-24T19:18:18.832Z,25.80
2022-08-24T19:20:49.409Z,25.70
2022-08-24T19:23:28.089Z,25.50
2022-08-24T19:25:56.086Z,25.50
2022-08-24T19:28:24.530Z,25.40
2022-08-24T19:30:58.063Z,25.40
2022-08-24T19:33:29.265Z,25.30
2022-08-24T19:35:57.505Z,25.40
2022-08-24T19:38:26.051Z,25.50
2022-08-24T19:40:55.326Z,25.30
2022-08-24T19:43:23.723Z,25.20
2022-08-24T19:46:03.296Z,25.10
2022-08-24T19:48:35.876Z,25.10
2022-08-24T19:51:05.565Z,25.00
2022-08-24T19:53:35.149Z,25.10
2022-08-24T19:56:05.245Z,25.10
2022-08-24T19:58:50.172Z,25.00
2022-08-24T20:01:28.481Z,24.90
2022-08-24T20:03:55.496Z,25.00
2022-08-24T20:06:23.995Z,24.90
2022-08-24T20:08:52.056Z,24.90
2022-08-24T20:11:19.796Z,24.90
2022-08-24T20:13:47.437Z,24.90
2022-08-24T20:16:19.447Z,24.70
2022-08-24T20:18:47.140Z,24.70
2022-08-24T20:21:14.866Z,24.60
2022-08-24T20:23:42.914Z,24.50
2022-08-24T20:26:11.402Z,24.50
2022-08-24T20:28:50.408Z,24.40
2022-08-24T20:31:19.006Z,24.40
2022-08-24T20:33:46.027Z,24.40
2022-08-24T20:36:23.208Z,24.40
2022-08-24T20:38:50.092Z,24.30
2022-08-24T20:41:16.996Z,24.20
2022-08-24T20:43:45.047Z,24.20
2022-08-24T20:46:12.183Z,24.20
2022-08-24T20:48:41.997Z,24.10
2022-08-24T20:51:09.901Z,24.00
2022-08-24T20:53:37.749Z,24.00
2022-08-24T20:56:10.189Z,23.90
2022-08-24T20:58:39.117Z,23.80
2022-08-24T21:01:07.840Z,23.90
2022-08-24T21:03:34.844Z,23.80
2022-08-24T21:06:02.589Z,23.80
2022-08-24T21:08:29.786Z,23.70
2022-08-24T21:10:56.669Z,23.70
2022-08-24T21:13:23.448Z,23.60
2022-08-24T21:15:52.434Z,23.60
2022-08-24T21:18:19.886Z,23.60
2022-08-24T21:20:55.741Z,23.60
2022-08-24T21:23:31.468Z,23.60
2022-08-24T21:25:59.558Z,23.50
2022-08-24T21:28:26.501Z,23.40
2022-08-24T21:30:53.330Z,23.40
2022-08-24T21:33:38.734Z,23.40
2022-08-24T21:36:05.853Z,23.30
2022-08-24T21:38:34.484Z,23.30
2022-08-24T21:41:02.970Z,23.20
2022-08-24T21:43:32.053Z,23.30
2022-08-24T21:46:00.451Z,23.20
2022-08-24T21:48:27.508Z,23.30
2022-08-24T21:50:54.401Z,23.30
2022-08-24T21:53:21.156Z,23.20
2022-08-24T21:55:49.231Z,23.20
2022-08-24T21:58:15.985Z,23.20
2022-08-24T22:00:42.797Z,23.10
2022-08-24T22:03:10.118Z,23.10
2022-08-24T22:05:37.344Z,23.10
2022-08-24T22:08:04.729Z,23.10
2022-08-24T22:10:31.775Z,23.00
2022-08-24T22:13:03.304Z,22.90
2022-08-24T22:15:33.771Z,22.90
2022-08-24T22:18:01.229Z,22.90
2022-08-24T22:20:28.296Z,23.00
2022-08-24T22:22:55.375Z,22.90
2022-08-24T22:25:22.220Z,22.80
2022-08-24T22:27:49.021Z,22.80
2022-08-24T22:30:17.970Z,22.80
2022-08-24T22:32:46.285Z,22.70
2022-08-24T22:35:14.208Z,22.70
2022-08-24T22:37:41.744Z,22.60
2022-08-24T22:40:12.349Z,22.60
2022-08-24T22:42:40.075Z,22.50
2022-08-24T22:45:07.719Z,22.50
2022-08-24T22:47:34.621Z,22.50
2022-08-24T22:50:02.718Z,22.60
2022-08-24T22:52:29.627Z,22.60
2022-08-24T22:54:57.692Z,22.60
2022-08-24T22:57:25.109Z,22.60
2022-08-24T22:59:53.635Z,22.60
2022-08-24T23:02:20.851Z,22.60
2022-08-24T23:04:51.053Z,22.50
2022-08-24T23:07:18.711Z,22.60
2022-08-24T23:09:46.619Z,22.60
2022-08-24T23:12:20.304Z,22.50
2022-08-24T23:14:48.221Z,22.50
2022-08-24T23:17:15.023Z,22.30
2022-08-24T23:20:00.520Z,22.30
2022-08-24T23:22:31.185Z,22.20
2022-08-24T23:24:59.285Z,22.20
2022-08-24T23:27:36.413Z,22.10
2022-08-24T23:30:09.485Z,22.20
2022-08-24T23:32:36.445Z,22.10
2022-08-24T23:35:04.586Z,22.10
2022-08-24T23:37:31.726Z,22.20
2022-08-24T23:39:58.957Z,22.10
2022-08-24T23:42:25.807Z,22.10
2022-08-24T23:44:53.385Z,22.20
2022-08-24T23:47:21.059Z,22.20
2022-08-24T23:49:47.997Z,22.20
2022-08-24T23:52:28.546Z,22.20
2022-08-24T23:55:20.142Z,22.30
2022-08-24T23:57:47.527Z,22.30
