createdAt,value
2019-02-18T00:00:56.775Z,0
2019-02-18T00:01:58.893Z,0
2019-02-18T00:03:01.315Z,0
2019-02-18T00:04:03.422Z,0
2019-02-18T00:05:05.829Z,0
2019-02-18T00:06:07.937Z,0
2019-02-18T00:07:16.433Z,0
2019-02-18T00:08:18.840Z,0
2019-02-18T00:09:20.994Z,0
2019-02-18T00:10:23.129Z,0
2019-02-18T00:11:25.899Z,0
2019-02-18T00:12:28.038Z,0
2019-02-18T00:13:30.153Z,0
2019-02-18T00:14:32.300Z,0
2019-02-18T00:15:34.432Z,0
2019-02-18T00:16:36.575Z,0
2019-02-18T00:17:38.994Z,0
2019-02-18T00:18:41.118Z,0
2019-02-18T00:19:43.232Z,0
2019-02-18T00:20:46.311Z,0
2019-02-18T00:21:48.452Z,0
2019-02-18T00:22:50.597Z,0
2019-02-18T00:23:52.999Z,0
2019-02-18T00:24:55.128Z,0
2019-02-18T00:25:57.285Z,0
2019-02-18T00:26:59.678Z,0
2019-02-18T00:28:02.126Z,0
2019-02-18T00:29:04.663Z,0
2019-02-18T00:30:06.785Z,0
2019-02-18T00:31:08.921Z,0
2019-02-18T00:32:11.038Z,0
2019-02-18T00:33:13.147Z,0
2019-02-18T00:34:15.260Z,0
2019-02-18T00:35:17.384Z,0
2019-02-18T00:36:19.501Z,0
2019-02-18T00:37:26.590Z,0
2019-02-18T00:38:28.709Z,0
2019-02-18T00:39:30.814Z,0
2019-02-18T00:40:32.927Z,0
2019-02-18T00:41:35.057Z,0
2019-02-18T00:42:37.180Z,0
2019-02-18T00:43:39.897Z,0
2019-02-18T00:44:42.308Z,0
2019-02-18T00:45:44.423Z,0
2019-02-18T00:46:46.545Z,0
2019-02-18T00:47:49.549Z,0
2019-02-18T00:48:51.945Z,0
2019-02-18T00:49:54.042Z,0
2019-02-18T00:50:56.185Z,0
2019-02-18T00:51:58.858Z,0
2019-02-18T00:53:01.348Z,0
2019-02-18T00:54:04.171Z,0
2019-02-18T00:55:06.267Z,0
2019-02-18T00:56:08.417Z,0
2019-02-18T00:57:10.526Z,0
2019-02-18T00:58:12.650Z,0
2019-02-18T00:59:15.132Z,0
2019-02-18T01:00:17.568Z,0
2019-02-18T01:01:20.073Z,0
2019-02-18T01:02:22.207Z,0
2019-02-18T01:03:24.366Z,0
2019-02-18T01:04:26.810Z,0
2019-02-18T01:05:29.234Z,0
2019-02-18T01:06:31.951Z,0
2019-02-18T01:07:36.946Z,0
2019-02-18T01:08:39.078Z,0
2019-02-18T01:09:41.208Z,0
2019-02-18T01:10:43.320Z,0
2019-02-18T01:11:45.445Z,0
2019-02-18T01:12:47.927Z,0
2019-02-18T01:13:50.070Z,0
2019-02-18T01:14:52.175Z,0
2019-02-18T01:15:54.310Z,0
2019-02-18T01:16:56.702Z,0
2019-02-18T01:17:58.825Z,0
2019-02-18T01:19:00.958Z,0
2019-02-18T01:20:03.064Z,0
2019-02-18T01:21:05.202Z,0
2019-02-18T01:22:07.629Z,0
2019-02-18T01:23:09.771Z,0
2019-02-18T01:24:11.882Z,0
2019-02-18T01:25:14.020Z,0
2019-02-18T01:26:16.426Z,0
2019-02-18T01:27:18.548Z,0
2019-02-18T01:28:20.673Z,0
2019-02-18T01:29:22.799Z,0
2019-02-18T01:30:24.914Z,0
2019-02-18T01:31:27.039Z,0
2019-02-18T01:32:29.423Z,0
2019-02-18T01:33:31.864Z,0
2019-02-18T01:34:34.273Z,0
2019-02-18T01:35:36.661Z,0
2019-02-18T01:36:38.791Z,0
2019-02-18T01:37:47.586Z,0
2019-02-18T01:38:49.981Z,0
2019-02-18T01:39:52.109Z,0
2019-02-18T01:40:54.234Z,0
2019-02-18T01:41:56.733Z,0
2019-02-18T01:42:59.441Z,0
2019-02-18T01:44:01.551Z,0
2019-02-18T01:45:04.267Z,0
2019-02-18T01:46:06.397Z,0
2019-02-18T01:47:08.822Z,0
2019-02-18T01:48:10.927Z,0
2019-02-18T01:49:13.340Z,0
2019-02-18T01:50:15.482Z,0
2019-02-18T01:51:17.665Z,0
2019-02-18T01:52:19.789Z,0
2019-02-18T01:53:22.177Z,0
2019-02-18T01:54:24.301Z,0
2019-02-18T01:55:26.433Z,0
2019-02-18T01:56:28.553Z,0
2019-02-18T01:57:30.657Z,0
2019-02-18T01:58:32.796Z,0
2019-02-18T01:59:35.499Z,0
2019-02-18T02:00:37.615Z,0
2019-02-18T02:01:39.733Z,0
2019-02-18T02:02:41.857Z,0
2019-02-18T02:03:43.983Z,0
2019-02-18T02:04:46.102Z,0
2019-02-18T02:05:48.202Z,0
2019-02-18T02:06:50.319Z,0
2019-02-18T02:07:57.970Z,0
2019-02-18T02:09:00.103Z,0
2019-02-18T02:10:02.842Z,0
2019-02-18T02:11:05.655Z,0
2019-02-18T02:12:07.795Z,0
2019-02-18T02:13:09.913Z,0
2019-02-18T02:14:12.032Z,0
2019-02-18T02:15:14.143Z,0
2019-02-18T02:16:16.311Z,0
2019-02-18T02:17:18.415Z,0
2019-02-18T02:18:20.528Z,0
2019-02-18T02:19:22.951Z,0
2019-02-18T02:20:25.064Z,0
2019-02-18T02:21:27.169Z,0
2019-02-18T02:22:29.292Z,0
2019-02-18T02:23:31.797Z,0
2019-02-18T02:24:33.908Z,0
2019-02-18T02:25:36.037Z,0
2019-02-18T02:26:38.714Z,0
2019-02-18T02:27:41.157Z,0
2019-02-18T02:28:43.634Z,0
2019-02-18T02:29:46.136Z,0
2019-02-18T02:30:48.240Z,0
2019-02-18T02:31:51.078Z,0
2019-02-18T02:32:53.232Z,0
2019-02-18T02:33:55.363Z,0
2019-02-18T02:34:57.846Z,0
2019-02-18T02:35:59.982Z,0
2019-02-18T02:37:02.139Z,0
2019-02-18T02:38:09.370Z,0
2019-02-18T02:39:11.924Z,0
2019-02-18T02:40:14.057Z,0
2019-02-18T02:41:16.498Z,0
2019-02-18T02:42:18.932Z,0
2019-02-18T02:43:21.411Z,0
2019-02-18T02:44:23.585Z,0
2019-02-18T02:45:26.683Z,0
2019-02-18T02:46:29.129Z,0
2019-02-18T02:47:31.709Z,0
2019-02-18T02:48:33.834Z,0
2019-02-18T02:49:35.956Z,0
2019-02-18T02:50:38.130Z,0
2019-02-18T02:51:40.304Z,0
2019-02-18T02:52:42.732Z,0
2019-02-18T02:53:45.309Z,0
2019-02-18T02:54:47.433Z,0
2019-02-18T02:55:49.887Z,0
2019-02-18T02:56:52.401Z,0
2019-02-18T02:57:54.523Z,0
2019-02-18T02:58:57.434Z,0
2019-02-18T02:59:59.859Z,0
2019-02-18T03:01:02.311Z,0
2019-02-18T03:02:04.457Z,0
2019-02-18T03:03:06.970Z,0
2019-02-18T03:04:09.373Z,0
2019-02-18T03:05:11.500Z,0
2019-02-18T03:06:13.972Z,0
2019-02-18T03:07:16.763Z,0
2019-02-18T03:08:22.553Z,0
2019-02-18T03:09:25.302Z,0
2019-02-18T03:10:27.435Z,0
2019-02-18T03:11:29.559Z,0
2019-02-18T03:12:31.694Z,0
2019-02-18T03:13:33.801Z,0
2019-02-18T03:14:35.928Z,0
2019-02-18T03:15:38.330Z,0
2019-02-18T03:16:40.429Z,0
2019-02-18T03:17:43.133Z,0
2019-02-18T03:18:46.025Z,0
2019-02-18T03:19:48.211Z,0
2019-02-18T03:20:50.645Z,0
2019-02-18T03:21:53.081Z,0
2019-02-18T03:22:55.510Z,0
2019-02-18T03:23:58.052Z,0
2019-02-18T03:25:01.008Z,0
2019-02-18T03:26:03.408Z,0
2019-02-18T03:27:05.530Z,0
2019-02-18T03:28:07.933Z,0
2019-02-18T03:29:10.032Z,0
2019-02-18T03:30:12.566Z,0
2019-02-18T03:31:15.435Z,0
2019-02-18T03:32:18.529Z,0
2019-02-18T03:33:21.879Z,0
2019-02-18T03:34:24.305Z,0
2019-02-18T03:35:27.182Z,0
2019-02-18T03:36:29.303Z,0
2019-02-18T03:37:31.434Z,0
2019-02-18T03:38:33.546Z,0
2019-02-18T03:39:35.682Z,0
2019-02-18T03:40:38.404Z,0
2019-02-18T03:41:42.319Z,0
2019-02-18T03:42:44.448Z,0
2019-02-18T03:43:46.980Z,0
2019-02-18T03:44:49.693Z,0
2019-02-18T03:45:52.196Z,0
2019-02-18T03:46:54.626Z,0
2019-02-18T03:47:57.059Z,0
2019-02-18T03:48:59.833Z,0
2019-02-18T03:50:02.567Z,0
2019-02-18T03:51:04.994Z,0
2019-02-18T03:52:07.115Z,0
2019-02-18T03:53:09.631Z,0
2019-02-18T03:54:11.824Z,0
2019-02-18T03:55:13.942Z,0
2019-02-18T03:56:16.341Z,0
2019-02-18T03:57:18.762Z,0
2019-02-18T03:58:20.878Z,0
2019-02-18T03:59:23.032Z,0
2019-02-18T04:00:25.480Z,0
2019-02-18T04:01:27.619Z,0
2019-02-18T04:02:30.404Z,0
2019-02-18T04:03:32.562Z,0
2019-02-18T04:04:34.996Z,0
2019-02-18T04:05:37.101Z,0
2019-02-18T04:06:39.267Z,0
2019-02-18T04:07:41.668Z,0
2019-02-18T04:08:44.718Z,0
2019-02-18T04:09:47.419Z,0
2019-02-18T04:10:49.552Z,0
2019-02-18T04:11:52.353Z,0
2019-02-18T04:12:54.864Z,0
2019-02-18T04:13:57.031Z,0
2019-02-18T04:14:59.142Z,0
2019-02-18T04:16:01.274Z,0
2019-02-18T04:17:03.401Z,0
2019-02-18T04:18:05.806Z,0
2019-02-18T04:19:07.907Z,0
2019-02-18T04:20:10.049Z,0
2019-02-18T04:21:12.261Z,0
2019-02-18T04:22:14.368Z,0
2019-02-18T04:23:16.853Z,0
2019-02-18T04:24:19.285Z,0
2019-02-18T04:25:21.450Z,0
2019-02-18T04:26:24.206Z,0
2019-02-18T04:27:26.334Z,0
2019-02-18T04:28:28.506Z,0
2019-02-18T04:29:30.916Z,0
2019-02-18T04:30:33.022Z,0
2019-02-18T04:31:35.159Z,0
2019-02-18T04:32:37.290Z,0
2019-02-18T04:33:39.410Z,0
2019-02-18T04:34:41.821Z,0
2019-02-18T04:35:44.493Z,0
2019-02-18T04:36:47.312Z,0
2019-02-18T04:37:49.829Z,0
2019-02-18T04:38:55.649Z,0
2019-02-18T04:39:57.781Z,0
2019-02-18T04:41:00.211Z,0
2019-02-18T04:42:02.631Z,0
2019-02-18T04:43:04.738Z,0
2019-02-18T04:44:06.872Z,0
2019-02-18T04:45:08.981Z,0
2019-02-18T04:46:11.678Z,0
2019-02-18T04:47:13.805Z,0
2019-02-18T04:48:16.518Z,0
2019-02-18T04:49:18.672Z,0
2019-02-18T04:50:21.097Z,0
2019-02-18T04:51:23.793Z,0
2019-02-18T04:52:25.903Z,0
2019-02-18T04:53:28.331Z,0
2019-02-18T04:54:30.441Z,0
2019-02-18T04:55:32.554Z,0
2019-02-18T04:56:34.697Z,0
2019-02-18T04:57:37.131Z,0
2019-02-18T04:58:39.252Z,0
2019-02-18T04:59:41.417Z,0
2019-02-18T05:00:43.553Z,0
2019-02-18T05:01:46.381Z,0
2019-02-18T05:02:48.780Z,0
2019-02-18T05:03:50.891Z,0
2019-02-18T05:04:53.079Z,0
2019-02-18T05:05:57.688Z,0
2019-02-18T05:07:00.046Z,0
2019-02-18T05:08:02.230Z,0
2019-02-18T05:09:07.165Z,0
2019-02-18T05:10:09.567Z,0
2019-02-18T05:11:11.697Z,0
2019-02-18T05:12:13.806Z,0
2019-02-18T05:13:16.699Z,0
2019-02-18T05:14:18.839Z,0
2019-02-18T05:15:21.335Z,0
2019-02-18T05:16:23.441Z,0
2019-02-18T05:17:25.588Z,0
2019-02-18T05:18:27.701Z,0
2019-02-18T05:19:29.838Z,0
2019-02-18T05:20:32.252Z,0
2019-02-18T05:21:34.355Z,0
2019-02-18T05:22:36.803Z,0
2019-02-18T05:23:39.596Z,0
2019-02-18T05:24:41.722Z,0
2019-02-18T05:25:43.842Z,0
2019-02-18T05:26:46.270Z,0
2019-02-18T05:27:48.395Z,0
2019-02-18T05:28:50.508Z,0
2019-02-18T05:29:53.048Z,0
2019-02-18T05:30:55.163Z,0
2019-02-18T05:31:57.865Z,0
2019-02-18T05:33:01.081Z,0
2019-02-18T05:34:03.717Z,0
2019-02-18T05:35:06.216Z,0
2019-02-18T05:36:08.628Z,0
2019-02-18T05:37:10.740Z,0
2019-02-18T05:38:13.258Z,0
2019-02-18T05:39:20.150Z,0
2019-02-18T05:40:22.311Z,0
2019-02-18T05:41:25.120Z,0
2019-02-18T05:42:27.557Z,0
2019-02-18T05:43:29.952Z,0
2019-02-18T05:44:32.389Z,0
2019-02-18T05:45:34.524Z,0
2019-02-18T05:46:36.712Z,0
2019-02-18T05:47:39.170Z,0
2019-02-18T05:48:41.696Z,0
2019-02-18T05:49:44.285Z,0
2019-02-18T05:50:46.779Z,0
2019-02-18T05:51:48.933Z,0
2019-02-18T05:52:51.346Z,0
2019-02-18T05:53:53.460Z,0
2019-02-18T05:54:56.317Z,0
2019-02-18T05:55:58.714Z,0
2019-02-18T05:57:01.176Z,0
2019-02-18T05:58:03.967Z,0
2019-02-18T05:59:06.138Z,0
2019-02-18T06:00:08.555Z,0
2019-02-18T06:01:10.698Z,0
2019-02-18T06:02:12.830Z,0
2019-02-18T06:03:15.997Z,0
2019-02-18T06:04:18.413Z,0
2019-02-18T06:05:20.532Z,0
2019-02-18T06:06:22.984Z,0
2019-02-18T06:07:25.117Z,0
2019-02-18T06:08:27.838Z,0
2019-02-18T06:09:32.004Z,0
2019-02-18T06:10:34.129Z,0
2019-02-18T06:11:36.259Z,0
2019-02-18T06:12:38.453Z,0
2019-02-18T06:13:40.859Z,0
2019-02-18T06:14:43.288Z,0
2019-02-18T06:15:45.387Z,0
2019-02-18T06:16:47.581Z,0
2019-02-18T06:17:49.763Z,0
2019-02-18T06:18:51.932Z,0
2019-02-18T06:19:54.070Z,0
2019-02-18T06:20:56.181Z,0
2019-02-18T06:21:58.697Z,0
2019-02-18T06:23:00.820Z,1
2019-02-18T06:24:03.262Z,1
2019-02-18T06:25:06.113Z,1
2019-02-18T06:26:08.884Z,1
2019-02-18T06:27:11.023Z,1
2019-02-18T06:28:13.827Z,1
2019-02-18T06:29:16.248Z,1
2019-02-18T06:30:18.696Z,1
2019-02-18T06:31:21.387Z,2
2019-02-18T06:32:23.526Z,2
2019-02-18T06:33:29.206Z,2
2019-02-18T06:34:31.687Z,2
2019-02-18T06:35:34.109Z,2
2019-02-18T06:36:36.503Z,3
2019-02-18T06:37:38.934Z,3
2019-02-18T06:38:41.369Z,3
2019-02-18T06:39:43.804Z,3
2019-02-18T06:40:46.335Z,3
2019-02-18T06:41:49.520Z,4
2019-02-18T06:42:51.642Z,4
2019-02-18T06:43:54.159Z,4
2019-02-18T06:44:56.273Z,5
2019-02-18T06:45:58.375Z,5
2019-02-18T06:47:00.489Z,5
2019-02-18T06:48:02.619Z,6
2019-02-18T06:49:04.726Z,6
2019-02-18T06:50:06.856Z,6
2019-02-18T06:51:08.992Z,7
2019-02-18T06:52:11.104Z,7
2019-02-18T06:53:13.629Z,7
2019-02-18T06:54:16.327Z,8
2019-02-18T06:55:18.462Z,8
2019-02-18T06:56:20.560Z,8
2019-02-18T06:57:23.371Z,9
2019-02-18T06:58:25.486Z,9
2019-02-18T06:59:27.602Z,9
2019-02-18T07:00:30.016Z,9
2019-02-18T07:01:32.120Z,10
2019-02-18T07:02:34.253Z,10
2019-02-18T07:03:36.391Z,10
2019-02-18T07:04:38.567Z,11
2019-02-18T07:05:40.729Z,11
2019-02-18T07:06:42.865Z,11
2019-02-18T07:07:45.397Z,11
2019-02-18T07:08:48.123Z,12
2019-02-18T07:09:52.910Z,12
2019-02-18T07:10:55.328Z,12
2019-02-18T07:11:57.451Z,13
2019-02-18T07:12:59.577Z,13
2019-02-18T07:14:01.692Z,13
2019-02-18T07:15:03.808Z,13
2019-02-18T07:16:05.925Z,13
2019-02-18T07:17:10.987Z,14
2019-02-18T07:18:13.189Z,14
2019-02-18T07:19:15.327Z,14
2019-02-18T07:20:17.450Z,15
2019-02-18T07:21:19.559Z,15
2019-02-18T07:22:21.702Z,16
2019-02-18T07:23:24.619Z,16
2019-02-18T07:24:27.040Z,19
2019-02-18T07:25:29.447Z,25
2019-02-18T07:26:31.836Z,32
2019-02-18T07:27:33.953Z,33
2019-02-18T07:28:36.748Z,34
2019-02-18T07:29:38.886Z,41
2019-02-18T07:30:41.283Z,46
2019-02-18T07:31:43.409Z,47
2019-02-18T07:32:46.574Z,48
2019-02-18T07:33:48.698Z,49
2019-02-18T07:34:51.238Z,50
2019-02-18T07:35:53.371Z,53
2019-02-18T07:36:55.515Z,54
2019-02-18T07:37:58.307Z,57
2019-02-18T07:39:00.763Z,58
2019-02-18T07:40:04.405Z,57
2019-02-18T07:41:06.560Z,58
2019-02-18T07:42:08.682Z,59
2019-02-18T07:43:10.796Z,63
2019-02-18T07:44:12.926Z,64
2019-02-18T07:45:15.055Z,65
2019-02-18T07:46:17.188Z,68
2019-02-18T07:47:19.306Z,67
2019-02-18T07:48:21.406Z,67
2019-02-18T07:49:23.822Z,69
2019-02-18T07:50:26.231Z,70
2019-02-18T07:51:28.675Z,70
2019-02-18T07:52:30.801Z,71
2019-02-18T07:53:32.915Z,71
2019-02-18T07:54:35.120Z,73
2019-02-18T07:55:37.256Z,74
2019-02-18T07:56:39.374Z,74
2019-02-18T07:57:41.487Z,67
2019-02-18T07:58:43.609Z,65
2019-02-18T07:59:45.707Z,76
2019-02-18T08:00:47.827Z,81
2019-02-18T08:01:49.951Z,80
2019-02-18T08:02:52.470Z,81
2019-02-18T08:03:54.580Z,83
2019-02-18T08:04:56.713Z,88
2019-02-18T08:05:58.836Z,84
2019-02-18T08:07:01.260Z,83
2019-02-18T08:08:03.786Z,89
2019-02-18T08:09:06.178Z,94
2019-02-18T08:10:13.769Z,95
2019-02-18T08:11:15.878Z,101
2019-02-18T08:12:18.015Z,98
2019-02-18T08:13:20.431Z,96
2019-02-18T08:14:22.557Z,95
2019-02-18T08:15:24.688Z,100
2019-02-18T08:16:26.798Z,101
2019-02-18T08:17:28.931Z,99
2019-02-18T08:18:31.746Z,102
2019-02-18T08:19:34.137Z,103
2019-02-18T08:20:36.266Z,101
2019-02-18T08:21:38.400Z,99
2019-02-18T08:22:41.273Z,96
2019-02-18T08:23:43.765Z,99
2019-02-18T08:24:45.890Z,103
2019-02-18T08:25:48.004Z,106
2019-02-18T08:26:50.154Z,106
2019-02-18T08:27:52.282Z,103
2019-02-18T08:28:54.393Z,103
2019-02-18T08:29:56.522Z,110
2019-02-18T08:30:58.664Z,109
2019-02-18T08:32:01.193Z,107
2019-02-18T08:33:03.335Z,107
2019-02-18T08:34:05.458Z,108
2019-02-18T08:35:07.992Z,110
2019-02-18T08:36:10.101Z,110
2019-02-18T08:37:12.239Z,112
2019-02-18T08:38:14.350Z,114
2019-02-18T08:39:16.484Z,115
2019-02-18T08:40:24.036Z,118
2019-02-18T08:41:26.149Z,120
2019-02-18T08:42:28.290Z,126
2019-02-18T08:43:30.416Z,128
2019-02-18T08:44:32.625Z,125
2019-02-18T08:45:35.326Z,127
2019-02-18T08:46:38.026Z,132
2019-02-18T08:47:40.445Z,134
2019-02-18T08:48:42.651Z,135
2019-02-18T08:49:44.787Z,135
2019-02-18T08:50:46.899Z,134
2019-02-18T08:51:49.405Z,134
2019-02-18T08:52:51.541Z,139
2019-02-18T08:53:53.665Z,139
2019-02-18T08:54:58.187Z,142
2019-02-18T08:56:00.324Z,145
2019-02-18T08:57:02.458Z,147
2019-02-18T08:58:04.587Z,149
2019-02-18T08:59:07.023Z,148
2019-02-18T09:00:09.147Z,153
2019-02-18T09:01:11.275Z,156
2019-02-18T09:02:13.386Z,161
2019-02-18T09:03:15.625Z,160
2019-02-18T09:04:18.045Z,163
2019-02-18T09:05:21.227Z,159
2019-02-18T09:06:23.883Z,161
2019-02-18T09:07:26.013Z,167
2019-02-18T09:08:28.434Z,167
2019-02-18T09:09:30.558Z,160
2019-02-18T09:10:35.355Z,158
2019-02-18T09:11:37.483Z,163
2019-02-18T09:12:39.609Z,162
2019-02-18T09:13:42.154Z,165
2019-02-18T09:14:44.551Z,167
2019-02-18T09:15:47.093Z,166
2019-02-18T09:16:49.802Z,167
2019-02-18T09:17:51.937Z,169
2019-02-18T09:18:54.332Z,181
2019-02-18T09:19:56.469Z,183
2019-02-18T09:20:58.616Z,173
2019-02-18T09:22:00.746Z,177
2019-02-18T09:23:02.902Z,186
2019-02-18T09:24:05.323Z,183
2019-02-18T09:25:07.748Z,183
2019-02-18T09:26:09.895Z,185
2019-02-18T09:27:12.035Z,182
2019-02-18T09:28:14.451Z,185
2019-02-18T09:29:16.599Z,186
2019-02-18T09:30:18.739Z,189
2019-02-18T09:31:20.869Z,192
2019-02-18T09:32:23.021Z,183
2019-02-18T09:33:25.482Z,186
2019-02-18T09:34:27.928Z,189
2019-02-18T09:35:30.072Z,191
2019-02-18T09:36:32.580Z,197
2019-02-18T09:37:34.761Z,196
2019-02-18T09:38:37.197Z,192
2019-02-18T09:39:39.351Z,195
2019-02-18T09:40:52.653Z,195
2019-02-18T09:41:55.101Z,192
2019-02-18T09:42:57.223Z,194
2019-02-18T09:43:59.769Z,191
2019-02-18T09:45:01.892Z,188
2019-02-18T09:46:04.442Z,187
2019-02-18T09:47:06.597Z,187
2019-02-18T09:48:09.005Z,192
2019-02-18T09:49:11.446Z,189
2019-02-18T09:50:13.594Z,188
2019-02-18T09:51:15.733Z,192
2019-02-18T09:52:17.851Z,191
2019-02-18T09:53:19.994Z,194
2019-02-18T09:54:22.133Z,191
2019-02-18T09:55:24.276Z,197
2019-02-18T09:56:26.420Z,200
2019-02-18T09:57:28.536Z,197
2019-02-18T09:58:30.752Z,201
2019-02-18T09:59:32.900Z,202
2019-02-18T10:00:35.045Z,173
2019-02-18T10:01:37.172Z,181
2019-02-18T10:02:39.605Z,196
2019-02-18T10:03:42.015Z,200
2019-02-18T10:04:44.156Z,196
2019-02-18T10:05:46.298Z,191
2019-02-18T10:06:48.434Z,197
2019-02-18T10:07:50.554Z,206
2019-02-18T10:08:52.703Z,208
2019-02-18T10:09:55.225Z,204
2019-02-18T10:10:58.143Z,199
2019-02-18T10:12:00.307Z,200
2019-02-18T10:13:02.434Z,204
2019-02-18T10:14:04.605Z,200
2019-02-18T10:15:06.742Z,206
2019-02-18T10:16:09.295Z,214
2019-02-18T10:17:11.841Z,214
2019-02-18T10:18:13.974Z,214
2019-02-18T10:19:16.106Z,208
2019-02-18T10:20:18.557Z,211
2019-02-18T10:21:21.096Z,216
2019-02-18T10:22:23.254Z,215
2019-02-18T10:23:25.397Z,217
2019-02-18T10:24:27.544Z,216
2019-02-18T10:25:30.045Z,223
2019-02-18T10:26:32.209Z,226
2019-02-18T10:27:34.759Z,230
2019-02-18T10:28:36.891Z,230
2019-02-18T10:29:39.050Z,222
2019-02-18T10:30:41.521Z,216
2019-02-18T10:31:44.302Z,225
2019-02-18T10:32:46.500Z,227
2019-02-18T10:33:48.644Z,236
2019-02-18T10:34:50.768Z,233
2019-02-18T10:35:52.928Z,232
2019-02-18T10:36:55.058Z,227
2019-02-18T10:37:57.210Z,224
2019-02-18T10:38:59.358Z,226
2019-02-18T10:40:01.852Z,230
2019-02-18T10:41:08.446Z,230
2019-02-18T10:42:10.906Z,224
2019-02-18T10:43:13.116Z,232
2019-02-18T10:44:15.640Z,242
2019-02-18T10:45:17.822Z,235
2019-02-18T10:46:20.364Z,233
2019-02-18T10:47:22.895Z,224
2019-02-18T10:48:25.062Z,214
2019-02-18T10:49:27.521Z,214
2019-02-18T10:50:31.209Z,214
2019-02-18T10:51:33.718Z,217
2019-02-18T10:52:35.926Z,217
2019-02-18T10:53:38.145Z,220
2019-02-18T10:54:40.656Z,223
2019-02-18T10:55:42.825Z,215
2019-02-18T10:56:44.988Z,213
2019-02-18T10:57:47.140Z,218
2019-02-18T10:58:49.310Z,221
2019-02-18T10:59:51.759Z,225
2019-02-18T11:00:54.946Z,217
2019-02-18T11:01:57.765Z,216
2019-02-18T11:02:59.927Z,216
2019-02-18T11:04:02.137Z,211
2019-02-18T11:05:04.320Z,219
2019-02-18T11:06:09.798Z,218
2019-02-18T11:07:12.271Z,221
2019-02-18T11:08:14.424Z,220
2019-02-18T11:09:16.566Z,221
2019-02-18T11:10:18.726Z,229
2019-02-18T11:11:20.866Z,226
2019-02-18T11:12:23.015Z,225
2019-02-18T11:13:25.194Z,225
2019-02-18T11:14:27.786Z,225
2019-02-18T11:15:29.950Z,229
2019-02-18T11:16:32.116Z,231
2019-02-18T11:17:40.890Z,217
2019-02-18T11:18:44.169Z,223
2019-02-18T11:19:46.586Z,233
2019-02-18T11:20:48.754Z,227
2019-02-18T11:21:50.937Z,227
2019-02-18T11:22:53.104Z,237
2019-02-18T11:23:55.289Z,241
2019-02-18T11:24:57.737Z,231
2019-02-18T11:25:59.908Z,227
2019-02-18T11:27:02.369Z,234
2019-02-18T11:28:04.932Z,228
2019-02-18T11:29:07.423Z,226
2019-02-18T11:30:10.517Z,215
2019-02-18T11:31:13.311Z,216
2019-02-18T11:32:16.159Z,207
2019-02-18T11:33:18.361Z,209
2019-02-18T11:34:20.566Z,217
2019-02-18T11:35:23.060Z,220
2019-02-18T11:36:25.218Z,222
2019-02-18T11:37:27.407Z,226
2019-02-18T11:38:29.622Z,231
2019-02-18T11:39:31.799Z,243
2019-02-18T11:40:33.990Z,250
2019-02-18T11:41:36.910Z,253
2019-02-18T11:42:40.334Z,247
2019-02-18T11:43:43.140Z,249
2019-02-18T11:44:45.713Z,248
2019-02-18T11:45:47.886Z,243
2019-02-18T11:46:50.101Z,232
2019-02-18T11:47:52.628Z,233
2019-02-18T11:48:55.776Z,239
2019-02-18T11:49:58.565Z,238
2019-02-18T11:51:00.730Z,236
2019-02-18T11:52:02.902Z,232
2019-02-18T11:53:05.387Z,233
2019-02-18T11:54:08.558Z,240
2019-02-18T11:55:10.960Z,234
2019-02-18T11:56:13.419Z,235
2019-02-18T11:57:15.904Z,235
2019-02-18T11:58:18.134Z,238
2019-02-18T11:59:25.853Z,238
2019-02-18T12:00:28.060Z,237
2019-02-18T12:01:30.274Z,233
2019-02-18T12:02:32.484Z,224
2019-02-18T12:03:34.981Z,223
2019-02-18T12:04:37.759Z,230
2019-02-18T12:05:39.947Z,231
2019-02-18T12:06:45.669Z,225
2019-02-18T12:07:48.897Z,230
2019-02-18T12:08:51.477Z,234
2019-02-18T12:09:53.970Z,234
2019-02-18T12:10:56.188Z,227
2019-02-18T12:11:58.414Z,226
2019-02-18T12:13:00.630Z,219
2019-02-18T12:14:02.831Z,220
2019-02-18T12:15:05.623Z,228
2019-02-18T12:16:07.801Z,227
2019-02-18T12:17:21.684Z,231
2019-02-18T12:18:23.865Z,224
2019-02-18T12:19:27.252Z,224
2019-02-18T12:20:29.737Z,230
2019-02-18T12:21:31.928Z,232
2019-02-18T12:22:34.101Z,229
2019-02-18T12:23:36.297Z,227
2019-02-18T12:24:40.547Z,233
2019-02-18T12:25:42.741Z,235
2019-02-18T12:26:44.950Z,230
2019-02-18T12:27:47.146Z,228
2019-02-18T12:28:49.361Z,225
2019-02-18T12:29:54.446Z,225
2019-02-18T12:30:58.485Z,231
2019-02-18T12:32:01.283Z,229
2019-02-18T12:33:03.919Z,230
2019-02-18T12:34:06.727Z,232
2019-02-18T12:35:08.893Z,230
2019-02-18T12:36:11.375Z,238
2019-02-18T12:37:13.566Z,229
2019-02-18T12:38:18.316Z,225
2019-02-18T12:39:23.238Z,233
2019-02-18T12:40:25.728Z,234
2019-02-18T12:41:28.575Z,233
2019-02-18T12:42:30.764Z,232
2019-02-18T12:43:34.573Z,229
2019-02-18T12:44:37.278Z,220
2019-02-18T12:45:39.807Z,230
2019-02-18T12:46:42.032Z,233
2019-02-18T12:47:44.226Z,213
2019-02-18T12:48:46.723Z,215
2019-02-18T12:49:51.513Z,226
2019-02-18T12:50:53.725Z,231
2019-02-18T12:51:56.623Z,217
2019-02-18T12:52:59.220Z,203
2019-02-18T12:54:07.321Z,196
2019-02-18T12:55:10.925Z,196
2019-02-18T12:56:13.741Z,195
2019-02-18T12:57:16.103Z,207
2019-02-18T12:58:18.317Z,209
2019-02-18T12:59:20.546Z,204
2019-02-18T13:00:22.812Z,208
2019-02-18T13:01:25.036Z,222
2019-02-18T13:02:27.578Z,217
2019-02-18T13:03:29.812Z,217
2019-02-18T13:04:33.508Z,206
2019-02-18T13:05:36.886Z,204
2019-02-18T13:06:39.931Z,204
2019-02-18T13:07:42.226Z,208
2019-02-18T13:08:44.813Z,204
2019-02-18T13:09:47.074Z,194
2019-02-18T13:10:49.579Z,201
2019-02-18T13:12:01.563Z,188
2019-02-18T13:13:03.816Z,178
2019-02-18T13:14:06.093Z,162
2019-02-18T13:15:08.332Z,169
2019-02-18T13:16:10.887Z,183
2019-02-18T13:17:14.283Z,181
2019-02-18T13:18:16.818Z,175
2019-02-18T13:19:19.449Z,154
2019-02-18T13:20:22.185Z,140
2019-02-18T13:21:24.431Z,120
2019-02-18T13:22:26.651Z,126
2019-02-18T13:23:28.879Z,152
2019-02-18T13:24:31.106Z,160
2019-02-18T13:25:33.349Z,164
2019-02-18T13:26:35.549Z,163
2019-02-18T13:27:39.324Z,167
2019-02-18T13:28:42.432Z,154
2019-02-18T13:29:45.032Z,153
2019-02-18T13:30:47.251Z,150
2019-02-18T13:31:49.495Z,159
2019-02-18T13:32:52.113Z,151
2019-02-18T13:33:54.311Z,126
2019-02-18T13:34:56.828Z,123
2019-02-18T13:35:59.349Z,121
2019-02-18T13:37:01.589Z,121
2019-02-18T13:38:03.766Z,80
2019-02-18T13:39:07.390Z,120
2019-02-18T13:40:09.870Z,162
2019-02-18T13:41:12.609Z,155
2019-02-18T13:42:15.200Z,134
2019-02-18T13:43:17.397Z,113
2019-02-18T13:44:19.635Z,106
2019-02-18T13:45:21.830Z,129
2019-02-18T13:46:24.042Z,137
2019-02-18T13:47:26.521Z,116
2019-02-18T13:48:29.001Z,105
2019-02-18T13:49:32.075Z,104
2019-02-18T13:50:35.014Z,108
2019-02-18T13:51:37.545Z,108
2019-02-18T13:52:39.796Z,120
2019-02-18T13:53:41.978Z,100
2019-02-18T13:54:44.233Z,108
2019-02-18T13:55:46.950Z,91
2019-02-18T13:56:49.432Z,93
2019-02-18T13:57:51.641Z,95
2019-02-18T13:58:54.253Z,89
2019-02-18T13:59:56.437Z,83
2019-02-18T14:00:59.884Z,83
2019-02-18T14:02:02.521Z,82
2019-02-18T14:03:05.012Z,84
2019-02-18T14:04:07.240Z,63
2019-02-18T14:05:09.449Z,71
2019-02-18T14:06:11.640Z,75
2019-02-18T14:07:13.804Z,79
2019-02-18T14:08:16.000Z,83
2019-02-18T14:09:19.054Z,68
2019-02-18T14:10:21.595Z,61
2019-02-18T14:11:23.789Z,83
2019-02-18T14:12:27.168Z,82
2019-02-18T14:13:29.902Z,81
2019-02-18T14:14:32.355Z,108
2019-02-18T14:15:35.003Z,99
2019-02-18T14:16:37.225Z,81
2019-02-18T14:17:39.412Z,58
2019-02-18T14:18:41.794Z,66
2019-02-18T14:19:44.402Z,62
2019-02-18T14:20:46.589Z,90
2019-02-18T14:21:49.179Z,83
2019-02-18T14:22:51.398Z,74
2019-02-18T14:23:55.489Z,61
2019-02-18T14:24:57.866Z,57
2019-02-18T14:26:00.319Z,47
2019-02-18T14:27:02.497Z,47
2019-02-18T14:28:04.720Z,50
2019-02-18T14:29:07.193Z,43
2019-02-18T14:30:09.478Z,39
2019-02-18T14:31:11.695Z,37
2019-02-18T14:32:14.193Z,35
2019-02-18T14:33:16.388Z,33
2019-02-18T14:34:19.310Z,32
2019-02-18T14:35:23.145Z,32
2019-02-18T14:36:25.697Z,32
2019-02-18T14:37:27.976Z,32
2019-02-18T14:38:30.155Z,32
2019-02-18T14:39:32.541Z,32
2019-02-18T14:40:35.321Z,31
2019-02-18T14:41:37.804Z,31
2019-02-18T14:42:40.003Z,32
2019-02-18T14:43:42.579Z,31
2019-02-18T14:44:45.173Z,34
2019-02-18T14:45:47.396Z,34
2019-02-18T14:46:50.615Z,35
2019-02-18T14:47:53.152Z,34
2019-02-18T14:48:55.368Z,32
2019-02-18T14:49:57.541Z,32
2019-02-18T14:50:59.757Z,31
2019-02-18T14:52:02.226Z,32
2019-02-18T14:53:04.448Z,36
2019-02-18T14:54:06.660Z,36
2019-02-18T14:55:09.248Z,37