createdAt,value
2018-09-27T00:01:45.577Z,19.90
2018-09-27T00:04:15.713Z,19.90
2018-09-27T00:06:45.469Z,19.89
2018-09-27T00:09:15.223Z,19.90
2018-09-27T00:11:45.160Z,19.89
2018-09-27T00:14:15.177Z,19.81
2018-09-27T00:16:44.909Z,19.82
2018-09-27T00:19:14.581Z,19.82
2018-09-27T00:21:44.185Z,19.79
2018-09-27T00:24:13.848Z,19.78
2018-09-27T00:26:43.762Z,19.76
2018-09-27T00:29:13.689Z,19.74
2018-09-27T00:31:43.436Z,19.74
2018-09-27T00:34:13.352Z,19.73
2018-09-27T00:36:43.112Z,19.70
2018-09-27T00:39:14.861Z,19.73
2018-09-27T00:41:44.804Z,19.66
2018-09-27T00:44:15.046Z,19.67
2018-09-27T00:46:44.668Z,19.64
2018-09-27T00:49:14.505Z,19.68
2018-09-27T00:51:44.428Z,19.62
2018-09-27T00:54:14.171Z,19.61
2018-09-27T00:56:44.820Z,19.61
2018-09-27T00:59:14.363Z,19.59
2018-09-27T01:01:44.142Z,19.60
2018-09-27T01:04:13.877Z,19.54
2018-09-27T01:06:43.787Z,19.54
2018-09-27T01:09:13.989Z,19.53
2018-09-27T01:11:43.737Z,19.50
2018-09-27T01:14:13.757Z,19.47
2018-09-27T01:16:43.664Z,19.48
2018-09-27T01:19:13.376Z,19.46
2018-09-27T01:21:43.496Z,19.45
2018-09-27T01:24:13.533Z,19.43
2018-09-27T01:26:43.290Z,19.43
2018-09-27T01:29:13.018Z,19.39
2018-09-27T01:31:42.732Z,19.41
2018-09-27T01:34:12.418Z,19.39
2018-09-27T01:36:42.138Z,19.37
2018-09-27T01:39:11.965Z,19.35
2018-09-27T01:41:41.552Z,19.34
2018-09-27T01:44:11.355Z,19.33
2018-09-27T01:46:41.082Z,19.32
2018-09-27T01:49:10.805Z,19.28
2018-09-27T01:51:40.645Z,19.31
2018-09-27T01:54:10.114Z,19.29
2018-09-27T01:56:40.212Z,19.28
2018-09-27T01:59:09.957Z,19.25
2018-09-27T02:01:39.743Z,19.23
2018-09-27T02:04:09.417Z,19.24
2018-09-27T02:06:39.302Z,19.23
2018-09-27T02:09:10.129Z,19.22
2018-09-27T02:11:39.944Z,19.18
2018-09-27T02:14:09.426Z,19.17
2018-09-27T02:16:39.070Z,19.14
2018-09-27T02:19:08.734Z,19.16
2018-09-27T02:21:38.497Z,19.14
2018-09-27T02:24:08.364Z,19.12
2018-09-27T02:26:38.135Z,19.11
2018-09-27T02:29:08.119Z,19.10
2018-09-27T02:31:38.152Z,19.09
2018-09-27T02:34:07.799Z,19.05
2018-09-27T02:36:37.746Z,19.04
2018-09-27T02:39:09.810Z,19.04
2018-09-27T02:41:40.343Z,19.08
2018-09-27T02:44:10.574Z,19.03
2018-09-27T02:46:40.442Z,19.03
2018-09-27T02:49:10.829Z,19.00
2018-09-27T02:51:40.554Z,19.02
2018-09-27T02:54:10.735Z,18.99
2018-09-27T02:56:40.428Z,18.98
2018-09-27T02:59:10.532Z,18.99
2018-09-27T03:01:40.397Z,18.94
2018-09-27T03:04:10.096Z,18.94
2018-09-27T03:06:39.763Z,18.95
2018-09-27T03:09:11.879Z,18.92
2018-09-27T03:11:41.517Z,18.92
2018-09-27T03:14:11.473Z,18.92
2018-09-27T03:16:41.500Z,18.88
2018-09-27T03:19:11.095Z,18.92
2018-09-27T03:21:41.232Z,18.91
2018-09-27T03:24:10.939Z,18.87
2018-09-27T03:26:40.880Z,18.86
2018-09-27T03:29:11.051Z,18.87
2018-09-27T03:31:40.685Z,18.87
2018-09-27T03:34:10.098Z,18.86
2018-09-27T03:36:39.799Z,18.82
2018-09-27T03:39:10.253Z,18.82
2018-09-27T03:41:39.840Z,18.79
2018-09-27T03:44:09.646Z,18.82
2018-09-27T03:46:39.301Z,18.80
2018-09-27T03:49:09.016Z,18.80
2018-09-27T03:51:38.688Z,18.77
2018-09-27T03:54:08.325Z,18.77
2018-09-27T03:56:38.063Z,18.78
2018-09-27T03:59:07.482Z,18.78
2018-09-27T04:01:37.609Z,18.75
2018-09-27T04:04:07.409Z,18.72
2018-09-27T04:06:37.224Z,18.73
2018-09-27T04:09:08.633Z,18.69
2018-09-27T04:11:38.298Z,18.69
2018-09-27T04:14:08.404Z,18.66
2018-09-27T04:16:38.084Z,18.64
2018-09-27T04:19:07.792Z,18.65
2018-09-27T04:21:37.526Z,18.63
2018-09-27T04:24:07.107Z,18.64
2018-09-27T04:26:36.780Z,18.62
2018-09-27T04:29:07.093Z,18.64
2018-09-27T04:31:36.827Z,18.66
2018-09-27T04:34:06.783Z,18.67
2018-09-27T04:36:36.328Z,18.67
2018-09-27T04:39:08.798Z,18.58
2018-09-27T04:41:39.225Z,18.53
2018-09-27T04:44:09.140Z,18.50
2018-09-27T04:46:39.375Z,18.65
2018-09-27T04:49:09.240Z,18.70
2018-09-27T04:51:38.906Z,18.68
2018-09-27T04:54:08.959Z,18.69
2018-09-27T04:56:38.418Z,18.80
2018-09-27T04:59:08.043Z,18.83
2018-09-27T05:01:37.711Z,18.78
2018-09-27T05:04:07.868Z,18.84
2018-09-27T05:06:37.557Z,18.92
2018-09-27T05:09:08.512Z,18.85
2018-09-27T05:11:38.368Z,18.93
2018-09-27T05:14:09.137Z,18.96
2018-09-27T05:16:39.470Z,19.01
2018-09-27T05:19:09.611Z,18.98
2018-09-27T05:21:40.099Z,19.02
2018-09-27T05:24:09.772Z,19.11
2018-09-27T05:26:39.489Z,19.10
2018-09-27T05:29:09.112Z,19.06
2018-09-27T05:31:39.636Z,19.14
2018-09-27T05:34:09.507Z,19.14
2018-09-27T05:36:39.098Z,19.23
2018-09-27T05:39:10.176Z,19.19
2018-09-27T05:41:42.709Z,19.23
2018-09-27T05:44:20.990Z,19.32
2018-09-27T05:46:50.826Z,19.30
2018-09-27T05:49:20.456Z,19.34
2018-09-27T05:51:50.155Z,19.35
2018-09-27T05:54:19.716Z,19.38
2018-09-27T05:56:49.424Z,19.35
2018-09-27T05:59:19.689Z,19.39
2018-09-27T06:01:49.194Z,19.49
2018-09-27T06:04:19.032Z,19.47
2018-09-27T06:06:48.979Z,19.42
2018-09-27T06:09:18.416Z,19.48
2018-09-27T06:11:48.505Z,19.53
2018-09-27T06:14:18.196Z,19.54
2018-09-27T06:16:48.156Z,19.55
2018-09-27T06:19:46.016Z,19.58
2018-09-27T06:22:34.008Z,19.65
2018-09-27T06:25:03.683Z,19.57
2018-09-27T06:27:34.481Z,19.54
2018-09-27T06:30:04.391Z,19.60
2018-09-27T06:32:34.236Z,19.72
2018-09-27T06:35:04.121Z,19.72
2018-09-27T06:37:33.862Z,19.71
2018-09-27T06:40:03.690Z,19.87
2018-09-27T06:42:34.103Z,19.82
2018-09-27T06:45:03.752Z,19.84
2018-09-27T06:47:33.682Z,20.00
2018-09-27T06:50:03.212Z,19.99
2018-09-27T06:52:35.701Z,20.05
2018-09-27T06:55:05.750Z,20.02
2018-09-27T06:57:35.392Z,20.09
2018-09-27T07:00:05.291Z,20.12
2018-09-27T07:02:34.983Z,20.14
2018-09-27T07:05:04.581Z,20.16
2018-09-27T07:07:34.228Z,20.25
2018-09-27T07:10:03.668Z,20.25
2018-09-27T07:12:33.438Z,20.24
2018-09-27T07:15:03.401Z,20.33
2018-09-27T07:17:32.944Z,20.39
2018-09-27T07:20:02.571Z,20.45
2018-09-27T07:22:32.723Z,20.62
2018-09-27T07:25:02.618Z,20.57
2018-09-27T07:27:34.401Z,20.66
2018-09-27T07:30:03.884Z,20.66
2018-09-27T07:32:33.420Z,20.66
2018-09-27T07:35:03.440Z,20.64
2018-09-27T07:37:33.439Z,20.64
2018-09-27T07:40:02.992Z,20.64
2018-09-27T07:42:32.670Z,20.61
2018-09-27T07:45:02.886Z,20.63
2018-09-27T07:47:32.387Z,20.64
2018-09-27T07:50:02.201Z,20.64
2018-09-27T07:52:31.890Z,20.65
2018-09-27T07:55:01.631Z,20.67
2018-09-27T07:57:31.513Z,20.70
2018-09-27T08:00:01.227Z,20.71
2018-09-27T08:02:31.532Z,20.73
2018-09-27T08:05:01.309Z,20.75
2018-09-27T08:07:30.740Z,20.77
2018-09-27T08:10:00.473Z,20.79
2018-09-27T08:12:30.428Z,20.81
2018-09-27T08:15:01.085Z,20.94
2018-09-27T08:17:31.204Z,21.06
2018-09-27T08:20:01.455Z,21.07
2018-09-27T08:22:31.491Z,21.08
2018-09-27T08:25:01.108Z,21.08
2018-09-27T08:27:30.744Z,21.08
2018-09-27T08:30:00.533Z,21.21
2018-09-27T08:32:31.779Z,21.25
2018-09-27T08:35:01.783Z,21.25
2018-09-27T08:37:31.509Z,21.27
2018-09-27T08:40:00.950Z,21.25
2018-09-27T08:42:30.809Z,21.33
2018-09-27T08:45:00.443Z,21.40
2018-09-27T08:47:29.821Z,21.35
2018-09-27T08:50:02.068Z,21.39
2018-09-27T08:52:36.196Z,21.44
2018-09-27T08:55:05.857Z,21.49
2018-09-27T08:57:35.483Z,21.48
2018-09-27T09:00:06.034Z,21.54
2018-09-27T09:02:35.745Z,21.56
2018-09-27T09:05:05.327Z,21.57
2018-09-27T09:07:35.326Z,21.60
2018-09-27T09:10:05.356Z,21.61
2018-09-27T09:12:35.116Z,21.68
2018-09-27T09:15:04.721Z,21.69
2018-09-27T09:17:34.433Z,21.73
2018-09-27T09:20:04.063Z,21.73
2018-09-27T09:22:33.902Z,21.75
2018-09-27T09:25:03.924Z,21.80
2018-09-27T09:27:33.709Z,21.82
2018-09-27T09:30:03.124Z,21.85
2018-09-27T09:32:32.674Z,21.92
2018-09-27T09:35:02.153Z,21.89
2018-09-27T09:37:31.750Z,21.91
2018-09-27T09:40:01.535Z,21.95
2018-09-27T09:42:31.166Z,21.97
2018-09-27T09:45:00.773Z,21.97
2018-09-27T09:47:30.963Z,22.02
2018-09-27T09:50:00.650Z,22.06
2018-09-27T09:52:30.157Z,22.05
2018-09-27T09:54:59.611Z,22.10
2018-09-27T09:57:29.098Z,22.12
2018-09-27T09:59:58.788Z,22.09
2018-09-27T10:02:28.222Z,22.11
2018-09-27T10:04:58.092Z,22.15
2018-09-27T10:07:28.084Z,22.17
2018-09-27T10:09:57.611Z,22.24
2018-09-27T10:12:27.640Z,22.23
2018-09-27T10:14:57.613Z,22.24
2018-09-27T10:17:27.590Z,22.27
2018-09-27T10:19:58.265Z,22.29
2018-09-27T10:22:28.720Z,22.31
2018-09-27T10:24:58.603Z,22.32
2018-09-27T10:27:28.301Z,22.34
2018-09-27T10:30:00.197Z,22.36
2018-09-27T10:32:29.708Z,22.35
2018-09-27T10:35:00.008Z,22.34
2018-09-27T10:37:33.710Z,22.38
2018-09-27T10:40:03.803Z,22.41
2018-09-27T10:42:33.604Z,22.42
2018-09-27T10:45:03.499Z,22.42
2018-09-27T10:50:08.699Z,22.52
2018-09-27T10:52:40.481Z,22.53
2018-09-27T10:55:09.928Z,22.49
2018-09-27T10:57:39.889Z,22.55
2018-09-27T11:00:15.420Z,22.57
2018-09-27T11:02:45.189Z,22.57
2018-09-27T11:05:14.961Z,22.59
2018-09-27T11:07:44.680Z,22.59
2018-09-27T11:10:14.792Z,22.59
2018-09-27T11:12:44.565Z,22.60
2018-09-27T11:15:14.548Z,22.62
2018-09-27T11:17:44.591Z,22.63
2018-09-27T11:20:16.430Z,22.63
2018-09-27T11:22:47.069Z,22.64
2018-09-27T11:25:17.490Z,22.66
2018-09-27T11:27:47.828Z,22.67
2018-09-27T11:30:23.069Z,22.65
2018-09-27T11:32:52.590Z,22.65
2018-09-27T11:35:23.092Z,22.66
2018-09-27T11:37:53.023Z,22.67
2018-09-27T11:40:23.433Z,22.67
2018-09-27T11:42:53.239Z,22.67
2018-09-27T11:45:23.590Z,22.67
2018-09-27T11:47:53.588Z,22.68
2018-09-27T11:50:24.817Z,22.68
2018-09-27T11:52:54.424Z,22.69
2018-09-27T11:55:24.048Z,22.68
2018-09-27T11:57:53.781Z,22.69
2018-09-27T12:00:24.208Z,22.70
2018-09-27T12:02:53.928Z,22.70
2018-09-27T12:07:50.102Z,22.72
2018-09-27T12:10:20.573Z,22.72
2018-09-27T12:12:50.568Z,22.73
2018-09-27T12:15:20.280Z,22.71
2018-09-27T12:17:50.354Z,22.72
2018-09-27T12:20:27.397Z,22.71
2018-09-27T12:22:57.070Z,22.72
2018-09-27T12:25:27.216Z,22.72
2018-09-27T12:27:56.830Z,22.72
2018-09-27T12:30:26.784Z,22.73
2018-09-27T12:32:56.488Z,22.73
2018-09-27T12:35:26.160Z,22.73
2018-09-27T12:37:55.906Z,22.72
2018-09-27T12:40:25.656Z,22.72
2018-09-27T12:42:55.521Z,22.73
2018-09-27T12:45:25.194Z,22.73
2018-09-27T12:47:55.484Z,22.73
2018-09-27T12:50:25.681Z,22.73
2018-09-27T12:52:55.956Z,22.73
2018-09-27T12:55:27.258Z,22.72
2018-09-27T12:57:56.920Z,22.73
2018-09-27T13:00:26.920Z,22.73
2018-09-27T13:02:56.903Z,22.73
2018-09-27T13:05:29.549Z,22.65
2018-09-27T13:07:59.324Z,22.72
2018-09-27T13:10:30.206Z,22.75
2018-09-27T13:12:59.683Z,22.71
2018-09-27T13:15:29.252Z,22.71
2018-09-27T13:17:59.160Z,22.72
2018-09-27T13:20:28.938Z,22.71
2018-09-27T13:22:58.698Z,22.74
2018-09-27T13:25:28.186Z,22.71
2018-09-27T13:27:58.105Z,22.70
2018-09-27T13:30:28.865Z,22.71
2018-09-27T13:32:58.524Z,22.70
2018-09-27T13:35:28.127Z,22.73
2018-09-27T13:37:58.186Z,22.71
2018-09-27T13:40:28.085Z,22.72
2018-09-27T13:42:57.870Z,22.69
2018-09-27T13:45:27.399Z,22.70
2018-09-27T13:47:57.380Z,22.72
2018-09-27T13:50:28.910Z,22.67
2018-09-27T13:55:29.662Z,22.72
2018-09-27T13:58:00.320Z,22.73
2018-09-27T14:00:30.068Z,22.73
2018-09-27T14:03:00.028Z,22.74
2018-09-27T14:05:29.727Z,22.74
2018-09-27T14:07:59.299Z,22.75
2018-09-27T14:10:29.420Z,22.76
2018-09-27T14:12:59.574Z,22.74
2018-09-27T14:15:29.746Z,22.73
2018-09-27T14:17:59.736Z,22.73
2018-09-27T14:20:30.101Z,22.54
2018-09-27T14:23:00.402Z,22.30
2018-09-27T14:25:30.336Z,22.27
2018-09-27T14:28:00.196Z,22.35
2018-09-27T14:30:30.103Z,22.41
2018-09-27T14:33:00.327Z,22.33
2018-09-27T14:35:31.353Z,22.26
2018-09-27T14:38:01.124Z,22.28
2018-09-27T14:40:30.807Z,22.25
2018-09-27T14:43:00.974Z,22.22
2018-09-27T14:45:30.424Z,22.18
2018-09-27T14:48:01.526Z,22.23
2018-09-27T14:50:31.095Z,22.18
2018-09-27T14:53:00.662Z,22.20
2018-09-27T14:55:31.374Z,22.21
2018-09-27T14:58:00.916Z,22.20
2018-09-27T15:00:31.003Z,22.20
2018-09-27T15:03:01.276Z,22.18
2018-09-27T15:05:31.453Z,22.12
2018-09-27T15:08:01.280Z,22.11
2018-09-27T15:10:31.328Z,22.18
2018-09-27T15:13:01.168Z,22.16
2018-09-27T15:15:30.736Z,22.19
2018-09-27T15:18:01.090Z,22.20
2018-09-27T15:20:31.107Z,22.13
2018-09-27T15:23:00.691Z,22.14
2018-09-27T15:25:31.204Z,22.12
2018-09-27T15:28:01.746Z,22.13
2018-09-27T15:30:31.882Z,22.08
2018-09-27T15:33:01.925Z,22.12
2018-09-27T15:35:31.371Z,22.07
2018-09-27T15:38:01.207Z,22.24
2018-09-27T15:40:31.820Z,22.24
2018-09-27T15:43:01.565Z,22.27
2018-09-27T15:45:31.120Z,22.30
2018-09-27T15:48:00.954Z,22.29
2018-09-27T15:50:30.572Z,22.31
2018-09-27T15:53:00.839Z,22.28
2018-09-27T15:55:30.612Z,22.27
2018-09-27T15:58:00.719Z,22.25
2018-09-27T16:00:30.149Z,22.25
2018-09-27T16:02:59.704Z,22.23
2018-09-27T16:05:29.154Z,22.20
2018-09-27T16:07:59.333Z,22.18
2018-09-27T16:10:29.619Z,22.15
2018-09-27T16:12:59.456Z,22.14
2018-09-27T16:15:29.959Z,22.11
2018-09-27T16:18:00.264Z,22.08
2018-09-27T16:20:29.682Z,22.06
2018-09-27T16:22:59.308Z,22.07
2018-09-27T16:25:28.877Z,22.02
2018-09-27T16:27:59.011Z,21.99
2018-09-27T16:30:28.705Z,21.99
2018-09-27T16:32:59.637Z,21.97
2018-09-27T16:35:29.750Z,22.03
2018-09-27T16:38:00.964Z,22.03
2018-09-27T16:40:31.454Z,22.03
2018-09-27T16:43:01.911Z,22.00
2018-09-27T16:45:32.151Z,21.97
2018-09-27T16:48:02.402Z,21.96
2018-09-27T16:50:32.524Z,21.93
2018-09-27T16:53:03.277Z,21.92
2018-09-27T16:55:33.639Z,21.91
2018-09-27T16:58:03.501Z,21.89
2018-09-27T17:00:34.899Z,21.88
2018-09-27T17:03:10.951Z,21.86
2018-09-27T17:05:41.946Z,21.83
2018-09-27T17:08:12.158Z,21.82
2018-09-27T17:10:42.567Z,21.79
2018-09-27T17:13:12.494Z,21.77
2018-09-27T17:15:43.892Z,21.77
2018-09-27T17:18:13.794Z,21.75
2018-09-27T17:20:43.861Z,21.72
2018-09-27T17:23:13.737Z,21.72
2018-09-27T17:25:43.345Z,21.70
2018-09-27T17:28:13.108Z,21.68
2018-09-27T17:30:42.832Z,21.67
2018-09-27T17:33:12.846Z,21.64
2018-09-27T17:35:42.746Z,21.65
2018-09-27T17:38:12.693Z,21.68
2018-09-27T17:40:42.931Z,21.67
2018-09-27T17:43:13.513Z,21.63
2018-09-27T17:45:43.151Z,21.58
2018-09-27T17:48:12.749Z,21.64
2018-09-27T17:50:43.669Z,21.64
2018-09-27T17:53:13.542Z,21.60
2018-09-27T17:55:43.462Z,21.62
2018-09-27T17:58:13.417Z,21.58
2018-09-27T18:00:43.050Z,21.61
2018-09-27T18:03:13.148Z,21.63
2018-09-27T18:05:43.403Z,21.57
2018-09-27T18:08:13.708Z,21.56
2018-09-27T18:10:43.667Z,21.56
2018-09-27T18:13:13.882Z,21.50
2018-09-27T18:15:44.088Z,21.47
2018-09-27T18:18:14.101Z,21.42
2018-09-27T18:20:44.190Z,21.45
2018-09-27T18:23:13.708Z,21.44
2018-09-27T18:25:43.546Z,21.45
2018-09-27T18:28:13.664Z,21.23
2018-09-27T18:30:43.611Z,21.36
2018-09-27T18:33:13.545Z,21.38
2018-09-27T18:35:43.708Z,21.39
2018-09-27T18:38:13.546Z,21.39
2018-09-27T18:40:43.389Z,21.38
2018-09-27T18:43:14.311Z,21.36
2018-09-27T18:45:47.083Z,21.37
2018-09-27T18:48:17.760Z,21.30
2018-09-27T18:50:47.483Z,21.38
2018-09-27T18:53:20.592Z,21.46
2018-09-27T18:55:50.911Z,21.48
2018-09-27T18:58:21.047Z,21.31
2018-09-27T19:00:50.653Z,21.47
2018-09-27T19:03:20.569Z,21.51
2018-09-27T19:05:50.468Z,21.52
2018-09-27T19:08:20.160Z,21.51
2018-09-27T19:10:50.605Z,21.48
2018-09-27T19:13:20.482Z,21.53
2018-09-27T19:15:50.637Z,21.45
2018-09-27T19:18:21.767Z,21.45
2018-09-27T19:20:51.670Z,21.37
2018-09-27T19:23:22.454Z,21.46
2018-09-27T19:25:52.557Z,21.42
2018-09-27T19:28:22.292Z,21.35
2018-09-27T19:30:54.025Z,21.37
2018-09-27T19:33:23.977Z,21.37
2018-09-27T19:35:54.452Z,21.44
2018-09-27T19:38:25.078Z,21.59
2018-09-27T19:40:55.178Z,21.57
2018-09-27T19:43:25.178Z,21.63
2018-09-27T19:45:54.958Z,21.57
2018-09-27T19:48:25.448Z,21.58
2018-09-27T19:50:55.672Z,21.57
2018-09-27T19:53:27.574Z,21.60
2018-09-27T19:55:57.581Z,21.56
2018-09-27T19:58:28.751Z,21.56
2018-09-27T20:00:59.286Z,21.50
2018-09-27T20:03:29.727Z,21.50
2018-09-27T20:06:01.126Z,21.54
2018-09-27T20:08:31.095Z,21.59
2018-09-27T20:11:00.501Z,21.54
2018-09-27T20:13:31.135Z,21.54
2018-09-27T20:16:01.011Z,21.47
2018-09-27T20:18:31.116Z,21.55
2018-09-27T20:21:01.155Z,21.53
2018-09-27T20:23:30.902Z,21.57
2018-09-27T20:26:00.708Z,21.48
2018-09-27T20:28:30.252Z,21.57
2018-09-27T20:31:00.055Z,21.59
2018-09-27T20:33:29.493Z,21.58
2018-09-27T20:35:59.581Z,21.50
2018-09-27T20:38:29.861Z,21.42
2018-09-27T20:40:59.825Z,21.53
2018-09-27T20:43:30.174Z,21.44
2018-09-27T20:46:00.434Z,21.47
2018-09-27T20:48:30.101Z,21.39
2018-09-27T20:50:59.786Z,21.37
2018-09-27T20:53:30.449Z,21.35
2018-09-27T20:56:01.206Z,21.43
2018-09-27T20:58:30.784Z,21.53
2018-09-27T21:01:00.681Z,21.43
2018-09-27T21:03:30.549Z,21.43
2018-09-27T21:06:00.228Z,21.44
2018-09-27T21:08:30.223Z,21.43
2018-09-27T21:11:02.924Z,21.42
2018-09-27T21:13:33.280Z,21.39
2018-09-27T21:16:03.036Z,21.37
2018-09-27T21:18:32.900Z,21.37
2018-09-27T21:21:02.434Z,21.35
2018-09-27T21:23:31.875Z,21.32
2018-09-27T21:26:01.915Z,21.26
2018-09-27T21:28:31.388Z,21.27
2018-09-27T21:31:01.279Z,21.22
2018-09-27T21:33:31.873Z,21.06
2018-09-27T21:36:01.760Z,21.19
2018-09-27T21:38:31.423Z,21.12
2018-09-27T21:41:01.612Z,21.08
2018-09-27T21:43:31.330Z,21.19
2018-09-27T21:46:01.235Z,21.18
2018-09-27T21:48:31.120Z,21.11
2018-09-27T21:51:00.605Z,21.07
2018-09-27T21:53:31.092Z,21.04
2018-09-27T21:56:01.201Z,21.02
2018-09-27T21:58:31.193Z,21.06
2018-09-27T22:01:01.065Z,21.01
2018-09-27T22:03:30.690Z,21.06
2018-09-27T22:06:00.632Z,21.05
2018-09-27T22:08:30.665Z,21.05
2018-09-27T22:11:00.548Z,21.00
2018-09-27T22:13:31.080Z,20.93
2018-09-27T22:16:01.236Z,20.95
2018-09-27T22:18:31.039Z,20.90
2018-09-27T22:21:00.772Z,20.88
2018-09-27T22:23:31.139Z,20.88
2018-09-27T22:26:00.891Z,20.92
2018-09-27T22:28:30.810Z,20.87
2018-09-27T22:31:01.134Z,20.72
2018-09-27T22:33:30.792Z,20.75
2018-09-27T22:36:01.526Z,20.82
2018-09-27T22:38:31.793Z,20.82
2018-09-27T22:41:01.661Z,20.77
2018-09-27T22:43:31.315Z,20.81
2018-09-27T22:46:00.961Z,20.78
2018-09-27T22:48:30.605Z,20.74
2018-09-27T22:51:00.709Z,20.77
2018-09-27T22:53:30.402Z,20.72
2018-09-27T22:56:00.396Z,20.70
2018-09-27T22:58:29.809Z,20.72
2018-09-27T23:00:59.476Z,20.65
2018-09-27T23:03:29.700Z,20.64
2018-09-27T23:05:59.777Z,20.62
2018-09-27T23:08:29.818Z,20.57
2018-09-27T23:10:59.544Z,20.53
2018-09-27T23:13:29.712Z,20.50
2018-09-27T23:15:59.198Z,20.55
2018-09-27T23:18:29.074Z,20.57
2018-09-27T23:20:59.251Z,20.53
2018-09-27T23:23:29.097Z,20.53
2018-09-27T23:25:59.114Z,20.52
2018-09-27T23:28:28.749Z,20.50
2018-09-27T23:30:58.937Z,20.47
2018-09-27T23:33:28.585Z,20.42
2018-09-27T23:35:58.656Z,20.43
2018-09-27T23:38:28.629Z,20.40
2018-09-27T23:40:58.289Z,20.47
2018-09-27T23:43:27.683Z,20.52
2018-09-27T23:45:57.412Z,20.43
2018-09-27T23:48:27.093Z,20.35
2018-09-27T23:50:56.937Z,20.36
2018-09-27T23:53:26.633Z,20.37
2018-09-27T23:55:56.732Z,20.34
2018-09-27T23:58:26.216Z,20.32
