createdAt,value
2022-12-31T00:00:25.063Z,96408.25
2022-12-31T00:02:52.934Z,96410.53
2022-12-31T00:05:22.537Z,96411.50
2022-12-31T00:07:50.423Z,96418.47
2022-12-31T00:10:18.452Z,96416.69
2022-12-31T00:12:46.397Z,96421.69
2022-12-31T00:15:14.949Z,96427.09
2022-12-31T00:17:42.879Z,96420.00
2022-12-31T00:20:11.467Z,96427.44
2022-12-31T00:22:40.652Z,96426.72
2022-12-31T00:25:09.609Z,96438.00
2022-12-31T00:27:37.533Z,96432.47
2022-12-31T00:30:06.008Z,96440.66
2022-12-31T00:32:33.844Z,96447.38
2022-12-31T00:35:01.708Z,96442.09
2022-12-31T00:37:29.561Z,96453.94
2022-12-31T00:39:58.996Z,96431.97
2022-12-31T00:42:26.827Z,96447.72
2022-12-31T00:44:54.636Z,96442.28
2022-12-31T00:47:24.600Z,96453.91
2022-12-31T00:49:52.421Z,96458.75
2022-12-31T00:52:34.486Z,96466.53
2022-12-31T00:55:03.692Z,96469.03
2022-12-31T00:57:31.513Z,96468.31
2022-12-31T00:59:59.339Z,96475.16
2022-12-31T01:02:27.350Z,96474.34
2022-12-31T01:04:55.481Z,96487.66
2022-12-31T01:07:23.389Z,96489.09
2022-12-31T01:09:51.216Z,96498.47
2022-12-31T01:12:20.431Z,96493.41
2022-12-31T01:14:48.297Z,96498.56
2022-12-31T01:17:17.268Z,96506.13
2022-12-31T01:19:45.092Z,96510.06
2022-12-31T01:22:12.909Z,96517.41
2022-12-31T01:24:40.843Z,96515.88
2022-12-31T01:27:08.660Z,96516.72
2022-12-31T01:29:37.872Z,96530.38
2022-12-31T01:32:06.245Z,96533.75
2022-12-31T01:34:34.148Z,96537.22
2022-12-31T01:37:01.998Z,96534.84
2022-12-31T01:39:29.894Z,96540.69
2022-12-31T01:41:57.789Z,96542.88
2022-12-31T01:44:49.350Z,96538.31
2022-12-31T01:47:21.297Z,96541.22
2022-12-31T01:49:53.381Z,96541.22
2022-12-31T01:52:26.092Z,96542.88
2022-12-31T01:55:01.534Z,96545.91
2022-12-31T01:57:29.770Z,96541.47
2022-12-31T02:00:01.621Z,96538.94
2022-12-31T02:02:32.844Z,96532.81
2022-12-31T02:05:03.845Z,96533.66
2022-12-31T02:07:32.276Z,96540.75
2022-12-31T02:10:00.957Z,96544.50
2022-12-31T02:12:28.792Z,96544.88
2022-12-31T02:14:57.514Z,96551.56
2022-12-31T02:17:33.909Z,96561.19
2022-12-31T02:20:35.326Z,96563.38
2022-12-31T02:23:20.482Z,96556.84
2022-12-31T02:26:09.577Z,96574.25
2022-12-31T02:28:56.442Z,96561.91
2022-12-31T02:31:32.879Z,96558.88
2022-12-31T02:34:08.185Z,96565.00
2022-12-31T02:36:41.104Z,96565.25
2022-12-31T02:39:10.873Z,96564.28
2022-12-31T02:41:53.930Z,96567.66
2022-12-31T02:44:24.487Z,96565.13
2022-12-31T02:47:02.781Z,96561.75
2022-12-31T02:49:41.752Z,96564.03
2022-12-31T02:52:16.799Z,96566.06
2022-12-31T02:54:52.384Z,96563.88
2022-12-31T02:57:27.370Z,96567.84
2022-12-31T03:00:17.574Z,96561.47
2022-12-31T03:02:47.939Z,96560.88
2022-12-31T03:05:18.329Z,96557.25
2022-12-31T03:07:46.727Z,96546.16
2022-12-31T03:10:14.722Z,96546.50
2022-12-31T03:12:47.098Z,96549.72
2022-12-31T03:15:20.975Z,96544.78
2022-12-31T03:17:57.670Z,96560.75
2022-12-31T03:20:45.876Z,96543.28
2022-12-31T03:23:16.690Z,96549.41
2022-12-31T03:25:43.952Z,96556.06
2022-12-31T03:28:15.736Z,96565.03
2022-12-31T03:30:46.211Z,96560.44
2022-12-31T03:33:15.857Z,96561.22
2022-12-31T03:35:46.177Z,96559.69
2022-12-31T03:38:14.713Z,96567.38
2022-12-31T03:40:45.630Z,96564.13
2022-12-31T03:43:13.618Z,96557.28
2022-12-31T03:45:41.882Z,96570.25
2022-12-31T03:48:11.124Z,96570.41
2022-12-31T03:50:40.451Z,96565.13
2022-12-31T03:53:08.343Z,96573.88
2022-12-31T03:55:36.146Z,96578.34
2022-12-31T03:58:04.068Z,96586.41
2022-12-31T04:00:32.031Z,96585.19
2022-12-31T04:03:00.190Z,96588.56
2022-12-31T04:05:28.017Z,96572.28
2022-12-31T04:07:57.167Z,96576.00
2022-12-31T04:10:25.013Z,96580.28
2022-12-31T04:12:52.937Z,96573.69
2022-12-31T04:15:22.619Z,96573.75
2022-12-31T04:17:50.555Z,96577.97
2022-12-31T04:20:18.579Z,96583.72
2022-12-31T04:22:46.417Z,96583.31
2022-12-31T04:25:15.691Z,96576.72
2022-12-31T04:27:45.222Z,96561.38
2022-12-31T04:30:13.903Z,96570.97
2022-12-31T04:32:42.570Z,96570.25
2022-12-31T04:35:11.539Z,96583.13
2022-12-31T04:37:39.492Z,96589.97
2022-12-31T04:40:08.849Z,96596.56
2022-12-31T04:42:38.670Z,96603.06
2022-12-31T04:45:07.694Z,96603.78
2022-12-31T04:47:35.535Z,96601.84
2022-12-31T04:50:05.183Z,96600.75
2022-12-31T04:52:37.161Z,96603.53
2022-12-31T04:55:10.413Z,96607.19
2022-12-31T04:57:39.684Z,96615.09
2022-12-31T05:00:09.016Z,96618.03
2022-12-31T05:02:37.085Z,96625.59
2022-12-31T05:05:05.527Z,96626.31
2022-12-31T05:07:33.412Z,96632.59
2022-12-31T05:10:01.226Z,96638.72
2022-12-31T05:12:29.061Z,96641.69
2022-12-31T05:14:58.271Z,96642.06
2022-12-31T05:17:26.246Z,96643.50
2022-12-31T05:19:54.067Z,96638.91
2022-12-31T05:22:30.644Z,96649.38
2022-12-31T05:24:59.137Z,96638.66
2022-12-31T05:27:27.984Z,96642.84
2022-12-31T05:29:55.902Z,96649.25
2022-12-31T05:32:25.122Z,96647.16
2022-12-31T05:34:53.607Z,96642.47
2022-12-31T05:37:21.426Z,96650.78
2022-12-31T05:39:49.339Z,96635.22
2022-12-31T05:42:17.192Z,96628.78
2022-12-31T05:44:45.025Z,96625.69
2022-12-31T05:47:12.851Z,96627.41
2022-12-31T05:49:42.123Z,96621.66
2022-12-31T05:52:10.245Z,96623.78
2022-12-31T05:54:38.350Z,96635.34
2022-12-31T05:57:07.340Z,96644.78
2022-12-31T05:59:35.601Z,96644.28
2022-12-31T06:02:03.538Z,96633.69
2022-12-31T06:04:31.398Z,96643.44
2022-12-31T06:07:00.595Z,96651.38
2022-12-31T06:09:28.461Z,96655.59
2022-12-31T06:11:56.290Z,96655.00
2022-12-31T06:14:24.395Z,96666.69
2022-12-31T06:16:52.222Z,96670.88
2022-12-31T06:19:20.109Z,96671.97
2022-12-31T06:21:48.129Z,96666.41
2022-12-31T06:24:17.331Z,96665.25
2022-12-31T06:26:45.159Z,96671.38
2022-12-31T06:29:12.980Z,96680.59
2022-12-31T06:31:40.824Z,96663.25
2022-12-31T06:34:08.686Z,96675.06
2022-12-31T06:36:36.572Z,96676.88
2022-12-31T06:39:04.934Z,96687.50
2022-12-31T06:41:34.205Z,96677.28
2022-12-31T06:44:02.445Z,96671.16
2022-12-31T06:46:30.614Z,96681.03
2022-12-31T06:48:59.010Z,96669.97
2022-12-31T06:51:27.197Z,96679.84
2022-12-31T06:53:55.071Z,96664.91
2022-12-31T06:56:33.116Z,96658.22
2022-12-31T06:59:04.967Z,96660.88
2022-12-31T07:01:50.360Z,96660.03
2022-12-31T07:04:53.921Z,96667.25
2022-12-31T07:07:30.452Z,96664.72
2022-12-31T07:10:04.810Z,96670.03
2022-12-31T07:12:45.274Z,96678.69
2022-12-31T07:15:20.857Z,96676.41
2022-12-31T07:17:59.418Z,96682.53
2022-12-31T07:20:27.835Z,96686.03
2022-12-31T07:22:56.290Z,96694.56
2022-12-31T07:25:26.269Z,96697.47
2022-12-31T07:28:14.792Z,96700.13
2022-12-31T07:30:51.982Z,96690.00
2022-12-31T07:33:34.418Z,96708.53
2022-12-31T07:36:15.070Z,96715.75
2022-12-31T07:38:54.185Z,96717.41
2022-12-31T07:41:35.609Z,96724.63
2022-12-31T07:44:10.661Z,96733.56
2022-12-31T07:46:48.068Z,96740.41
2022-12-31T07:49:16.500Z,96730.66
2022-12-31T07:51:45.121Z,96721.03
2022-12-31T07:54:14.419Z,96727.06
2022-12-31T07:56:42.919Z,96718.41
2022-12-31T07:59:24.704Z,96723.81
2022-12-31T08:02:04.038Z,96720.94
2022-12-31T08:04:42.223Z,96726.78
2022-12-31T08:07:20.129Z,96731.38
2022-12-31T08:09:58.177Z,96718.13
2022-12-31T08:12:28.670Z,96724.88
2022-12-31T08:14:56.850Z,96729.31
2022-12-31T08:17:26.793Z,96729.19
2022-12-31T08:19:55.301Z,96727.25
2022-12-31T08:22:39.263Z,96718.47
2022-12-31T08:25:17.646Z,96716.16
2022-12-31T08:27:58.063Z,96726.59
2022-12-31T08:30:36.982Z,96721.41
2022-12-31T08:33:14.481Z,96728.25
2022-12-31T08:36:01.865Z,96731.38
2022-12-31T08:38:38.686Z,96727.88
2022-12-31T08:41:16.990Z,96743.63
2022-12-31T08:43:52.583Z,96741.56
2022-12-31T08:46:24.409Z,96754.44
2022-12-31T08:48:53.965Z,96756.00
2022-12-31T08:51:24.233Z,96767.03
2022-12-31T08:53:53.145Z,96772.44
2022-12-31T08:56:28.682Z,96773.09
2022-12-31T08:59:09.467Z,96776.72
2022-12-31T09:01:50.967Z,96781.16
2022-12-31T09:04:26.855Z,96781.75
2022-12-31T09:07:00.629Z,96785.59
2022-12-31T09:09:38.354Z,96782.47
2022-12-31T09:12:15.445Z,96783.41
2022-12-31T09:14:47.412Z,96790.34
2022-12-31T09:17:38.596Z,96778.66
2022-12-31T09:20:16.228Z,96784.97
2022-12-31T09:22:44.772Z,96776.63
2022-12-31T09:25:17.612Z,96770.22
2022-12-31T09:27:54.797Z,96766.34
2022-12-31T09:30:22.965Z,96782.47
2022-12-31T09:33:01.397Z,96783.34
2022-12-31T09:35:38.188Z,96782.38
2022-12-31T09:38:12.320Z,96785.72
2022-12-31T09:41:07.470Z,96789.81
2022-12-31T09:44:05.891Z,96799.34
2022-12-31T09:47:16.322Z,96801.72
2022-12-31T09:50:19.993Z,96801.94
2022-12-31T09:53:05.166Z,96794.25
2022-12-31T09:55:38.458Z,96787.28
2022-12-31T09:58:21.534Z,96794.00
2022-12-31T10:00:54.462Z,96798.34
2022-12-31T10:03:43.651Z,96805.06
2022-12-31T10:06:21.079Z,96801.59
2022-12-31T10:09:22.390Z,96807.06
2022-12-31T10:12:26.407Z,96806.91
2022-12-31T10:15:19.961Z,96799.38
2022-12-31T10:18:02.384Z,96797.44
2022-12-31T10:20:43.352Z,96801.63
2022-12-31T10:23:31.350Z,96791.72
2022-12-31T10:26:25.924Z,96792.72
2022-12-31T10:28:56.972Z,96795.38
2022-12-31T10:31:39.178Z,96786.75
2022-12-31T10:34:16.187Z,96789.41
2022-12-31T10:36:56.529Z,96785.63
2022-12-31T10:39:36.593Z,96783.69
2022-12-31T10:42:41.726Z,96775.59
2022-12-31T10:45:42.219Z,96772.41
2022-12-31T10:48:48.979Z,96769.03
2022-12-31T10:51:43.838Z,96763.44
2022-12-31T10:55:02.580Z,96755.59
2022-12-31T10:58:10.791Z,96766.53
2022-12-31T11:00:47.469Z,96760.38
2022-12-31T11:03:50.389Z,96760.25
2022-12-31T11:07:04.376Z,96753.09
2022-12-31T11:09:57.088Z,96753.38
2022-12-31T11:12:51.001Z,96755.59
2022-12-31T11:15:39.788Z,96753.22
2022-12-31T11:18:18.186Z,96748.59
2022-12-31T11:21:04.387Z,96748.03
2022-12-31T11:23:44.505Z,96740.22
2022-12-31T11:26:22.348Z,96732.50
2022-12-31T11:29:12.222Z,96731.63
2022-12-31T11:31:58.064Z,96723.66
2022-12-31T11:34:52.158Z,96735.59
2022-12-31T11:37:32.274Z,96736.41
2022-12-31T11:40:16.839Z,96731.22
2022-12-31T11:42:53.115Z,96721.69
2022-12-31T11:45:37.389Z,96724.34
2022-12-31T11:48:31.264Z,96727.59
2022-12-31T11:51:22.679Z,96728.53
2022-12-31T11:54:15.982Z,96721.53
2022-12-31T11:56:51.422Z,96711.88
2022-12-31T11:59:19.947Z,96719.84
2022-12-31T12:01:56.977Z,96716.34
2022-12-31T12:04:25.039Z,96715.66
2022-12-31T12:06:53.446Z,96714.66
2022-12-31T12:09:27.853Z,96708.31
2022-12-31T12:12:02.463Z,96712.34
2022-12-31T12:14:35.278Z,96706.63
2022-12-31T12:17:05.464Z,96702.53
2022-12-31T12:19:36.597Z,96703.38
2022-12-31T12:22:12.326Z,96701.41
2022-12-31T12:24:40.111Z,96693.44
2022-12-31T12:27:22.214Z,96688.69
2022-12-31T12:29:50.085Z,96687.28
2022-12-31T12:32:20.056Z,96675.06
2022-12-31T12:34:50.161Z,96680.13
2022-12-31T12:37:27.796Z,96682.63
2022-12-31T12:40:01.553Z,96678.09
2022-12-31T12:42:31.057Z,96672.91
2022-12-31T12:45:03.342Z,96676.41
2022-12-31T12:47:32.266Z,96678.88
2022-12-31T12:50:00.941Z,96683.75
2022-12-31T12:52:57.838Z,96684.19
2022-12-31T12:55:41.818Z,96680.56
2022-12-31T12:58:26.856Z,96682.59
2022-12-31T13:01:03.998Z,96685.28
2022-12-31T13:06:59.649Z,96686.34
2022-12-31T13:09:42.676Z,96679.41
2022-12-31T13:12:18.063Z,96678.03
2022-12-31T13:14:54.429Z,96669.66
2022-12-31T13:17:35.045Z,96668.22
2022-12-31T13:20:08.167Z,96671.31
2022-12-31T13:22:41.069Z,96673.16
2022-12-31T13:25:22.938Z,96681.16
2022-12-31T13:27:54.991Z,96676.81
2022-12-31T13:30:27.089Z,96681.28
2022-12-31T13:33:02.759Z,96672.22
2022-12-31T13:35:34.975Z,96664.53
2022-12-31T13:38:06.511Z,96664.97
2022-12-31T13:40:45.783Z,96655.78
2022-12-31T13:43:19.718Z,96659.03
2022-12-31T13:45:58.440Z,96651.31
2022-12-31T13:48:33.761Z,96656.78
2022-12-31T13:51:06.901Z,96645.72
2022-12-31T13:53:39.561Z,96645.03
2022-12-31T13:56:14.450Z,96648.97
2022-12-31T13:58:48.310Z,96650.25
2022-12-31T14:01:23.020Z,96646.91
2022-12-31T14:03:57.934Z,96643.84
2022-12-31T14:06:34.217Z,96656.47
2022-12-31T14:09:02.400Z,96654.06
2022-12-31T14:11:47.340Z,96653.81
2022-12-31T14:14:24.984Z,96654.78
2022-12-31T14:16:58.856Z,96658.44
2022-12-31T14:19:41.449Z,96658.25
2022-12-31T14:22:15.788Z,96660.78
2022-12-31T14:24:46.253Z,96645.66
2022-12-31T14:27:18.920Z,96656.47
2022-12-31T14:29:50.566Z,96650.44
2022-12-31T14:33:01.174Z,96648.94
2022-12-31T14:35:42.660Z,96655.50
2022-12-31T14:38:21.196Z,96656.34
2022-12-31T14:41:01.727Z,96664.31
2022-12-31T14:43:38.281Z,96666.28
2022-12-31T14:46:15.434Z,96666.88
2022-12-31T14:48:56.860Z,96662.41
2022-12-31T14:51:29.193Z,96667.72
2022-12-31T14:53:58.863Z,96663.22
2022-12-31T14:56:33.325Z,96669.97
2022-12-31T14:59:02.499Z,96667.44
2022-12-31T15:01:31.297Z,96667.88
2022-12-31T15:04:00.537Z,96668.00
2022-12-31T15:07:00.728Z,96678.94
2022-12-31T15:09:47.653Z,96678.09
2022-12-31T15:12:32.046Z,96683.97
2022-12-31T15:15:38.224Z,96677.97
2022-12-31T15:18:32.682Z,96672.53
2022-12-31T15:21:21.671Z,96674.78
2022-12-31T15:23:49.869Z,96677.44
2022-12-31T15:26:24.137Z,96676.34
2022-12-31T15:29:01.787Z,96671.16
2022-12-31T15:31:30.459Z,96674.38
2022-12-31T15:34:01.054Z,96674.38
2022-12-31T15:36:32.152Z,96676.19
2022-12-31T15:39:22.917Z,96683.19
2022-12-31T15:42:35.671Z,96680.69
2022-12-31T15:44:49.433Z,96683.47
2022-12-31T15:47:27.051Z,96688.22
2022-12-31T15:49:55.774Z,96690.88
2022-12-31T15:52:28.493Z,96693.22
2022-12-31T15:54:58.240Z,96696.56
2022-12-31T15:57:33.186Z,96697.66
2022-12-31T16:00:02.192Z,96706.03
2022-12-31T16:02:32.934Z,96703.25
2022-12-31T16:05:00.957Z,96705.75
2022-12-31T16:07:30.411Z,96710.19
2022-12-31T16:10:00.615Z,96708.78
2022-12-31T16:12:35.188Z,96710.03
2022-12-31T16:15:07.501Z,96715.19
2022-12-31T16:17:36.899Z,96712.81
2022-12-31T16:20:22.993Z,96716.59
2022-12-31T16:22:56.184Z,96716.16
2022-12-31T16:25:33.103Z,96721.00
2022-12-31T16:28:03.626Z,96728.28
2022-12-31T16:30:33.283Z,96721.56
2022-12-31T16:33:06.580Z,96728.09
2022-12-31T16:35:36.710Z,96733.50
2022-12-31T16:38:13.712Z,96729.31
2022-12-31T16:40:43.769Z,96729.59
2022-12-31T16:43:27.448Z,96733.63
2022-12-31T16:45:59.084Z,96723.66
2022-12-31T16:48:27.590Z,96726.16
2022-12-31T16:50:57.370Z,96727.50
2022-12-31T16:53:30.477Z,96727.31
2022-12-31T16:56:02.647Z,96729.66
2022-12-31T16:58:33.789Z,96713.41
2022-12-31T17:01:12.256Z,96718.44
2022-12-31T17:03:44.301Z,96721.44
2022-12-31T17:06:17.683Z,96723.31
2022-12-31T17:08:51.039Z,96723.69
2022-12-31T17:11:28.680Z,96729.09
2022-12-31T17:13:59.519Z,96730.03
2022-12-31T17:16:29.074Z,96740.25
2022-12-31T17:18:57.090Z,96744.59
2022-12-31T17:21:28.393Z,96741.97
2022-12-31T17:24:02.989Z,96744.72
2022-12-31T17:26:33.456Z,96750.03
2022-12-31T17:29:03.901Z,96753.06
2022-12-31T17:31:35.283Z,96749.00
2022-12-31T17:34:24.050Z,96754.41
2022-12-31T17:37:02.115Z,96757.88
2022-12-31T17:39:44.758Z,96765.38
2022-12-31T17:42:13.788Z,96760.00
2022-12-31T17:44:44.370Z,96762.88
2022-12-31T17:47:14.748Z,96763.16
2022-12-31T17:49:45.943Z,96770.75
2022-12-31T17:52:15.185Z,96769.44
2022-12-31T17:54:44.444Z,96769.09
2022-12-31T17:57:25.114Z,96770.44
2022-12-31T17:59:53.087Z,96772.25
2022-12-31T18:02:21.358Z,96764.31
2022-12-31T18:04:49.352Z,96764.78
2022-12-31T18:07:17.171Z,96759.88
2022-12-31T18:09:46.404Z,96762.16
2022-12-31T18:12:15.715Z,96756.50
2022-12-31T18:14:46.645Z,96746.16
2022-12-31T18:17:16.565Z,96762.97
2022-12-31T18:22:32.251Z,96760.44
2022-12-31T18:25:01.681Z,96758.66
2022-12-31T18:27:30.611Z,96749.19
2022-12-31T18:30:04.246Z,96752.88
2022-12-31T18:32:33.977Z,96751.22
2022-12-31T18:35:03.063Z,96765.28
2022-12-31T18:37:32.540Z,96762.88
2022-12-31T18:40:01.797Z,96765.41
2022-12-31T18:42:29.801Z,96775.84
2022-12-31T18:44:57.663Z,96779.47
2022-12-31T18:47:25.459Z,96778.66
2022-12-31T18:49:53.321Z,96777.78
2022-12-31T18:52:25.030Z,96782.50
2022-12-31T18:54:52.874Z,96782.50
2022-12-31T18:57:22.148Z,96788.97
2022-12-31T18:59:50.394Z,96790.78
2022-12-31T19:02:21.196Z,96795.25
2022-12-31T19:04:49.131Z,96788.97
2022-12-31T19:07:16.982Z,96783.31
2022-12-31T19:09:46.289Z,96788.88
2022-12-31T19:12:15.731Z,96797.66
2022-12-31T19:14:45.558Z,96788.72
2022-12-31T19:17:13.403Z,96798.00
2022-12-31T19:19:41.208Z,96789.59
2022-12-31T19:22:14.815Z,96793.44
2022-12-31T19:24:42.651Z,96797.16
2022-12-31T19:27:11.213Z,96797.41
2022-12-31T19:29:39.107Z,96791.66
2022-12-31T19:32:08.603Z,96796.34
2022-12-31T19:34:36.498Z,96792.97
2022-12-31T19:37:04.371Z,96794.50
2022-12-31T19:39:32.157Z,96797.16
2022-12-31T19:41:59.984Z,96802.81
2022-12-31T19:44:27.830Z,96806.66
2022-12-31T19:46:55.695Z,96804.38
2022-12-31T19:49:25.174Z,96808.94
2022-12-31T19:51:53.064Z,96807.38
2022-12-31T19:54:20.927Z,96806.63
2022-12-31T19:56:48.736Z,96803.16
2022-12-31T19:59:16.561Z,96802.66
2022-12-31T20:01:44.472Z,96803.00
2022-12-31T20:04:12.382Z,96799.63
2022-12-31T20:06:41.637Z,96802.13
2022-12-31T20:09:09.488Z,96807.41
2022-12-31T20:11:37.324Z,96807.28
2022-12-31T20:14:05.337Z,96806.00
2022-12-31T20:16:34.124Z,96808.50
2022-12-31T20:19:02.155Z,96810.75
2022-12-31T20:21:30.646Z,96820.00
2022-12-31T20:23:59.846Z,96821.47
2022-12-31T20:26:27.684Z,96819.16
2022-12-31T20:28:55.562Z,96810.25
2022-12-31T20:31:25.505Z,96813.75
2022-12-31T20:33:54.721Z,96812.28
2022-12-31T20:36:23.552Z,96811.19
2022-12-31T20:38:51.435Z,96813.13
2022-12-31T20:41:23.046Z,96810.47
2022-12-31T20:43:51.262Z,96812.72
2022-12-31T20:46:21.481Z,96822.22
2022-12-31T20:48:50.913Z,96821.97
2022-12-31T20:51:19.299Z,96817.13
2022-12-31T20:53:48.909Z,96820.00
2022-12-31T20:56:17.552Z,96824.31
2022-12-31T20:58:46.875Z,96821.06
2022-12-31T21:01:16.494Z,96828.38
2022-12-31T21:06:35.077Z,96831.06
2022-12-31T21:09:05.177Z,96826.63
2022-12-31T21:11:50.331Z,96827.47
2022-12-31T21:14:20.168Z,96829.94
2022-12-31T21:16:48.042Z,96833.66
2022-12-31T21:19:15.925Z,96837.59
2022-12-31T21:21:43.725Z,96835.28
2022-12-31T21:24:11.762Z,96846.16
2022-12-31T21:26:39.527Z,96840.47
2022-12-31T21:29:07.444Z,96836.28
2022-12-31T21:31:36.620Z,96839.34
2022-12-31T21:34:04.497Z,96834.19
2022-12-31T21:36:32.311Z,96834.63
2022-12-31T21:39:00.328Z,96851.06
2022-12-31T21:41:45.444Z,96844.75
2022-12-31T21:44:13.272Z,96841.28
2022-12-31T21:47:00.776Z,96853.84
2022-12-31T21:49:30.330Z,96865.44
2022-12-31T21:52:15.722Z,96858.72
2022-12-31T21:55:00.881Z,96851.88
2022-12-31T21:57:28.988Z,96857.84
2022-12-31T22:00:41.176Z,96856.91
2022-12-31T22:03:21.628Z,96857.13
2022-12-31T22:05:52.541Z,96859.34
2022-12-31T22:08:21.465Z,96857.03
2022-12-31T22:10:52.787Z,96860.41
2022-12-31T22:13:21.202Z,96858.69
2022-12-31T22:15:54.645Z,96862.09
2022-12-31T22:18:27.910Z,96864.44
2022-12-31T22:21:02.863Z,96869.78
2022-12-31T22:23:31.015Z,96870.84
2022-12-31T22:25:58.815Z,96868.44
2022-12-31T22:28:38.190Z,96873.91
2022-12-31T22:31:07.720Z,96880.88
2022-12-31T22:33:36.930Z,96889.72
2022-12-31T22:36:07.484Z,96884.66
2022-12-31T22:38:35.629Z,96882.97
2022-12-31T22:41:05.218Z,96881.94
2022-12-31T22:43:33.599Z,96884.13
2022-12-31T22:46:07.074Z,96883.81
2022-12-31T22:48:36.295Z,96890.34
2022-12-31T22:51:04.369Z,96900.56
2022-12-31T22:53:32.237Z,96909.53
2022-12-31T22:56:00.112Z,96906.81
2022-12-31T22:58:28.491Z,96908.38
2022-12-31T23:00:56.515Z,96907.66
2022-12-31T23:03:24.343Z,96909.31
2022-12-31T23:05:53.895Z,96917.97
2022-12-31T23:08:23.931Z,96927.06
2022-12-31T23:11:01.641Z,96922.28
2022-12-31T23:13:51.002Z,96922.28
2022-12-31T23:16:37.012Z,96919.44
2022-12-31T23:19:23.186Z,96918.50
2022-12-31T23:22:10.753Z,96923.34
2022-12-31T23:24:38.701Z,96919.13
2022-12-31T23:27:07.950Z,96918.69
2022-12-31T23:29:43.990Z,96925.13
2022-12-31T23:32:28.071Z,96921.81
2022-12-31T23:34:55.921Z,96914.94
2022-12-31T23:37:25.252Z,96924.88
2022-12-31T23:39:53.046Z,96914.41
2022-12-31T23:42:20.845Z,96922.53
2022-12-31T23:44:48.677Z,96917.56
2022-12-31T23:47:16.482Z,96924.41
2022-12-31T23:49:44.360Z,96925.47
2022-12-31T23:52:12.161Z,96936.00
2022-12-31T23:54:41.301Z,96922.31
2022-12-31T23:57:09.224Z,96923.44
2022-12-31T23:59:37.072Z,96929.09
