createdAt,value
2017-08-03T00:00:01.874Z,21.30
2017-08-03T00:02:29.684Z,21.30
2017-08-03T00:04:57.508Z,21.20
2017-08-03T00:07:25.345Z,21.20
2017-08-03T00:09:53.138Z,21.20
2017-08-03T00:12:21.019Z,21.10
2017-08-03T00:14:49.580Z,21.00
2017-08-03T00:17:17.414Z,21.00
2017-08-03T00:19:45.251Z,20.90
2017-08-03T00:22:13.059Z,20.90
2017-08-03T00:24:40.938Z,20.80
2017-08-03T00:27:08.731Z,20.80
2017-08-03T00:29:36.583Z,20.80
2017-08-03T00:32:04.421Z,20.80
2017-08-03T00:34:32.232Z,20.80
2017-08-03T00:37:00.856Z,20.80
2017-08-03T00:39:28.675Z,20.70
2017-08-03T00:41:56.479Z,20.70
2017-08-03T00:44:24.307Z,20.70
2017-08-03T00:46:52.118Z,20.70
2017-08-03T00:49:19.985Z,20.70
2017-08-03T00:51:47.789Z,20.70
2017-08-03T00:54:15.594Z,20.70
2017-08-03T00:56:43.427Z,20.60
2017-08-03T00:59:11.235Z,20.60
2017-08-03T01:01:39.099Z,20.60
2017-08-03T01:04:06.911Z,20.50
2017-08-03T01:06:34.720Z,20.50
2017-08-03T01:09:02.568Z,20.50
2017-08-03T01:11:30.365Z,20.50
2017-08-03T01:13:58.984Z,20.50
2017-08-03T01:16:26.803Z,20.50
2017-08-03T01:18:55.369Z,20.50
2017-08-03T01:21:23.212Z,20.50
2017-08-03T01:23:51.023Z,20.50
2017-08-03T01:26:19.660Z,20.40
2017-08-03T01:28:47.464Z,20.40
2017-08-03T01:31:16.051Z,20.40
2017-08-03T01:33:44.681Z,20.30
2017-08-03T01:36:12.582Z,20.30
2017-08-03T01:38:41.243Z,20.20
2017-08-03T01:41:09.076Z,20.20
2017-08-03T01:43:36.908Z,20.20
2017-08-03T01:46:04.844Z,20.20
2017-08-03T01:48:32.689Z,20.20
2017-08-03T01:51:00.616Z,20.20
2017-08-03T01:53:28.427Z,20.20
2017-08-03T01:55:56.262Z,20.20
2017-08-03T01:58:24.111Z,20.20
2017-08-03T02:00:52.067Z,20.20
2017-08-03T02:03:19.951Z,20.20
2017-08-03T02:05:47.868Z,20.10
2017-08-03T02:08:16.547Z,20.10
2017-08-03T02:10:44.415Z,20.00
2017-08-03T02:13:13.039Z,20.00
2017-08-03T02:15:40.936Z,20.00
2017-08-03T02:18:08.748Z,20.00
2017-08-03T02:20:36.543Z,20.00
2017-08-03T02:23:04.388Z,20.00
2017-08-03T02:25:32.195Z,20.00
2017-08-03T02:28:00.067Z,20.00
2017-08-03T02:30:27.868Z,20.00
2017-08-03T02:32:55.677Z,20.00
2017-08-03T02:35:23.517Z,20.00
2017-08-03T02:37:51.390Z,20.00
2017-08-03T02:40:19.251Z,20.00
2017-08-03T02:42:47.063Z,20.00
2017-08-03T02:45:15.642Z,20.10
2017-08-03T02:47:44.291Z,20.00
2017-08-03T02:50:12.091Z,20.00
2017-08-03T02:52:40.748Z,20.00
2017-08-03T02:55:08.560Z,20.00
2017-08-03T02:57:36.371Z,20.00
2017-08-03T03:00:04.259Z,20.00
2017-08-03T03:02:32.840Z,20.10
2017-08-03T03:05:01.472Z,20.20
2017-08-03T03:07:29.267Z,20.10
2017-08-03T03:09:57.079Z,20.10
2017-08-03T03:12:24.903Z,20.10
2017-08-03T03:14:53.465Z,20.20
2017-08-03T03:17:21.331Z,20.20
2017-08-03T03:19:49.159Z,20.20
2017-08-03T03:22:16.971Z,20.20
2017-08-03T03:24:45.591Z,20.30
2017-08-03T03:27:13.402Z,20.30
2017-08-03T03:29:41.448Z,20.40
2017-08-03T03:32:09.251Z,20.40
2017-08-03T03:34:37.828Z,20.40
2017-08-03T03:37:06.431Z,20.40
2017-08-03T03:39:34.234Z,20.50
2017-08-03T03:42:02.104Z,20.40
2017-08-03T03:44:29.907Z,20.40
2017-08-03T03:46:58.464Z,20.40
2017-08-03T03:49:26.302Z,20.40
2017-08-03T03:51:54.112Z,20.40
2017-08-03T03:54:22.746Z,20.60
2017-08-03T03:56:50.570Z,20.60
2017-08-03T03:59:18.375Z,20.70
2017-08-03T04:01:46.218Z,20.80
2017-08-03T04:04:14.027Z,20.90
2017-08-03T04:06:41.911Z,20.90
2017-08-03T04:09:10.495Z,21.30
2017-08-03T04:11:39.091Z,21.50
2017-08-03T04:14:06.927Z,21.50
2017-08-03T04:16:35.501Z,22.00
2017-08-03T04:19:04.138Z,22.50
2017-08-03T04:21:31.961Z,22.50
2017-08-03T04:24:00.533Z,23.00
2017-08-03T04:26:29.136Z,23.30
2017-08-03T04:28:56.944Z,23.20
2017-08-03T04:31:24.823Z,23.40
2017-08-03T04:33:52.628Z,23.20
2017-08-03T04:36:20.426Z,23.20
2017-08-03T04:38:48.267Z,23.30
2017-08-03T04:41:16.084Z,23.30
2017-08-03T04:43:43.980Z,23.50
2017-08-03T04:46:11.791Z,23.80
2017-08-03T04:48:39.595Z,24.00
2017-08-03T04:51:08.204Z,23.90
2017-08-03T04:53:36.009Z,23.90
2017-08-03T04:56:03.891Z,24.10
2017-08-03T04:58:32.472Z,23.80
2017-08-03T05:01:01.048Z,23.80
2017-08-03T05:03:29.701Z,23.90
2017-08-03T05:05:57.505Z,23.90
2017-08-03T05:08:26.142Z,23.80
2017-08-03T05:10:53.980Z,23.80
2017-08-03T05:13:21.779Z,24.00
2017-08-03T05:15:49.605Z,24.10
2017-08-03T05:18:17.442Z,24.10
2017-08-03T05:20:46.071Z,24.60
2017-08-03T05:23:13.921Z,24.50
2017-08-03T05:25:41.847Z,24.90
2017-08-03T05:28:10.448Z,25.50
2017-08-03T05:30:38.251Z,25.50
2017-08-03T05:33:06.110Z,25.10
2017-08-03T05:35:33.916Z,25.00
2017-08-03T05:38:02.501Z,25.30
2017-08-03T05:40:31.111Z,26.10
2017-08-03T05:42:58.919Z,26.10
2017-08-03T05:45:26.788Z,27.70
2017-08-03T05:47:54.580Z,27.80
2017-08-03T05:50:22.386Z,28.50
2017-08-03T05:52:50.244Z,30.50
2017-08-03T05:55:18.052Z,32.00
2017-08-03T05:57:46.707Z,32.70
2017-08-03T06:00:14.523Z,32.70
2017-08-03T06:02:42.339Z,32.70
2017-08-03T06:05:10.172Z,33.50
2017-08-03T06:07:37.981Z,33.10
2017-08-03T06:10:06.612Z,31.90
2017-08-03T06:12:34.412Z,31.90
2017-08-03T06:15:02.220Z,32.10
2017-08-03T06:17:30.047Z,33.10
2017-08-03T06:19:57.851Z,33.60
2017-08-03T06:22:25.703Z,35.30
2017-08-03T06:24:53.502Z,36.30
2017-08-03T06:27:21.309Z,37.70
2017-08-03T06:29:49.139Z,38.60
2017-08-03T06:32:16.951Z,38.50
2017-08-03T06:34:44.822Z,39.90
2017-08-03T06:37:12.639Z,39.90
2017-08-03T06:39:40.430Z,40.80
2017-08-03T06:42:08.293Z,41.90
2017-08-03T06:44:36.864Z,43.00
2017-08-03T06:47:05.490Z,42.00
2017-08-03T06:49:33.304Z,42.00
2017-08-03T06:52:01.915Z,44.60
2017-08-03T06:54:29.742Z,44.60
2017-08-03T06:56:57.543Z,45.50
2017-08-03T06:59:25.403Z,44.60
2017-08-03T07:01:53.210Z,44.20
2017-08-03T07:04:20.998Z,44.70
2017-08-03T07:06:49.615Z,45.20
2017-08-03T07:09:17.406Z,45.10
2017-08-03T07:11:45.272Z,45.20
2017-08-03T07:14:13.076Z,43.80
2017-08-03T07:16:41.659Z,39.70
2017-08-03T07:19:10.248Z,38.80
2017-08-03T07:21:38.047Z,38.70
2017-08-03T07:24:05.969Z,37.50
2017-08-03T07:26:35.197Z,36.10
2017-08-03T07:29:04.094Z,36.10
2017-08-03T07:31:31.944Z,35.90
2017-08-03T07:33:59.876Z,36.40
2017-08-03T07:36:28.500Z,36.50
2017-08-03T07:38:56.301Z,36.40
2017-08-03T07:41:24.117Z,36.90
2017-08-03T07:43:51.934Z,36.80
2017-08-03T07:46:19.768Z,37.70
2017-08-03T07:48:47.619Z,38.70
2017-08-03T07:51:15.415Z,38.70
2017-08-03T07:53:43.248Z,38.20
2017-08-03T07:56:11.095Z,38.30
2017-08-03T07:58:38.974Z,38.40
2017-08-03T08:01:06.852Z,38.70
2017-08-03T08:03:34.653Z,39.80
2017-08-03T08:06:03.239Z,41.50
2017-08-03T08:08:31.847Z,43.30
2017-08-03T08:10:59.649Z,43.30
2017-08-03T08:13:27.512Z,44.50
2017-08-03T08:15:55.315Z,45.80
2017-08-03T08:18:23.131Z,45.60
2017-08-03T08:20:50.967Z,43.50
2017-08-03T08:23:18.767Z,43.30
2017-08-03T08:25:46.632Z,43.60
2017-08-03T08:28:15.646Z,44.00
2017-08-03T08:30:44.212Z,44.20
2017-08-03T08:33:12.100Z,44.20
2017-08-03T08:35:39.892Z,46.10
2017-08-03T08:38:08.393Z,46.40
2017-08-03T08:40:36.209Z,45.30
2017-08-03T08:43:04.024Z,44.30
2017-08-03T08:45:32.565Z,43.00
2017-08-03T08:48:00.356Z,42.80
2017-08-03T08:50:28.227Z,42.70
2017-08-03T08:52:56.036Z,42.90
2017-08-03T08:55:23.844Z,42.50
2017-08-03T08:57:51.847Z,42.00
2017-08-03T09:00:20.419Z,42.00
2017-08-03T09:02:48.279Z,41.90
2017-08-03T09:05:16.273Z,42.90
2017-08-03T09:07:44.116Z,43.70
2017-08-03T09:10:11.956Z,44.00
2017-08-03T09:12:39.749Z,44.30
2017-08-03T09:15:08.436Z,43.90
2017-08-03T09:17:37.003Z,43.80
2017-08-03T09:20:04.800Z,43.80
2017-08-03T09:22:32.629Z,43.80
2017-08-03T09:25:01.199Z,43.20
2017-08-03T09:27:29.123Z,43.10
2017-08-03T09:29:56.924Z,44.30
2017-08-03T09:32:24.717Z,45.40
2017-08-03T09:34:53.302Z,44.70
2017-08-03T09:37:21.102Z,44.60
2017-08-03T09:39:48.981Z,43.80
2017-08-03T09:42:16.786Z,42.80
2017-08-03T09:44:45.351Z,40.30
2017-08-03T09:47:13.962Z,39.70
2017-08-03T09:49:42.738Z,39.60
2017-08-03T09:52:10.613Z,39.30
2017-08-03T09:54:38.418Z,39.00
2017-08-03T09:57:06.214Z,38.40
2017-08-03T09:59:34.051Z,38.40
2017-08-03T10:02:01.876Z,38.50
2017-08-03T10:04:29.777Z,38.60
2017-08-03T10:06:57.583Z,38.60
2017-08-03T10:09:25.414Z,38.20
2017-08-03T10:11:53.250Z,37.90
2017-08-03T10:14:21.087Z,37.60
2017-08-03T10:16:48.950Z,37.70
2017-08-03T10:19:16.757Z,37.90
2017-08-03T10:21:44.561Z,38.40
2017-08-03T10:24:12.396Z,38.70
2017-08-03T10:26:40.187Z,38.60
2017-08-03T10:29:08.047Z,38.50
2017-08-03T10:31:35.859Z,38.60
2017-08-03T10:34:03.650Z,38.10
2017-08-03T10:36:32.251Z,37.40
2017-08-03T10:39:02.450Z,37.60
2017-08-03T10:41:31.075Z,37.80
2017-08-03T10:43:58.868Z,37.80
2017-08-03T10:46:26.669Z,37.90
2017-08-03T10:48:55.263Z,37.90
2017-08-03T10:51:23.059Z,37.90
2017-08-03T10:53:50.925Z,38.20
2017-08-03T10:56:18.759Z,38.20
2017-08-03T10:58:46.581Z,38.20
2017-08-03T11:01:15.230Z,37.80
2017-08-03T11:03:43.022Z,37.70
2017-08-03T11:06:10.993Z,37.30
2017-08-03T11:08:39.582Z,36.80
2017-08-03T11:11:08.152Z,36.80
2017-08-03T11:13:36.015Z,36.80
2017-08-03T11:16:03.816Z,36.20
2017-08-03T11:18:31.681Z,35.90
2017-08-03T11:20:59.472Z,36.10
2017-08-03T11:23:27.271Z,36.20
2017-08-03T11:25:55.883Z,35.90
2017-08-03T11:28:23.780Z,35.90
2017-08-03T11:30:51.631Z,36.20
2017-08-03T11:33:19.479Z,36.30
2017-08-03T11:35:47.271Z,36.40
2017-08-03T11:38:15.115Z,36.40
2017-08-03T11:40:42.931Z,36.20
2017-08-03T11:43:11.576Z,35.40
2017-08-03T11:45:39.388Z,35.40
2017-08-03T11:48:07.959Z,35.30
2017-08-03T11:50:36.567Z,35.40
2017-08-03T11:53:04.375Z,35.30
2017-08-03T11:55:32.297Z,35.30
2017-08-03T11:58:00.126Z,35.30
2017-08-03T12:00:27.948Z,35.10
2017-08-03T12:02:55.796Z,34.70
2017-08-03T12:05:23.613Z,34.40
2017-08-03T12:07:51.468Z,34.20
2017-08-03T12:10:19.266Z,34.20
2017-08-03T12:12:47.830Z,34.10
2017-08-03T12:15:15.697Z,34.10
2017-08-03T12:17:43.499Z,34.00
2017-08-03T12:20:11.368Z,33.70
2017-08-03T12:22:39.175Z,33.50
2017-08-03T12:25:06.967Z,33.20
2017-08-03T12:27:34.795Z,33.00
2017-08-03T12:30:02.611Z,32.70
2017-08-03T12:32:30.477Z,32.60
2017-08-03T12:34:58.292Z,32.40
2017-08-03T12:37:26.927Z,32.30
2017-08-03T12:39:54.759Z,32.30
2017-08-03T12:42:22.559Z,32.30
2017-08-03T12:44:50.440Z,32.20
2017-08-03T12:47:18.244Z,32.10
2017-08-03T12:49:46.039Z,32.00
2017-08-03T12:52:13.878Z,31.80
2017-08-03T12:54:41.735Z,31.60
2017-08-03T12:57:09.611Z,31.50
2017-08-03T12:59:37.425Z,31.40
2017-08-03T13:02:05.229Z,31.20
2017-08-03T13:04:33.059Z,31.20
2017-08-03T13:07:01.636Z,31.10
2017-08-03T13:09:29.507Z,31.10
2017-08-03T13:11:58.086Z,31.00
2017-08-03T13:14:25.902Z,31.00
2017-08-03T13:16:53.744Z,30.70
2017-08-03T13:19:21.632Z,30.50
2017-08-03T13:21:49.504Z,30.50
2017-08-03T13:24:17.319Z,30.40
2017-08-03T13:26:45.895Z,30.30
2017-08-03T13:29:13.725Z,30.20
2017-08-03T13:31:41.555Z,30.20
2017-08-03T13:34:09.640Z,29.90
2017-08-03T13:36:37.438Z,29.90
2017-08-03T13:39:05.360Z,29.90
2017-08-03T13:41:33.197Z,29.80
2017-08-03T13:44:01.004Z,30.00
2017-08-03T13:46:28.881Z,29.90
2017-08-03T13:48:56.680Z,29.80
2017-08-03T13:51:25.254Z,29.60
2017-08-03T13:53:53.868Z,29.40
2017-08-03T13:56:21.675Z,29.40
2017-08-03T13:58:49.528Z,29.20
2017-08-03T14:01:17.355Z,29.00
2017-08-03T14:03:45.158Z,28.70
2017-08-03T14:06:13.785Z,28.10
2017-08-03T14:08:41.572Z,28.10
2017-08-03T14:11:09.454Z,28.00
2017-08-03T14:13:37.245Z,28.00
2017-08-03T14:16:05.064Z,27.90
2017-08-03T14:18:32.895Z,28.00
2017-08-03T14:21:00.687Z,27.80
2017-08-03T14:23:28.555Z,27.70
2017-08-03T14:25:56.352Z,27.70
2017-08-03T14:28:24.161Z,27.40
2017-08-03T14:30:51.995Z,27.20
2017-08-03T14:33:20.559Z,27.10
2017-08-03T14:35:48.411Z,27.00
2017-08-03T14:38:16.214Z,26.90
2017-08-03T14:40:44.784Z,26.70
2017-08-03T14:43:13.387Z,26.80
2017-08-03T14:45:41.183Z,26.70
2017-08-03T14:48:09.063Z,26.70
2017-08-03T14:50:36.859Z,26.70
2017-08-03T14:53:05.447Z,26.70
2017-08-03T14:55:33.280Z,26.80
2017-08-03T14:58:01.068Z,26.70
2017-08-03T15:00:29.767Z,26.70
2017-08-03T15:02:57.571Z,26.60
2017-08-03T15:05:25.376Z,26.70
2017-08-03T15:07:53.978Z,26.50
2017-08-03T15:10:21.781Z,26.50
2017-08-03T15:12:49.637Z,26.40
2017-08-03T15:15:17.428Z,26.30
2017-08-03T15:17:45.238Z,26.30
2017-08-03T15:20:13.096Z,26.20
2017-08-03T15:22:40.898Z,26.10
2017-08-03T15:25:08.751Z,26.10
2017-08-03T15:27:36.564Z,26.00
2017-08-03T15:30:04.384Z,26.00
2017-08-03T15:32:32.224Z,26.10
2017-08-03T15:35:00.015Z,26.20
2017-08-03T15:37:27.890Z,26.40
2017-08-03T15:39:55.679Z,26.60
2017-08-03T15:42:23.482Z,26.70
2017-08-03T15:44:51.320Z,26.80
2017-08-03T15:47:19.121Z,26.70
2017-08-03T15:49:46.976Z,26.70
2017-08-03T15:52:14.773Z,26.70
2017-08-03T15:54:43.352Z,26.90
2017-08-03T15:57:11.959Z,27.00
2017-08-03T15:59:39.756Z,27.00
2017-08-03T16:02:07.611Z,27.10
2017-08-03T16:04:35.419Z,27.10
2017-08-03T16:07:03.247Z,27.00
2017-08-03T16:09:31.088Z,27.00
2017-08-03T16:11:58.895Z,27.00
2017-08-03T16:14:26.750Z,27.00
2017-08-03T16:16:54.540Z,27.10
2017-08-03T16:19:23.119Z,27.30
2017-08-03T16:21:51.730Z,27.40
2017-08-03T16:24:19.547Z,27.40
2017-08-03T16:26:47.438Z,27.50
2017-08-03T16:29:16.012Z,27.60
2017-08-03T16:31:43.829Z,27.60
2017-08-03T16:34:11.776Z,27.70
2017-08-03T16:36:39.582Z,27.60
2017-08-03T16:39:07.449Z,27.60
2017-08-03T16:41:35.251Z,27.60
2017-08-03T16:44:03.064Z,27.50
2017-08-03T16:46:30.899Z,27.50
2017-08-03T16:48:58.698Z,27.50
2017-08-03T16:51:26.568Z,27.50
2017-08-03T16:53:54.379Z,27.30
2017-08-03T16:56:22.184Z,27.20
2017-08-03T16:58:50.029Z,27.10
2017-08-03T17:01:17.839Z,27.10
2017-08-03T17:03:46.482Z,26.90
2017-08-03T17:06:14.299Z,26.90
2017-08-03T17:08:42.096Z,26.80
2017-08-03T17:11:09.955Z,26.80
2017-08-03T17:13:37.771Z,26.80
2017-08-03T17:16:06.444Z,26.80
2017-08-03T17:18:35.028Z,26.60
2017-08-03T17:21:03.604Z,26.60
2017-08-03T17:23:32.211Z,26.50
2017-08-03T17:26:00.012Z,26.50
2017-08-03T17:28:27.871Z,26.40
2017-08-03T17:30:55.667Z,26.30
2017-08-03T17:33:23.486Z,26.20
2017-08-03T17:35:51.315Z,26.10
2017-08-03T17:38:19.870Z,26.00
2017-08-03T17:40:47.723Z,25.90
2017-08-03T17:43:15.520Z,25.90
2017-08-03T17:45:43.333Z,25.80
2017-08-03T17:48:11.195Z,25.70
2017-08-03T17:50:39.049Z,25.70
2017-08-03T17:53:06.922Z,25.60
2017-08-03T17:55:34.729Z,25.50
2017-08-03T17:58:03.375Z,25.40
2017-08-03T18:00:31.219Z,25.40
2017-08-03T18:02:59.048Z,25.40
2017-08-03T18:05:26.928Z,25.30
2017-08-03T18:07:54.732Z,25.30
2017-08-03T18:10:22.543Z,25.20
2017-08-03T18:12:50.391Z,25.10
2017-08-03T18:15:18.960Z,25.00
2017-08-03T18:17:47.592Z,24.90
2017-08-03T18:20:15.413Z,24.90
2017-08-03T18:22:43.979Z,24.80
2017-08-03T18:25:11.815Z,24.80
2017-08-03T18:27:39.624Z,24.70
2017-08-03T18:30:08.268Z,24.50
2017-08-03T18:32:36.118Z,24.50
2017-08-03T18:35:03.979Z,24.40
2017-08-03T18:37:32.769Z,24.40
2017-08-03T18:40:00.581Z,24.30
2017-08-03T18:42:29.244Z,24.10
2017-08-03T18:44:57.051Z,24.10
2017-08-03T18:47:24.880Z,24.00
2017-08-03T18:49:53.481Z,23.90
2017-08-03T18:52:21.310Z,23.90
2017-08-03T18:54:49.168Z,23.90
2017-08-03T18:57:16.983Z,23.80
2017-08-03T18:59:44.792Z,23.70
2017-08-03T19:02:12.631Z,23.70
2017-08-03T19:04:40.452Z,23.50
2017-08-03T19:07:09.132Z,23.40
2017-08-03T19:09:37.699Z,23.40
2017-08-03T19:12:05.515Z,23.40
2017-08-03T19:14:33.345Z,23.40
2017-08-03T19:17:01.160Z,23.30
2017-08-03T19:19:29.021Z,23.30
2017-08-03T19:21:56.824Z,23.30
2017-08-03T19:24:25.407Z,23.30
2017-08-03T19:26:54.060Z,23.30
2017-08-03T19:29:21.849Z,23.30
2017-08-03T19:31:50.452Z,23.30
2017-08-03T19:34:18.276Z,23.30
2017-08-03T19:36:46.087Z,23.40
2017-08-03T19:39:13.952Z,23.30
2017-08-03T19:41:41.812Z,23.30
2017-08-03T19:44:09.630Z,23.30
2017-08-03T19:46:37.481Z,23.30
2017-08-03T19:49:05.287Z,23.30
2017-08-03T19:51:33.091Z,23.20
2017-08-03T19:54:00.927Z,23.20
2017-08-03T19:56:28.733Z,23.20
2017-08-03T19:58:56.524Z,23.20
2017-08-03T20:01:25.137Z,23.30
2017-08-03T20:03:52.951Z,23.30
2017-08-03T20:06:24.776Z,23.30
2017-08-03T20:09:04.458Z,23.20
2017-08-03T20:11:33.180Z,23.20
2017-08-03T20:14:01.003Z,23.10
2017-08-03T20:16:29.846Z,23.10
2017-08-03T20:18:57.746Z,23.10
2017-08-03T20:21:25.624Z,23.20
2017-08-03T20:23:53.495Z,23.10
2017-08-03T20:26:22.064Z,23.10
2017-08-03T20:28:50.920Z,23.10
2017-08-03T20:31:18.808Z,23.10
2017-08-03T20:33:46.608Z,23.00
2017-08-03T20:36:14.504Z,23.00
2017-08-03T20:38:42.343Z,23.10
2017-08-03T20:41:10.151Z,23.00
2017-08-03T20:43:37.994Z,23.00
2017-08-03T20:46:06.111Z,22.90
2017-08-03T20:48:33.984Z,22.90
2017-08-03T20:51:01.796Z,22.90
2017-08-03T20:53:29.606Z,22.80
2017-08-03T20:55:57.436Z,22.80
2017-08-03T20:58:25.241Z,22.80
2017-08-03T21:00:53.187Z,22.70
2017-08-03T21:03:21.772Z,22.60
2017-08-03T21:05:50.417Z,22.60
2017-08-03T21:08:18.277Z,22.60
2017-08-03T21:10:46.105Z,22.50
2017-08-03T21:13:13.988Z,22.50
2017-08-03T21:15:41.797Z,22.50
2017-08-03T21:18:09.691Z,22.50
2017-08-03T21:20:37.537Z,22.50
2017-08-03T21:23:06.111Z,22.50
2017-08-03T21:25:34.925Z,22.50
2017-08-03T21:28:04.397Z,22.50
2017-08-03T21:30:32.237Z,22.50
2017-08-03T21:33:00.068Z,22.50
2017-08-03T21:35:27.876Z,22.40
2017-08-03T21:37:55.737Z,22.40
2017-08-03T21:40:23.637Z,22.40
2017-08-03T21:42:51.651Z,22.40
2017-08-03T21:45:19.514Z,22.30
2017-08-03T21:47:47.484Z,22.30
2017-08-03T21:50:15.348Z,22.30
2017-08-03T21:52:43.245Z,22.30
2017-08-03T21:55:11.834Z,22.30
2017-08-03T21:57:39.678Z,22.30
2017-08-03T22:00:08.445Z,22.20
2017-08-03T22:02:36.349Z,22.20
2017-08-03T22:05:04.215Z,22.20
2017-08-03T22:07:32.033Z,22.20
2017-08-03T22:09:59.888Z,22.20
2017-08-03T22:12:27.768Z,22.10
2017-08-03T22:14:55.645Z,22.20
2017-08-03T22:17:24.234Z,22.20
2017-08-03T22:19:52.810Z,22.10
2017-08-03T22:22:21.420Z,22.10
2017-08-03T22:24:49.234Z,22.10
2017-08-03T22:27:17.100Z,22.00
2017-08-03T22:29:44.919Z,21.90
2017-08-03T22:32:12.721Z,21.90
2017-08-03T22:34:40.560Z,21.90
2017-08-03T22:37:08.370Z,21.90
2017-08-03T22:39:37.008Z,21.90
2017-08-03T22:42:04.874Z,21.90
2017-08-03T22:44:32.683Z,21.90
2017-08-03T22:47:01.279Z,21.80
2017-08-03T22:49:29.094Z,21.80
2017-08-03T22:51:56.963Z,21.70
2017-08-03T22:54:24.781Z,21.70
2017-08-03T22:56:52.596Z,21.60
2017-08-03T22:59:20.436Z,21.60
2017-08-03T23:01:48.238Z,21.60
2017-08-03T23:04:16.886Z,21.60
2017-08-03T23:06:44.706Z,21.60
2017-08-03T23:09:12.519Z,21.60
2017-08-03T23:11:40.348Z,21.50
2017-08-03T23:14:08.198Z,21.50
2017-08-03T23:16:36.070Z,21.50
2017-08-03T23:19:03.897Z,21.50
2017-08-03T23:21:32.480Z,21.50
2017-08-03T23:24:01.085Z,21.60
2017-08-03T23:26:28.984Z,21.50
2017-08-03T23:28:56.835Z,21.60
2017-08-03T23:31:24.648Z,21.50
2017-08-03T23:33:53.219Z,21.50
2017-08-03T23:36:21.069Z,21.50
2017-08-03T23:38:48.870Z,21.50
2017-08-03T23:41:16.738Z,21.50
2017-08-03T23:43:44.565Z,21.50
2017-08-03T23:46:12.370Z,21.40
2017-08-03T23:48:40.220Z,21.40
2017-08-03T23:51:08.797Z,21.40
2017-08-03T23:53:37.430Z,21.40
2017-08-03T23:56:05.248Z,21.40
2017-08-03T23:58:33.067Z,21.40
