createdAt,value
2019-04-19T00:00:56.977Z,1012.7
2019-04-19T00:01:59.480Z,1012.7
2019-04-19T00:02:54.640Z,1012.7
2019-04-19T00:03:58.103Z,1012.7
2019-04-19T00:04:59.958Z,1012.7
2019-04-19T00:05:56.470Z,1012.7
2019-04-19T00:07:05.552Z,1012.7
2019-04-19T00:08:16.704Z,1012.8
2019-04-19T00:09:12.932Z,1012.7
2019-04-19T00:10:06.945Z,1012.7
2019-04-19T00:11:14.036Z,1012.7
2019-04-19T00:12:17.263Z,1012.7
2019-04-19T00:13:04.656Z,1012.7
2019-04-19T00:14:02.125Z,1012.7
2019-04-19T00:15:03.506Z,1012.8
2019-04-19T00:16:04.566Z,1012.7
2019-04-19T00:17:08.129Z,1012.7
2019-04-19T00:18:09.095Z,1012.7
2019-04-19T00:19:26.841Z,1012.7
2019-04-19T00:20:31.339Z,1012.8
2019-04-19T00:21:24.634Z,1012.8
2019-04-19T00:22:26.466Z,1012.8
2019-04-19T00:23:21.599Z,1012.8
2019-04-19T00:24:12.109Z,1012.8
2019-04-19T00:25:11.771Z,1012.8
2019-04-19T00:26:12.745Z,1012.7
2019-04-19T00:27:14.005Z,1012.7
2019-04-19T00:28:23.014Z,1012.8
2019-04-19T00:29:21.982Z,1012.7
2019-04-19T00:30:29.949Z,1012.7
2019-04-19T00:31:29.790Z,1012.7
2019-04-19T00:32:30.317Z,1012.7
2019-04-19T00:33:27.163Z,1012.7
2019-04-19T00:34:18.772Z,1012.7
2019-04-19T00:35:18.694Z,1012.7
2019-04-19T00:36:19.880Z,1012.7
2019-04-19T00:37:20.650Z,1012.7
2019-04-19T00:38:38.243Z,1012.7
2019-04-19T00:39:35.628Z,1012.7
2019-04-19T00:40:39.034Z,1012.7
2019-04-19T00:41:36.960Z,1012.7
2019-04-19T00:42:41.270Z,1012.7
2019-04-19T00:43:48.129Z,1012.7
2019-04-19T00:44:49.131Z,1012.7
2019-04-19T00:45:41.682Z,1012.7
2019-04-19T00:46:50.687Z,1012.7
2019-04-19T00:47:42.834Z,1012.7
2019-04-19T00:48:47.460Z,1012.7
2019-04-19T00:49:42.220Z,1012.8
2019-04-19T00:50:51.134Z,1012.8
2019-04-19T00:51:54.037Z,1012.8
2019-04-19T00:52:51.866Z,1012.8
2019-04-19T00:53:42.977Z,1012.8
2019-04-19T00:54:50.594Z,1012.8
2019-04-19T00:55:48.499Z,1012.8
2019-04-19T00:56:47.030Z,1012.8
2019-04-19T00:57:45.701Z,1012.8
2019-04-19T00:58:48.371Z,1012.8
2019-04-19T00:59:45.264Z,1012.9
2019-04-19T01:00:41.804Z,1012.8
2019-04-19T01:01:41.881Z,1012.8
2019-04-19T01:02:47.371Z,1012.8
2019-04-19T01:03:46.256Z,1012.8
2019-04-19T01:04:43.344Z,1012.8
2019-04-19T01:05:52.453Z,1012.8
2019-04-19T01:06:50.812Z,1012.8
2019-04-19T01:07:45.541Z,1012.8
2019-04-19T01:08:56.625Z,1012.8
2019-04-19T01:10:08.583Z,1012.9
2019-04-19T01:11:06.204Z,1012.9
2019-04-19T01:12:05.643Z,1012.9
2019-04-19T01:13:04.094Z,1012.9
2019-04-19T01:14:01.372Z,1012.9
2019-04-19T01:15:05.739Z,1012.9
2019-04-19T01:16:03.113Z,1012.9
2019-04-19T01:17:09.649Z,1012.8
2019-04-19T01:18:10.658Z,1012.9
2019-04-19T01:19:00.406Z,1012.9
2019-04-19T01:20:01.404Z,1012.9
2019-04-19T01:20:56.283Z,1012.9
2019-04-19T01:21:55.837Z,1012.9
2019-04-19T01:23:03.909Z,1012.9
2019-04-19T01:24:00.402Z,1012.9
2019-04-19T01:24:58.406Z,1012.9
2019-04-19T01:26:03.270Z,1012.9
2019-04-19T01:27:00.551Z,1013.0
2019-04-19T01:28:06.197Z,1012.9
2019-04-19T01:29:06.457Z,1012.9
2019-04-19T01:30:02.932Z,1012.9
2019-04-19T01:31:10.145Z,1013.0
2019-04-19T01:32:09.676Z,1013.0
2019-04-19T01:33:05.830Z,1013.0
2019-04-19T01:34:11.993Z,1012.9
2019-04-19T01:35:10.182Z,1013.0
2019-04-19T01:36:06.586Z,1013.0
2019-04-19T01:37:11.319Z,1013.0
2019-04-19T01:38:09.875Z,1013.0
2019-04-19T01:39:23.198Z,1013.0
2019-04-19T01:40:21.077Z,1013.0
2019-04-19T01:41:26.855Z,1013.0
2019-04-19T01:42:32.248Z,1013.1
2019-04-19T01:43:27.857Z,1013.0
2019-04-19T01:44:42.495Z,1013.0
2019-04-19T01:45:29.290Z,1013.0
2019-04-19T01:46:31.703Z,1013.0
2019-04-19T01:47:38.587Z,1013.0
2019-04-19T01:48:34.179Z,1013.0
2019-04-19T01:49:29.961Z,1013.0
2019-04-19T01:50:38.270Z,1013.0
2019-04-19T01:51:38.894Z,1013.0
2019-04-19T01:52:47.548Z,1013.0
2019-04-19T01:53:33.559Z,1013.0
2019-04-19T01:54:39.633Z,1012.9
2019-04-19T01:55:29.385Z,1013.0
2019-04-19T01:56:23.571Z,1013.0
2019-04-19T01:57:24.315Z,1012.9
2019-04-19T01:58:25.568Z,1013.0
2019-04-19T01:59:33.276Z,1013.0
2019-04-19T02:00:35.690Z,1012.9
2019-04-19T02:01:30.037Z,1013.0
2019-04-19T02:02:28.280Z,1013.0
2019-04-19T02:03:31.371Z,1013.0
2019-04-19T02:04:31.951Z,1013.1
2019-04-19T02:05:29.733Z,1013.0
2019-04-19T02:06:36.443Z,1013.1
2019-04-19T02:07:32.773Z,1013.0
2019-04-19T02:08:33.147Z,1013.0
2019-04-19T02:09:48.924Z,1013.0
2019-04-19T02:10:44.005Z,1013.0
2019-04-19T02:11:41.999Z,1013.0
2019-04-19T02:12:44.764Z,1013.0
2019-04-19T02:13:41.693Z,1013.0
2019-04-19T02:14:46.518Z,1013.0
2019-04-19T02:15:42.468Z,1013.1
2019-04-19T02:16:38.650Z,1013.1
2019-04-19T02:17:43.533Z,1013.0
2019-04-19T02:18:39.081Z,1013.1
2019-04-19T02:19:47.982Z,1013.0
2019-04-19T02:20:44.389Z,1013.1
2019-04-19T02:21:45.157Z,1013.1
2019-04-19T02:22:42.743Z,1013.0
2019-04-19T02:23:49.587Z,1013.0
2019-04-19T02:24:47.727Z,1013.0
2019-04-19T02:25:43.660Z,1013.0
2019-04-19T02:26:50.698Z,1013.0
2019-04-19T02:27:47.457Z,1013.1
2019-04-19T02:28:45.835Z,1013.1
2019-04-19T02:29:55.188Z,1013.1
2019-04-19T02:31:07.859Z,1013.1
2019-04-19T02:32:13.631Z,1013.1
2019-04-19T02:33:12.837Z,1013.1
2019-04-19T02:34:27.615Z,1013.1
2019-04-19T02:35:11.836Z,1013.1
2019-04-19T02:36:15.899Z,1013.1
2019-04-19T02:38:21.573Z,1013.1
2019-04-19T02:39:30.979Z,1013.1
2019-04-19T02:40:39.553Z,1013.1
2019-04-19T02:43:32.249Z,1013.2
2019-04-19T02:44:29.482Z,1013.2
2019-04-19T02:45:54.302Z,1013.2
2019-04-19T02:47:01.137Z,1013.2
2019-04-19T02:47:44.549Z,1013.2
2019-04-19T02:48:48.935Z,1013.2
2019-04-19T02:51:01.493Z,1013.2
2019-04-19T02:51:39.141Z,1013.2
2019-04-19T02:52:39.074Z,1013.3
2019-04-19T02:53:41.150Z,1013.2
2019-04-19T02:54:42.177Z,1013.2
2019-04-19T02:55:43.058Z,1013.2
2019-04-19T02:56:52.132Z,1013.2
2019-04-19T02:58:45.305Z,1013.2
2019-04-19T02:59:58.314Z,1013.2
2019-04-19T03:01:58.311Z,1013.3
2019-04-19T03:03:03.573Z,1013.2
2019-04-19T03:03:50.340Z,1013.2
2019-04-19T03:05:47.425Z,1013.3
2019-04-19T03:06:36.743Z,1013.3
2019-04-19T03:07:30.251Z,1013.3
2019-04-19T03:08:31.337Z,1013.3
2019-04-19T03:09:37.639Z,1013.3
2019-04-19T03:10:42.964Z,1013.3
2019-04-19T03:11:50.253Z,1013.3
2019-04-19T03:12:51.632Z,1013.3
2019-04-19T03:13:49.021Z,1013.3
2019-04-19T03:15:06.955Z,1013.3
2019-04-19T03:15:48.977Z,1013.3
2019-04-19T03:17:01.012Z,1013.3
2019-04-19T03:17:58.557Z,1013.3
2019-04-19T03:18:51.774Z,1013.3
2019-04-19T03:19:55.617Z,1013.3
2019-04-19T03:20:51.815Z,1013.3
2019-04-19T03:21:52.164Z,1013.4
2019-04-19T03:23:01.776Z,1013.3
2019-04-19T03:23:59.967Z,1013.4
2019-04-19T03:25:02.867Z,1013.4
2019-04-19T03:25:54.432Z,1013.4
2019-04-19T03:26:54.168Z,1013.4
2019-04-19T03:27:55.861Z,1013.4
2019-04-19T03:28:50.279Z,1013.4
2019-04-19T03:29:50.278Z,1013.4
2019-04-19T03:31:14.487Z,1013.5
2019-04-19T03:32:24.091Z,1013.4
2019-04-19T03:33:17.077Z,1013.4
2019-04-19T03:34:28.554Z,1013.4
2019-04-19T03:35:06.427Z,1013.5
2019-04-19T03:37:14.808Z,1013.4
2019-04-19T03:38:10.564Z,1013.4
2019-04-19T03:39:22.962Z,1013.4
2019-04-19T03:41:29.599Z,1013.4
2019-04-19T03:42:20.059Z,1013.4
2019-04-19T03:43:26.596Z,1013.4
2019-04-19T03:44:23.447Z,1013.5
2019-04-19T03:45:22.043Z,1013.5
2019-04-19T03:46:18.763Z,1013.5
2019-04-19T03:47:30.120Z,1013.5
2019-04-19T03:48:29.706Z,1013.5
2019-04-19T03:50:30.305Z,1013.5
2019-04-19T03:51:35.817Z,1013.5
2019-04-19T03:52:32.099Z,1013.5
2019-04-19T03:53:40.015Z,1013.5
2019-04-19T03:54:29.823Z,1013.5
2019-04-19T03:55:28.639Z,1013.5
2019-04-19T03:56:33.148Z,1013.5
2019-04-19T03:57:31.324Z,1013.5
2019-04-19T03:58:20.615Z,1013.6
2019-04-19T03:59:18.686Z,1013.6
2019-04-19T04:00:19.539Z,1013.5
2019-04-19T04:01:21.361Z,1013.6
2019-04-19T04:02:25.799Z,1013.6
2019-04-19T04:03:28.214Z,1013.6
2019-04-19T04:04:26.555Z,1013.6
2019-04-19T04:05:24.274Z,1013.5
2019-04-19T04:06:28.796Z,1013.6
2019-04-19T04:07:28.677Z,1013.6
2019-04-19T04:08:26.294Z,1013.6
2019-04-19T04:09:36.604Z,1013.6
2019-04-19T04:10:31.110Z,1013.6
2019-04-19T04:11:29.804Z,1013.6
2019-04-19T04:12:37.956Z,1013.6
2019-04-19T04:13:37.376Z,1013.6
2019-04-19T04:14:46.214Z,1013.7
2019-04-19T04:15:46.699Z,1013.7
2019-04-19T04:16:38.995Z,1013.7
2019-04-19T04:17:33.378Z,1013.7
2019-04-19T04:18:34.339Z,1013.6
2019-04-19T04:19:35.631Z,1013.7
2019-04-19T04:20:45.906Z,1013.6
2019-04-19T04:21:42.971Z,1013.6
2019-04-19T04:22:41.755Z,1013.7
2019-04-19T04:23:42.991Z,1013.7
2019-04-19T04:24:48.782Z,1013.7
2019-04-19T04:25:50.799Z,1013.7
2019-04-19T04:26:53.111Z,1013.7
2019-04-19T04:27:54.454Z,1013.7
2019-04-19T04:28:52.806Z,1013.7
2019-04-19T04:29:51.793Z,1013.7
2019-04-19T04:30:57.290Z,1013.7
2019-04-19T04:31:55.901Z,1013.7
2019-04-19T04:32:57.429Z,1013.7
2019-04-19T04:33:54.511Z,1013.7
2019-04-19T04:34:56.735Z,1013.7
2019-04-19T04:36:04.532Z,1013.7
2019-04-19T04:37:01.767Z,1013.7
2019-04-19T04:37:58.098Z,1013.7
2019-04-19T04:38:49.271Z,1013.7
2019-04-19T04:39:49.392Z,1013.7
2019-04-19T04:40:50.631Z,1013.8
2019-04-19T04:41:53.921Z,1013.8
2019-04-19T04:43:07.398Z,1013.8
2019-04-19T04:44:07.891Z,1013.7
2019-04-19T04:45:18.551Z,1013.8
2019-04-19T04:46:23.566Z,1013.8
2019-04-19T04:47:16.560Z,1013.8
2019-04-19T04:48:07.760Z,1013.7
2019-04-19T04:49:26.950Z,1013.8
2019-04-19T04:50:19.551Z,1013.8
2019-04-19T04:51:15.405Z,1013.8
2019-04-19T04:52:06.499Z,1013.8
2019-04-19T04:52:58.621Z,1013.8
2019-04-19T04:53:59.500Z,1013.8
2019-04-19T04:55:00.915Z,1013.8
2019-04-19T04:56:04.166Z,1013.8
2019-04-19T04:57:08.892Z,1013.8
2019-04-19T04:58:04.291Z,1013.8
2019-04-19T04:59:06.412Z,1013.8
2019-04-19T05:00:04.644Z,1013.8
2019-04-19T05:01:09.066Z,1013.8
2019-04-19T05:02:14.958Z,1013.9
2019-04-19T05:03:29.618Z,1013.9
2019-04-19T05:04:20.269Z,1013.9
2019-04-19T05:05:27.794Z,1013.9
2019-04-19T05:06:25.938Z,1013.9
2019-04-19T05:07:28.719Z,1013.9
2019-04-19T05:08:29.564Z,1013.9
2019-04-19T05:09:28.153Z,1014.0
2019-04-19T05:10:30.705Z,1013.9
2019-04-19T05:11:32.798Z,1013.9
2019-04-19T05:12:46.659Z,1013.9
2019-04-19T05:13:33.270Z,1013.9
2019-04-19T05:14:29.168Z,1014.0
2019-04-19T05:15:34.503Z,1014.0
2019-04-19T05:16:40.523Z,1014.0
2019-04-19T05:17:45.976Z,1014.0
2019-04-19T05:18:34.598Z,1014.0
2019-04-19T05:19:46.340Z,1014.0
2019-04-19T05:20:35.747Z,1014.0
2019-04-19T05:21:36.348Z,1014.0
2019-04-19T05:22:32.650Z,1014.0
2019-04-19T05:23:45.385Z,1014.1
2019-04-19T05:24:51.493Z,1014.0
2019-04-19T05:25:44.529Z,1014.0
2019-04-19T05:27:04.726Z,1014.0
2019-04-19T05:27:45.484Z,1014.0
2019-04-19T05:28:47.922Z,1014.1
2019-04-19T05:29:38.296Z,1014.1
2019-04-19T05:30:42.195Z,1014.0
2019-04-19T05:31:39.604Z,1014.0
2019-04-19T05:32:34.910Z,1014.1
2019-04-19T05:33:48.022Z,1014.0
2019-04-19T05:34:51.457Z,1014.0
2019-04-19T05:36:01.752Z,1014.0
2019-04-19T05:36:54.967Z,1014.1
2019-04-19T05:37:55.384Z,1014.1
2019-04-19T05:38:57.357Z,1014.1
2019-04-19T05:40:00.672Z,1014.1
2019-04-19T05:40:52.723Z,1014.1
2019-04-19T05:41:56.621Z,1014.1
2019-04-19T05:42:58.252Z,1014.1
2019-04-19T05:44:14.277Z,1014.1
2019-04-19T05:45:14.282Z,1014.0
2019-04-19T05:46:10.997Z,1014.1
2019-04-19T05:47:07.742Z,1014.1
2019-04-19T05:47:55.889Z,1014.1
2019-04-19T05:49:04.110Z,1014.1
2019-04-19T05:50:07.516Z,1014.1
2019-04-19T05:51:16.691Z,1014.1
2019-04-19T05:52:09.208Z,1014.1
2019-04-19T05:53:06.929Z,1014.1
2019-04-19T05:53:53.073Z,1014.1
2019-04-19T05:54:51.437Z,1014.1
2019-04-19T05:55:52.100Z,1014.1
2019-04-19T05:56:59.370Z,1014.0
2019-04-19T05:58:05.774Z,1014.1
2019-04-19T05:59:03.671Z,1014.1
2019-04-19T06:00:04.922Z,1014.1
2019-04-19T06:01:08.855Z,1014.1
2019-04-19T06:02:10.239Z,1014.1
2019-04-19T06:03:06.633Z,1014.1
2019-04-19T06:04:16.999Z,1014.2
2019-04-19T06:05:22.278Z,1014.1
2019-04-19T06:06:28.403Z,1014.1
2019-04-19T06:07:24.524Z,1014.1
2019-04-19T06:08:12.288Z,1014.1
2019-04-19T06:09:04.597Z,1014.1
2019-04-19T06:10:06.534Z,1014.1
2019-04-19T06:11:07.570Z,1014.1
2019-04-19T06:12:14.192Z,1014.1
2019-04-19T06:13:09.739Z,1014.1
2019-04-19T06:14:43.305Z,1014.1
2019-04-19T06:15:33.378Z,1014.1
2019-04-19T06:16:25.753Z,1014.2
2019-04-19T06:17:27.853Z,1014.2
2019-04-19T06:18:26.116Z,1014.1
2019-04-19T06:19:23.600Z,1014.1
2019-04-19T06:20:30.540Z,1014.1
2019-04-19T06:21:29.130Z,1014.1
2019-04-19T06:22:35.439Z,1014.1
2019-04-19T06:23:38.689Z,1014.1
2019-04-19T06:24:33.963Z,1014.2
2019-04-19T06:25:39.464Z,1014.1
2019-04-19T06:27:53.104Z,1014.2
2019-04-19T06:28:46.066Z,1014.2
2019-04-19T06:29:46.093Z,1014.2
2019-04-19T06:30:42.694Z,1014.2
2019-04-19T06:31:48.742Z,1014.3
2019-04-19T06:32:46.019Z,1014.3
2019-04-19T06:33:42.953Z,1014.3
2019-04-19T06:34:42.718Z,1014.3
2019-04-19T06:35:37.350Z,1014.3
2019-04-19T06:36:27.113Z,1014.3
2019-04-19T06:37:29.906Z,1014.3
2019-04-19T06:38:27.382Z,1014.3
2019-04-19T06:39:28.755Z,1014.3
2019-04-19T06:40:32.780Z,1014.4
2019-04-19T06:41:37.805Z,1014.3
2019-04-19T06:42:39.180Z,1014.4
2019-04-19T06:43:43.097Z,1014.3
2019-04-19T06:44:51.811Z,1014.4
2019-04-19T06:45:49.244Z,1014.4
2019-04-19T06:46:48.655Z,1014.4
2019-04-19T06:47:42.873Z,1014.3
2019-04-19T06:48:37.824Z,1014.3
2019-04-19T06:49:36.376Z,1014.3
2019-04-19T06:50:39.613Z,1014.4
2019-04-19T06:51:45.374Z,1014.4
2019-04-19T06:52:38.448Z,1014.4
2019-04-19T06:53:44.475Z,1014.4
2019-04-19T06:54:41.641Z,1014.4
2019-04-19T06:55:44.953Z,1014.4
2019-04-19T06:56:43.169Z,1014.5
2019-04-19T06:57:51.352Z,1014.5
2019-04-19T06:58:49.923Z,1014.5
2019-04-19T06:59:55.101Z,1014.5
2019-04-19T07:00:58.580Z,1014.4
2019-04-19T07:01:49.295Z,1014.5
2019-04-19T07:02:43.936Z,1014.5
2019-04-19T07:03:44.921Z,1014.5
2019-04-19T07:04:54.297Z,1014.6
2019-04-19T07:06:03.811Z,1014.6
2019-04-19T07:08:18.144Z,1014.5
2019-04-19T07:09:13.564Z,1014.6
2019-04-19T07:10:17.077Z,1014.6
2019-04-19T07:11:11.236Z,1014.6
2019-04-19T07:12:11.890Z,1014.5
2019-04-19T07:13:09.788Z,1014.5
2019-04-19T07:14:03.945Z,1014.6
2019-04-19T07:15:24.069Z,1014.6
2019-04-19T07:16:19.293Z,1014.6
2019-04-19T07:17:15.345Z,1014.6
2019-04-19T07:18:20.027Z,1014.6
2019-04-19T07:19:19.251Z,1014.6
2019-04-19T07:20:14.899Z,1014.7
2019-04-19T07:21:16.088Z,1014.7
2019-04-19T07:22:14.410Z,1014.6
2019-04-19T07:23:23.449Z,1014.6
2019-04-19T07:24:32.232Z,1014.6
2019-04-19T07:26:27.466Z,1014.7
2019-04-19T07:27:19.901Z,1014.7
2019-04-19T07:28:14.164Z,1014.7
2019-04-19T07:29:08.394Z,1014.6
2019-04-19T07:30:09.016Z,1014.7
2019-04-19T07:31:11.486Z,1014.7
2019-04-19T07:32:10.354Z,1014.7
2019-04-19T07:33:15.486Z,1014.7
2019-04-19T07:34:22.184Z,1014.7
2019-04-19T07:35:32.057Z,1014.7
2019-04-19T07:36:32.123Z,1014.8
2019-04-19T07:37:30.387Z,1014.7
2019-04-19T07:38:37.324Z,1014.7
2019-04-19T07:39:36.980Z,1014.8
2019-04-19T07:40:39.719Z,1014.8
2019-04-19T07:41:34.064Z,1014.8
2019-04-19T07:42:34.760Z,1014.8
2019-04-19T07:43:35.478Z,1014.8
2019-04-19T07:44:29.718Z,1014.8
2019-04-19T07:45:32.000Z,1014.8
2019-04-19T07:46:42.566Z,1014.8
2019-04-19T07:47:34.160Z,1014.8
2019-04-19T07:48:25.634Z,1014.8
2019-04-19T07:49:25.249Z,1014.8
2019-04-19T07:50:29.817Z,1014.8
2019-04-19T07:51:33.633Z,1014.8
2019-04-19T07:52:40.222Z,1014.9
2019-04-19T07:53:36.914Z,1015.0
2019-04-19T07:54:30.705Z,1014.9
2019-04-19T07:55:33.431Z,1014.9
2019-04-19T07:59:59.310Z,1014.9
2019-04-19T08:00:59.919Z,1014.9
2019-04-19T08:03:25.305Z,1014.9
2019-04-19T08:05:05.835Z,1014.9
2019-04-19T08:06:13.059Z,1015.0
2019-04-19T08:08:17.585Z,1015.0
2019-04-19T08:09:20.275Z,1015.0
2019-04-19T08:10:28.307Z,1015.0
2019-04-19T08:11:29.287Z,1015.0
2019-04-19T08:13:33.431Z,1015.0
2019-04-19T08:14:29.600Z,1015.0
2019-04-19T08:16:18.000Z,1015.0
2019-04-19T08:28:26.837Z,1015.1
2019-04-19T08:29:27.499Z,1015.0
2019-04-19T08:30:23.697Z,1015.0
2019-04-19T08:31:19.515Z,1015.0
2019-04-19T08:32:19.429Z,1015.1
2019-04-19T08:33:21.018Z,1015.0
2019-04-19T08:34:21.351Z,1015.1
2019-04-19T08:35:22.172Z,1015.1
2019-04-19T08:36:30.984Z,1015.1
2019-04-19T08:37:29.917Z,1015.1
2019-04-19T08:38:28.689Z,1015.1
2019-04-19T08:39:41.699Z,1015.1
2019-04-19T08:40:44.392Z,1015.0
2019-04-19T08:41:46.727Z,1015.1
2019-04-19T08:42:45.630Z,1015.1
2019-04-19T08:43:45.073Z,1015.0
2019-04-19T08:44:40.646Z,1015.1
2019-04-19T08:45:30.004Z,1015.1
2019-04-19T08:46:30.102Z,1015.1
2019-04-19T08:47:35.598Z,1015.1
2019-04-19T08:48:41.002Z,1015.1
2019-04-19T08:49:36.969Z,1015.1
2019-04-19T08:50:35.973Z,1015.0
2019-04-19T08:51:36.678Z,1015.1
2019-04-19T08:52:36.854Z,1015.0
2019-04-19T08:53:46.208Z,1015.0
2019-04-19T08:54:56.509Z,1015.1
2019-04-19T08:55:54.382Z,1015.0
2019-04-19T08:56:44.931Z,1015.0
2019-04-19T08:57:37.796Z,1015.0
2019-04-19T08:58:54.379Z,1015.0
2019-04-19T08:59:59.226Z,1015.0
2019-04-19T09:01:03.475Z,1015.0
2019-04-19T09:02:00.974Z,1015.0
2019-04-19T09:02:54.358Z,1015.1
2019-04-19T09:04:06.367Z,1015.0
2019-04-19T09:05:02.002Z,1015.0
2019-04-19T09:06:27.806Z,1015.0
2019-04-19T09:07:34.171Z,1015.0
2019-04-19T09:08:07.459Z,1015.1
2019-04-19T09:09:00.862Z,1015.1
2019-04-19T09:10:23.782Z,1015.1
2019-04-19T09:11:05.741Z,1015.0
2019-04-19T09:12:12.309Z,1015.1
2019-04-19T09:13:19.688Z,1015.0
2019-04-19T09:14:13.699Z,1015.1
2019-04-19T09:15:15.311Z,1015.0
2019-04-19T09:16:12.790Z,1015.0
2019-04-19T09:17:20.627Z,1015.0
2019-04-19T09:18:38.874Z,1015.0
2019-04-19T09:19:24.751Z,1015.0
2019-04-19T09:20:21.139Z,1014.9
2019-04-19T09:21:18.214Z,1014.9
2019-04-19T09:22:22.325Z,1015.0
2019-04-19T09:23:16.693Z,1014.9
2019-04-19T09:24:10.837Z,1015.0
2019-04-19T09:25:19.087Z,1014.9
2019-04-19T09:26:23.693Z,1014.9
2019-04-19T09:27:33.914Z,1015.0
2019-04-19T09:28:37.489Z,1014.9
2019-04-19T09:29:36.809Z,1014.9
2019-04-19T09:30:32.124Z,1014.9
2019-04-19T09:31:28.693Z,1015.0
2019-04-19T09:32:19.893Z,1014.9
2019-04-19T09:33:20.860Z,1014.9
2019-04-19T09:34:16.627Z,1014.9
2019-04-19T09:35:15.037Z,1014.9
2019-04-19T09:36:17.703Z,1014.9
2019-04-19T09:37:23.875Z,1014.9
2019-04-19T09:38:28.636Z,1014.9
2019-04-19T09:39:31.317Z,1014.9
2019-04-19T09:40:29.372Z,1015.0
2019-04-19T09:41:28.903Z,1015.0
2019-04-19T09:42:30.362Z,1015.0
2019-04-19T09:43:31.017Z,1015.0
2019-04-19T09:44:27.992Z,1014.9
2019-04-19T09:45:21.003Z,1015.0
2019-04-19T09:46:21.614Z,1014.9
2019-04-19T09:47:22.993Z,1014.9
2019-04-19T09:48:42.049Z,1014.9
2019-04-19T09:49:43.051Z,1014.9
2019-04-19T09:50:39.173Z,1015.0
2019-04-19T09:51:44.846Z,1014.9
2019-04-19T09:52:47.627Z,1014.9
2019-04-19T09:53:50.140Z,1014.9
2019-04-19T09:54:51.440Z,1015.0
2019-04-19T09:55:53.581Z,1014.9
2019-04-19T09:56:44.320Z,1014.9
2019-04-19T09:57:53.182Z,1014.9
2019-04-19T09:58:46.481Z,1014.9
2019-04-19T09:59:36.112Z,1014.9
2019-04-19T10:00:33.584Z,1015.0
2019-04-19T10:01:38.953Z,1014.9
2019-04-19T10:02:42.661Z,1014.9
2019-04-19T10:03:42.457Z,1014.9
2019-04-19T10:04:35.814Z,1014.9
2019-04-19T10:05:36.932Z,1014.8
2019-04-19T10:06:38.507Z,1014.8
2019-04-19T10:07:38.846Z,1014.9
2019-04-19T10:08:40.097Z,1014.8
2019-04-19T10:09:40.760Z,1014.9
2019-04-19T10:10:43.931Z,1014.8
2019-04-19T10:11:41.645Z,1014.8
2019-04-19T10:12:43.437Z,1014.8
2019-04-19T10:13:44.002Z,1014.8
2019-04-19T10:14:43.877Z,1014.8
2019-04-19T10:15:44.440Z,1014.7
2019-04-19T10:16:46.393Z,1014.8
2019-04-19T10:17:46.770Z,1014.8
2019-04-19T10:18:54.361Z,1014.7
2019-04-19T10:19:48.521Z,1014.8
2019-04-19T10:20:48.882Z,1014.7
2019-04-19T10:21:49.452Z,1014.7
2019-04-19T10:22:49.531Z,1014.8
2019-04-19T10:23:50.203Z,1014.7
2019-04-19T10:24:52.903Z,1014.7
2019-04-19T10:25:54.964Z,1014.7
2019-04-19T10:26:52.591Z,1014.7
2019-04-19T10:27:53.582Z,1014.7
2019-04-19T10:28:53.700Z,1014.6
2019-04-19T10:29:55.396Z,1014.6
2019-04-19T10:30:55.100Z,1014.6
2019-04-19T10:31:57.145Z,1014.8
2019-04-19T10:32:56.499Z,1014.6
2019-04-19T10:34:00.259Z,1014.7
2019-04-19T10:34:58.883Z,1014.7
2019-04-19T10:35:58.602Z,1014.7
2019-04-19T10:37:00.315Z,1014.7
2019-04-19T10:38:00.007Z,1014.6
2019-04-19T10:39:01.385Z,1014.7
2019-04-19T10:40:02.042Z,1014.7
2019-04-19T10:41:02.112Z,1014.6
2019-04-19T10:42:04.055Z,1014.6
2019-04-19T10:43:03.520Z,1014.6
2019-04-19T10:44:12.883Z,1014.6
2019-04-19T10:45:05.947Z,1014.6
2019-04-19T10:46:06.726Z,1014.6
2019-04-19T10:47:07.045Z,1014.6
2019-04-19T10:48:07.576Z,1014.6
2019-04-19T10:49:14.830Z,1014.7
2019-04-19T10:50:24.410Z,1014.7
2019-04-19T10:51:10.553Z,1014.6
2019-04-19T10:52:10.379Z,1014.5
2019-04-19T10:53:10.527Z,1014.5
2019-04-19T10:54:11.233Z,1014.6
2019-04-19T10:55:11.941Z,1014.5
2019-04-19T10:56:12.638Z,1014.6
2019-04-19T10:57:14.449Z,1014.5
2019-04-19T10:58:14.934Z,1014.6
2019-04-19T10:59:14.755Z,1014.7
2019-04-19T11:00:15.656Z,1014.6
2019-04-19T11:01:16.153Z,1014.7
2019-04-19T11:02:17.894Z,1014.6
2019-04-19T11:03:17.556Z,1014.6
2019-04-19T11:04:18.258Z,1014.6
2019-04-19T11:05:18.959Z,1014.5
2019-04-19T11:06:19.663Z,1014.6
2019-04-19T11:07:21.392Z,1014.6
2019-04-19T11:08:22.357Z,1014.7
2019-04-19T11:09:22.800Z,1014.5
2019-04-19T11:10:22.470Z,1014.5
2019-04-19T11:11:23.572Z,1014.5
2019-04-19T11:12:24.040Z,1014.6
2019-04-19T11:13:27.417Z,1014.6
2019-04-19T11:14:25.964Z,1014.6
2019-04-19T11:15:26.634Z,1014.6
2019-04-19T11:16:26.822Z,1014.6
2019-04-19T11:17:27.717Z,1014.5
2019-04-19T11:18:28.232Z,1014.5
2019-04-19T11:19:48.385Z,1014.4
2019-04-19T11:20:38.454Z,1014.4
2019-04-19T11:21:31.662Z,1014.5
2019-04-19T11:22:32.098Z,1014.5
2019-04-19T11:23:31.726Z,1014.4
2019-04-19T11:24:32.427Z,1014.4
2019-04-19T11:25:33.381Z,1014.5
2019-04-19T11:26:34.876Z,1014.5
2019-04-19T11:27:35.226Z,1014.5
2019-04-19T11:28:35.235Z,1014.4
2019-04-19T11:29:36.520Z,1014.5
2019-04-19T11:30:37.226Z,1014.5
2019-04-19T11:31:37.339Z,1014.5
2019-04-19T11:32:38.053Z,1014.4
2019-04-19T11:33:39.188Z,1014.5
2019-04-19T11:34:39.461Z,1014.4
2019-04-19T11:35:41.290Z,1014.4
2019-04-19T11:36:41.795Z,1014.4
2019-04-19T11:37:42.642Z,1014.4
2019-04-19T11:38:43.070Z,1014.5
2019-04-19T11:39:43.746Z,1014.5
2019-04-19T11:40:44.921Z,1014.4
2019-04-19T11:41:45.188Z,1014.4
2019-04-19T11:42:46.208Z,1014.6
2019-04-19T11:43:47.554Z,1014.5
2019-04-19T11:44:47.726Z,1014.5
2019-04-19T11:45:48.163Z,1014.5
2019-04-19T11:46:49.902Z,1014.4
2019-04-19T11:47:49.359Z,1014.4
2019-04-19T11:48:50.067Z,1014.5
2019-04-19T11:49:51.360Z,1014.4
2019-04-19T11:50:51.853Z,1014.5
2019-04-19T11:51:53.198Z,1014.4
2019-04-19T11:52:53.625Z,1014.5
2019-04-19T11:53:54.486Z,1014.5
2019-04-19T11:54:55.163Z,1014.4
2019-04-19T11:55:56.248Z,1014.4
2019-04-19T11:57:00.361Z,1014.4
2019-04-19T11:57:57.269Z,1014.4
2019-04-19T11:58:58.323Z,1014.4
2019-04-19T11:59:59.375Z,1014.4
2019-04-19T12:01:00.192Z,1014.4
2019-04-19T12:02:00.072Z,1014.4
2019-04-19T12:03:02.181Z,1014.3
2019-04-19T12:04:01.548Z,1014.4
2019-04-19T12:05:13.748Z,1014.3
2019-04-19T12:06:02.924Z,1014.3
2019-04-19T12:07:03.624Z,1014.3
2019-04-19T12:08:04.468Z,1014.4
2019-04-19T12:09:05.036Z,1014.4
2019-04-19T12:10:06.119Z,1014.4
2019-04-19T12:11:06.557Z,1014.3
2019-04-19T12:12:07.438Z,1014.3
2019-04-19T12:13:08.836Z,1014.2
2019-04-19T12:14:08.547Z,1014.2
2019-04-19T12:15:10.306Z,1014.2
2019-04-19T12:16:10.846Z,1014.2
2019-04-19T12:17:11.113Z,1014.2
2019-04-19T12:18:12.384Z,1014.2
2019-04-19T12:19:12.136Z,1014.3
2019-04-19T12:20:13.156Z,1014.3
2019-04-19T12:21:13.562Z,1014.2
2019-04-19T12:22:14.895Z,1014.3
2019-04-19T12:23:15.767Z,1014.2
2019-04-19T12:24:15.534Z,1014.2
2019-04-19T12:25:17.609Z,1014.2
2019-04-19T12:26:17.753Z,1014.2
2019-04-19T12:27:17.950Z,1014.3
2019-04-19T12:28:19.538Z,1014.3
2019-04-19T12:29:29.973Z,1014.2
2019-04-19T12:30:19.836Z,1014.3
2019-04-19T12:31:21.228Z,1014.3
2019-04-19T12:32:21.438Z,1014.3
2019-04-19T12:33:21.865Z,1014.3
2019-04-19T12:34:23.652Z,1014.3
2019-04-19T12:35:23.262Z,1014.2
2019-04-19T12:36:23.979Z,1014.2
2019-04-19T12:37:24.863Z,1014.2
2019-04-19T12:38:26.107Z,1014.3
2019-04-19T12:39:27.152Z,1014.3
2019-04-19T12:40:27.698Z,1014.3
2019-04-19T12:41:28.376Z,1014.3
2019-04-19T12:42:29.083Z,1014.3
2019-04-19T12:43:29.975Z,1014.3
2019-04-19T12:44:31.081Z,1014.3
2019-04-19T12:45:31.191Z,1014.3
2019-04-19T12:46:32.862Z,1014.2
2019-04-19T12:47:33.145Z,1014.3
2019-04-19T12:48:33.302Z,1014.2
2019-04-19T12:49:35.163Z,1014.3
2019-04-19T12:50:37.191Z,1014.2
2019-04-19T12:51:36.438Z,1014.3
2019-04-19T12:52:36.112Z,1014.2
2019-04-19T12:53:37.047Z,1014.2
2019-04-19T12:54:38.140Z,1014.3
2019-04-19T12:55:38.216Z,1014.2
2019-04-19T12:56:40.145Z,1014.3
2019-04-19T12:57:39.623Z,1014.2
2019-04-19T12:58:40.327Z,1014.3
2019-04-19T12:59:42.162Z,1014.2
2019-04-19T13:00:41.814Z,1014.2
2019-04-19T13:01:42.445Z,1014.2
2019-04-19T13:02:44.991Z,1014.2
2019-04-19T13:03:44.518Z,1014.2
2019-04-19T13:04:44.545Z,1014.1
2019-04-19T13:05:45.734Z,1014.1
2019-04-19T13:06:46.601Z,1014.1
2019-04-19T13:07:47.310Z,1014.1
2019-04-19T13:08:47.843Z,1014.0
2019-04-19T13:09:48.882Z,1014.0
2019-04-19T13:10:49.084Z,1014.1
2019-04-19T13:11:50.486Z,1014.0