createdAt,value
2018-07-14T07:08:16.996Z,65.70
2018-07-14T07:10:45.199Z,71.50
2018-07-14T07:13:13.363Z,71.10
2018-07-14T07:15:41.587Z,70.70
2018-07-14T07:18:09.770Z,70.10
2018-07-14T07:20:37.955Z,69.60
2018-07-14T07:23:06.122Z,69.90
2018-07-14T07:25:34.295Z,69.90
2018-07-14T07:28:02.531Z,69.60
2018-07-14T07:30:30.715Z,68.80
2018-07-14T07:32:58.933Z,69.10
2018-07-14T07:35:27.091Z,68.00
2018-07-14T07:37:55.252Z,67.20
2018-07-14T07:40:23.440Z,67.00
2018-07-14T07:42:51.615Z,67.20
2018-07-14T07:45:19.843Z,67.00
2018-07-14T07:47:48.037Z,67.40
2018-07-14T07:50:16.183Z,68.60
2018-07-14T07:52:44.410Z,68.20
2018-07-14T07:55:12.587Z,68.10
2018-07-14T07:57:40.772Z,67.30
2018-07-14T08:00:09.022Z,67.00
2018-07-14T08:02:37.211Z,66.40
2018-07-14T08:05:05.436Z,66.40
2018-07-14T08:07:33.654Z,65.80
2018-07-14T08:10:01.830Z,64.10
2018-07-14T08:12:29.997Z,64.40
2018-07-14T08:14:58.177Z,63.30
2018-07-14T08:17:26.326Z,63.90
2018-07-14T08:19:54.490Z,63.90
2018-07-14T08:22:22.666Z,63.10
2018-07-14T08:24:50.838Z,62.80
2018-07-14T08:27:19.139Z,62.00
2018-07-14T08:29:47.303Z,61.60
2018-07-14T08:32:15.447Z,61.20
2018-07-14T08:34:43.614Z,61.20
2018-07-14T08:37:11.786Z,60.20
2018-07-14T08:39:39.966Z,58.80
2018-07-14T08:42:08.662Z,58.90
2018-07-14T08:44:37.110Z,58.40
2018-07-14T08:47:05.583Z,59.00
2018-07-14T08:49:33.766Z,58.70
2018-07-14T08:52:02.139Z,59.50
2018-07-14T08:54:30.307Z,59.40
2018-07-14T14:32:32.576Z,36.50
2018-07-14T14:35:00.748Z,37.00
2018-07-14T14:37:29.080Z,36.10
2018-07-14T14:39:57.269Z,36.30
2018-07-14T14:42:25.428Z,38.40
2018-07-14T14:44:53.728Z,37.90
2018-07-14T14:47:21.896Z,39.20
2018-07-14T14:49:50.080Z,39.50
2018-07-14T14:52:18.301Z,38.60
2018-07-14T14:57:14.461Z,37.70
2018-07-14T14:59:42.696Z,37.00
2018-07-14T15:02:10.914Z,36.70
2018-07-14T15:04:39.075Z,37.40
2018-07-14T15:07:07.256Z,36.40
2018-07-14T15:09:35.417Z,36.40
2018-07-14T15:12:03.632Z,37.90
2018-07-14T15:14:31.913Z,36.70
2018-07-14T15:17:00.086Z,36.60
2018-07-14T15:19:28.240Z,36.40
2018-07-14T15:21:56.437Z,36.70
2018-07-14T15:24:24.685Z,36.80
2018-07-14T15:26:52.836Z,36.80
2018-07-14T15:29:21.003Z,36.70
2018-07-14T15:31:49.224Z,37.30
2018-07-14T15:34:17.425Z,37.20
2018-07-14T15:36:45.597Z,37.50
2018-07-14T15:39:14.010Z,36.50
2018-07-14T15:41:42.380Z,37.00
2018-07-14T15:44:11.233Z,36.80
2018-07-14T15:46:41.061Z,37.50
2018-07-14T15:49:09.249Z,38.00
2018-07-14T15:51:37.477Z,38.70
2018-07-14T15:54:05.673Z,38.30
2018-07-14T15:56:33.833Z,38.00
2018-07-14T15:59:02.014Z,39.00
2018-07-14T16:01:30.297Z,38.40
2018-07-14T16:03:58.504Z,38.50
2018-07-14T16:06:26.769Z,39.10
2018-07-14T16:08:55.042Z,39.10
2018-07-14T16:11:23.225Z,38.60
2018-07-14T16:13:51.450Z,38.40
2018-07-14T16:16:19.662Z,38.20
2018-07-14T16:18:47.834Z,38.40
2018-07-14T16:21:16.014Z,38.70
2018-07-14T16:23:44.181Z,39.40
2018-07-14T16:28:40.395Z,39.90
2018-07-14T16:31:08.608Z,39.70
2018-07-14T16:33:36.794Z,39.70
2018-07-14T16:36:04.979Z,40.20
2018-07-14T16:38:33.173Z,39.60
2018-07-14T16:41:01.339Z,39.90
2018-07-14T16:43:29.629Z,40.20
2018-07-14T16:45:58.359Z,40.00
2018-07-14T16:48:26.695Z,40.40
2018-07-14T16:50:54.883Z,39.90
2018-07-14T16:53:23.059Z,39.80
2018-07-14T16:55:51.580Z,40.00
2018-07-14T16:58:19.753Z,39.80
2018-07-14T17:00:48.115Z,40.20
2018-07-14T17:03:16.338Z,38.70
2018-07-14T17:05:44.640Z,38.70
2018-07-14T17:08:12.799Z,39.60
2018-07-14T17:10:41.044Z,39.60
2018-07-14T17:13:09.320Z,39.80
2018-07-14T17:15:37.452Z,39.20
2018-07-14T17:18:05.807Z,40.70
2018-07-14T17:20:33.963Z,40.70
2018-07-14T17:23:02.196Z,40.50
2018-07-14T17:25:30.563Z,40.50
2018-07-14T17:27:58.919Z,40.30
2018-07-14T17:30:27.072Z,40.30
2018-07-14T17:32:55.651Z,39.90
2018-07-14T17:35:23.886Z,40.50
2018-07-14T17:37:52.247Z,41.00
2018-07-14T17:40:20.411Z,41.30
2018-07-14T17:42:48.560Z,41.20
2018-07-14T17:47:45.057Z,40.60
2018-07-14T17:50:13.211Z,41.10
2018-07-14T17:52:41.435Z,41.90
2018-07-14T17:55:09.596Z,42.30
2018-07-14T17:57:38.302Z,42.50
2018-07-14T18:02:35.188Z,42.30
2018-07-14T18:05:03.388Z,42.30
2018-07-14T18:07:31.569Z,42.60
2018-07-14T18:09:59.724Z,42.50
2018-07-14T18:12:28.036Z,42.70
2018-07-14T18:14:56.175Z,42.60
2018-07-14T18:17:24.366Z,42.80
2018-07-14T18:19:52.605Z,43.10
2018-07-14T18:22:20.773Z,43.50
2018-07-14T18:24:48.944Z,43.80
2018-07-14T18:27:17.125Z,44.00
2018-07-14T18:29:45.337Z,44.30
2018-07-14T18:32:13.944Z,44.20
2018-07-14T18:34:42.584Z,44.20
2018-07-14T18:37:10.794Z,44.50
2018-07-14T18:39:38.968Z,44.40
2018-07-14T18:42:07.222Z,44.70
2018-07-14T18:44:35.473Z,44.70
2018-07-14T18:47:03.695Z,45.00
2018-07-14T18:49:31.970Z,44.90
2018-07-14T18:52:00.523Z,45.10
2018-07-14T18:54:28.696Z,45.10
2018-07-14T18:56:56.945Z,45.50
2018-07-14T18:59:25.120Z,45.60
2018-07-14T19:01:53.309Z,45.60
2018-07-14T19:04:22.398Z,45.70
2018-07-14T19:06:50.553Z,45.60
2018-07-14T19:09:18.721Z,45.40
2018-07-14T19:11:46.953Z,45.60
2018-07-14T19:14:15.116Z,45.90
2018-07-14T19:16:43.267Z,46.10
2018-07-14T19:19:11.458Z,46.20
2018-07-14T19:21:39.664Z,46.50
2018-07-14T19:24:08.069Z,46.60
2018-07-14T19:26:36.371Z,46.90
2018-07-14T19:31:32.574Z,47.20
2018-07-14T19:34:00.873Z,47.70
2018-07-14T19:36:29.117Z,47.50
2018-07-14T19:38:57.297Z,47.60
2018-07-14T19:41:25.477Z,47.90
2018-07-14T19:43:53.693Z,48.00
2018-07-14T19:46:21.994Z,48.40
2018-07-14T19:48:50.309Z,48.50
2018-07-14T19:51:18.582Z,49.00
2018-07-14T19:53:46.801Z,49.30
2018-07-14T19:56:15.094Z,49.90
2018-07-14T20:01:11.201Z,50.30
2018-07-14T20:03:39.382Z,50.50
2018-07-14T20:06:07.765Z,50.70
2018-07-14T20:08:35.990Z,51.10
2018-07-14T20:11:04.174Z,51.50
2018-07-14T20:13:32.339Z,51.50
2018-07-14T20:16:00.646Z,52.00
2018-07-14T20:18:28.846Z,52.20
2018-07-14T20:20:57.011Z,52.40
2018-07-14T20:23:25.274Z,52.60
2018-07-14T20:25:53.446Z,52.90
2018-07-14T20:28:21.626Z,52.90
2018-07-14T20:30:49.906Z,52.90
2018-07-14T20:33:18.139Z,53.50
2018-07-14T20:35:46.322Z,53.30
2018-07-14T20:38:14.596Z,53.60
2018-07-14T20:40:42.791Z,53.50
2018-07-14T20:43:10.946Z,53.60
2018-07-14T20:45:39.121Z,53.60
2018-07-14T20:48:07.317Z,53.70
2018-07-14T20:50:39.022Z,54.00
2018-07-14T20:53:07.247Z,53.90
2018-07-14T20:55:35.490Z,53.90
2018-07-14T20:58:03.664Z,54.30
2018-07-14T21:00:31.873Z,54.40
2018-07-14T21:03:00.020Z,54.90
2018-07-14T21:05:28.182Z,54.80
2018-07-14T21:07:56.370Z,55.00
2018-07-14T21:10:24.527Z,55.20
2018-07-14T21:12:53.579Z,55.70
2018-07-14T21:15:21.787Z,55.70
2018-07-14T21:17:49.938Z,56.00
2018-07-14T21:20:18.120Z,56.50
2018-07-14T21:22:46.459Z,56.40
2018-07-14T21:25:14.620Z,56.80
2018-07-14T21:27:42.778Z,57.10
2018-07-14T21:30:11.471Z,57.10
2018-07-14T21:32:39.627Z,57.40
2018-07-14T21:35:07.806Z,57.40
2018-07-14T21:37:36.680Z,57.50
2018-07-14T21:40:04.901Z,57.70
2018-07-14T21:42:33.051Z,57.60
2018-07-14T21:45:01.487Z,57.90
2018-07-14T21:47:29.660Z,57.90
2018-07-14T21:49:57.827Z,58.70
2018-07-14T21:52:26.011Z,58.50
