createdAt,value
2023-02-09T00:00:48.348Z,103053.19
2023-02-09T00:03:18.449Z,103054.88
2023-02-09T00:05:48.536Z,103053.69
2023-02-09T00:08:18.600Z,103047.94
2023-02-09T00:10:48.624Z,103046.94
2023-02-09T00:13:24.788Z,103042.66
2023-02-09T00:16:02.031Z,103036.31
2023-02-09T00:18:34.308Z,103031.09
2023-02-09T00:21:10.809Z,103030.22
2023-02-09T00:23:41.783Z,103024.59
2023-02-09T00:26:13.119Z,103024.78
2023-02-09T00:28:43.183Z,103029.66
2023-02-09T00:31:16.208Z,103033.81
2023-02-09T00:33:44.858Z,103032.63
2023-02-09T00:36:15.566Z,103027.09
2023-02-09T00:38:45.759Z,103024.38
2023-02-09T00:41:17.347Z,103022.84
2023-02-09T00:43:47.356Z,103018.28
2023-02-09T00:46:17.527Z,103019.09
2023-02-09T00:48:47.614Z,103021.56
2023-02-09T00:51:17.650Z,103015.94
2023-02-09T00:53:47.719Z,103016.72
2023-02-09T00:56:17.757Z,103014.09
2023-02-09T00:58:47.818Z,103007.31
2023-02-09T01:01:17.909Z,103012.16
2023-02-09T01:03:48.165Z,103009.66
2023-02-09T01:06:18.228Z,102996.66
2023-02-09T01:08:48.768Z,102994.66
2023-02-09T01:11:19.674Z,102993.81
2023-02-09T01:13:49.825Z,102994.66
2023-02-09T01:16:20.023Z,102992.25
2023-02-09T01:18:50.323Z,102991.56
2023-02-09T01:21:23.517Z,102988.19
2023-02-09T01:23:54.366Z,102984.94
2023-02-09T01:26:24.634Z,102978.84
2023-02-09T01:28:55.747Z,102988.09
2023-02-09T01:31:35.038Z,102973.22
2023-02-09T01:34:04.854Z,102975.91
2023-02-09T01:36:34.282Z,102969.19
2023-02-09T01:39:05.773Z,102974.13
2023-02-09T01:41:36.449Z,102973.28
2023-02-09T01:44:26.647Z,102961.41
2023-02-09T01:46:56.801Z,102963.44
2023-02-09T01:49:28.374Z,102957.34
2023-02-09T01:52:06.068Z,102948.69
2023-02-09T01:55:06.717Z,102952.22
2023-02-09T01:57:52.319Z,102946.34
2023-02-09T02:00:24.460Z,102939.75
2023-02-09T02:03:08.675Z,102937.94
2023-02-09T02:05:49.333Z,102941.13
2023-02-09T02:08:54.062Z,102931.63
2023-02-09T02:11:29.921Z,102928.22
2023-02-09T02:14:00.126Z,102916.44
2023-02-09T02:17:02.330Z,102917.84
2023-02-09T02:20:12.445Z,102912.03
2023-02-09T02:23:33.414Z,102910.66
2023-02-09T02:26:38.955Z,102909.03
2023-02-09T02:29:53.108Z,102904.94
2023-02-09T02:33:17.427Z,102905.09
2023-02-09T02:36:30.932Z,102900.06
2023-02-09T02:39:45.888Z,102899.25
2023-02-09T02:42:51.592Z,102901.06
2023-02-09T02:45:49.648Z,102891.97
2023-02-09T02:48:51.456Z,102888.03
2023-02-09T02:51:45.710Z,102888.38
2023-02-09T02:54:28.001Z,102890.38
2023-02-09T02:57:08.889Z,102884.97
2023-02-09T03:00:05.561Z,102880.88
2023-02-09T03:02:49.021Z,102875.00
2023-02-09T03:05:25.037Z,102879.56
2023-02-09T03:07:55.146Z,102875.34
2023-02-09T03:10:36.209Z,102877.16
2023-02-09T03:14:23.676Z,102874.72
2023-02-09T03:17:25.321Z,102868.38
2023-02-09T03:20:11.348Z,102862.13
2023-02-09T03:22:56.422Z,102868.00
2023-02-09T03:25:40.309Z,102865.03
2023-02-09T03:28:33.311Z,102858.56
2023-02-09T03:31:05.375Z,102862.97
2023-02-09T03:33:39.955Z,102861.03
2023-02-09T03:36:19.951Z,102858.13
2023-02-09T03:38:50.051Z,102848.13
2023-02-09T03:41:20.111Z,102850.44
2023-02-09T03:44:08.940Z,102844.34
2023-02-09T03:46:37.880Z,102842.25
2023-02-09T03:49:06.266Z,102831.94
2023-02-09T03:51:34.690Z,102833.25
2023-02-09T03:54:03.963Z,102834.41
2023-02-09T03:56:31.603Z,102840.97
2023-02-09T03:58:59.945Z,102831.63
2023-02-09T04:01:28.400Z,102832.94
2023-02-09T04:03:56.830Z,102829.88
2023-02-09T04:06:25.954Z,102827.59
2023-02-09T04:08:53.784Z,102827.09
2023-02-09T04:11:23.490Z,102822.22
2023-02-09T04:13:53.829Z,102833.34
2023-02-09T04:16:24.751Z,102822.84
2023-02-09T04:18:55.312Z,102828.09
2023-02-09T04:21:25.509Z,102822.84
2023-02-09T04:23:55.617Z,102814.28
2023-02-09T04:26:25.795Z,102816.72
2023-02-09T04:28:55.828Z,102818.44
2023-02-09T04:31:26.264Z,102821.72
2023-02-09T04:33:56.659Z,102813.13
2023-02-09T04:36:26.710Z,102820.53
2023-02-09T04:38:57.009Z,102823.03
2023-02-09T04:41:27.167Z,102807.94
2023-02-09T04:43:57.233Z,102813.13
2023-02-09T04:46:27.293Z,102805.94
2023-02-09T04:48:57.330Z,102816.88
2023-02-09T04:51:27.468Z,102826.59
2023-02-09T04:53:57.496Z,102821.69
2023-02-09T04:56:27.570Z,102825.00
2023-02-09T04:59:16.081Z,102823.75
2023-02-09T05:01:46.342Z,102826.09
2023-02-09T05:04:16.427Z,102811.38
2023-02-09T05:06:46.965Z,102807.13
2023-02-09T05:09:17.021Z,102809.50
2023-02-09T05:11:47.257Z,102809.09
2023-02-09T05:14:17.300Z,102809.66
2023-02-09T05:16:47.440Z,102811.50
2023-02-09T05:19:17.592Z,102806.72
2023-02-09T05:21:47.692Z,102814.28
2023-02-09T05:24:17.755Z,102810.75
2023-02-09T05:26:47.838Z,102806.66
2023-02-09T05:29:17.953Z,102802.78
2023-02-09T05:31:48.007Z,102803.28
2023-02-09T05:34:18.175Z,102794.38
2023-02-09T05:36:48.298Z,102799.41
2023-02-09T05:39:18.342Z,102797.75
2023-02-09T05:42:08.520Z,102793.47
2023-02-09T05:44:37.681Z,102793.72
2023-02-09T05:47:06.188Z,102799.13
2023-02-09T05:49:35.000Z,102802.97
2023-02-09T05:52:03.486Z,102794.78
2023-02-09T05:54:31.669Z,102800.59
2023-02-09T05:57:02.323Z,102801.75
2023-02-09T05:59:30.310Z,102808.19
2023-02-09T06:01:58.846Z,102806.56
2023-02-09T06:04:28.616Z,102805.84
2023-02-09T06:06:59.147Z,102808.28
2023-02-09T06:09:28.136Z,102815.19
2023-02-09T06:11:55.541Z,102814.66
2023-02-09T06:14:23.978Z,102811.88
2023-02-09T06:16:52.197Z,102820.03
2023-02-09T06:19:22.244Z,102817.78
2023-02-09T06:21:52.321Z,102812.56
2023-02-09T06:24:22.347Z,102808.69
2023-02-09T06:26:52.620Z,102810.63
2023-02-09T06:29:23.125Z,102818.16
2023-02-09T06:31:53.315Z,102816.25
2023-02-09T06:34:23.463Z,102815.19
2023-02-09T06:36:53.608Z,102815.19
2023-02-09T06:39:24.444Z,102821.28
2023-02-09T06:41:54.463Z,102808.56
2023-02-09T06:44:24.597Z,102809.88
2023-02-09T06:46:54.641Z,102808.88
2023-02-09T06:49:26.616Z,102809.94
2023-02-09T06:51:56.948Z,102813.13
2023-02-09T06:54:29.381Z,102816.50
2023-02-09T06:56:58.545Z,102805.38
2023-02-09T06:59:27.489Z,102808.59
2023-02-09T07:01:55.747Z,102808.97
2023-02-09T07:04:24.247Z,102811.34
2023-02-09T07:06:52.559Z,102811.97
2023-02-09T07:09:21.075Z,102812.63
2023-02-09T07:11:49.491Z,102812.06
2023-02-09T07:14:17.891Z,102815.72
2023-02-09T07:16:46.222Z,102811.09
2023-02-09T07:19:14.825Z,102814.63
2023-02-09T07:21:43.197Z,102811.88
2023-02-09T07:24:11.713Z,102815.91
2023-02-09T07:26:40.253Z,102810.25
2023-02-09T07:29:08.794Z,102811.13
2023-02-09T07:31:37.064Z,102807.41
2023-02-09T07:34:05.521Z,102817.06
2023-02-09T07:36:34.759Z,102810.63
2023-02-09T07:39:02.445Z,102806.06
2023-02-09T07:41:30.959Z,102803.16
2023-02-09T07:43:59.461Z,102807.25
2023-02-09T07:46:27.921Z,102800.44
2023-02-09T07:49:00.057Z,102808.63
2023-02-09T07:51:33.335Z,102810.31
2023-02-09T07:54:07.375Z,102816.09
2023-02-09T07:56:37.622Z,102812.34
2023-02-09T07:59:10.652Z,102816.41
2023-02-09T08:01:40.763Z,102810.81
2023-02-09T08:04:10.818Z,102815.03
2023-02-09T08:06:46.055Z,102807.78
2023-02-09T08:09:16.968Z,102810.34
2023-02-09T08:11:58.198Z,102817.25
2023-02-09T08:14:43.029Z,102807.94
2023-02-09T08:17:20.622Z,102811.84
2023-02-09T08:20:14.460Z,102808.00
2023-02-09T08:22:55.890Z,102801.06
2023-02-09T08:25:26.032Z,102801.03
2023-02-09T08:27:57.972Z,102790.34
2023-02-09T08:30:27.669Z,102801.44
2023-02-09T08:32:56.168Z,102798.44
2023-02-09T08:35:24.453Z,102793.97
2023-02-09T08:37:52.896Z,102788.78
2023-02-09T08:40:22.093Z,102786.91
2023-02-09T08:42:49.768Z,102777.19
2023-02-09T08:45:18.437Z,102772.59
2023-02-09T08:47:46.623Z,102775.19
2023-02-09T08:50:15.713Z,102783.38
2023-02-09T08:52:43.384Z,102783.97
2023-02-09T08:55:11.977Z,102793.41
2023-02-09T08:57:44.505Z,102780.34
2023-02-09T09:00:16.071Z,102777.97
2023-02-09T09:02:45.515Z,102777.56
2023-02-09T09:05:15.735Z,102773.56
2023-02-09T09:07:45.888Z,102780.31
2023-02-09T09:10:15.698Z,102786.53
2023-02-09T09:12:45.777Z,102785.16
2023-02-09T09:15:15.513Z,102790.66
2023-02-09T09:17:45.456Z,102783.06
2023-02-09T09:20:15.325Z,102795.81
2023-02-09T09:22:45.392Z,102780.19
2023-02-09T09:25:15.186Z,102779.31
2023-02-09T09:27:44.946Z,102775.25
2023-02-09T09:30:14.009Z,102788.16
2023-02-09T09:32:41.877Z,102777.84
2023-02-09T09:35:10.147Z,102783.91
2023-02-09T09:37:38.661Z,102780.69
2023-02-09T09:40:10.062Z,102778.56
2023-02-09T09:42:51.538Z,102771.31
2023-02-09T09:45:29.043Z,102780.38
2023-02-09T09:48:00.525Z,102778.03
2023-02-09T09:50:42.911Z,102773.38
2023-02-09T09:53:36.284Z,102779.19
2023-02-09T09:56:11.523Z,102769.38
2023-02-09T09:58:45.485Z,102765.25
2023-02-09T10:01:21.425Z,102760.25
2023-02-09T10:03:51.591Z,102761.19
2023-02-09T10:06:23.648Z,102742.84
2023-02-09T10:09:08.022Z,102742.66
2023-02-09T10:12:03.777Z,102734.44
2023-02-09T10:14:33.911Z,102737.16
2023-02-09T10:17:04.055Z,102732.09
2023-02-09T10:19:34.207Z,102737.41
2023-02-09T10:22:04.820Z,102734.66
2023-02-09T10:24:37.211Z,102736.72
2023-02-09T10:27:31.319Z,102729.66
2023-02-09T10:30:29.313Z,102727.13
2023-02-09T10:33:02.599Z,102727.66
2023-02-09T10:35:51.298Z,102716.06
2023-02-09T10:38:32.749Z,102718.63
2023-02-09T10:41:11.462Z,102720.13
2023-02-09T10:43:42.353Z,102719.56
2023-02-09T10:46:21.944Z,102710.13
2023-02-09T10:48:52.074Z,102702.31
2023-02-09T10:51:31.499Z,102714.03
2023-02-09T10:54:20.838Z,102709.34
2023-02-09T10:56:50.647Z,102701.25
2023-02-09T10:59:25.788Z,102690.44
2023-02-09T11:02:03.484Z,102686.25
2023-02-09T11:04:41.463Z,102668.78
2023-02-09T11:07:20.218Z,102662.16
2023-02-09T11:09:53.169Z,102662.16
2023-02-09T11:12:26.269Z,102646.03
2023-02-09T11:14:55.709Z,102642.38
2023-02-09T11:17:37.736Z,102648.63
2023-02-09T11:20:49.245Z,102631.38
2023-02-09T11:23:47.408Z,102626.84
2023-02-09T11:26:36.659Z,102617.06
2023-02-09T11:29:32.321Z,102623.41
2023-02-09T11:32:20.411Z,102613.06
2023-02-09T11:35:12.662Z,102606.34
2023-02-09T11:38:01.702Z,102593.22
2023-02-09T11:40:47.973Z,102594.94
2023-02-09T11:43:39.328Z,102598.81
2023-02-09T11:46:23.615Z,102594.56
2023-02-09T11:49:13.077Z,102601.84
2023-02-09T11:51:52.157Z,102603.38
2023-02-09T11:54:34.851Z,102600.19
2023-02-09T11:57:33.461Z,102606.59
2023-02-09T12:00:19.052Z,102606.66
2023-02-09T12:03:13.080Z,102606.44
2023-02-09T12:05:45.144Z,102617.78
2023-02-09T12:08:51.056Z,102618.25
2023-02-09T12:11:45.682Z,102613.63
2023-02-09T12:15:08.530Z,102615.91
2023-02-09T12:18:19.272Z,102602.19
2023-02-09T12:20:56.877Z,102590.53
2023-02-09T12:23:34.147Z,102598.00
2023-02-09T12:26:16.008Z,102595.56
2023-02-09T12:29:25.459Z,102590.50
2023-02-09T12:32:04.321Z,102590.88
2023-02-09T12:34:51.280Z,102588.16
2023-02-09T12:37:29.183Z,102584.22
2023-02-09T12:40:10.335Z,102586.22
2023-02-09T12:42:52.340Z,102596.66
2023-02-09T12:45:40.188Z,102575.16
2023-02-09T12:48:10.090Z,102570.25
2023-02-09T12:50:42.864Z,102575.03
2023-02-09T12:53:24.751Z,102568.22
2023-02-09T12:56:06.881Z,102563.75
2023-02-09T12:59:18.965Z,102556.91
2023-02-09T13:02:07.142Z,102571.91
2023-02-09T13:05:16.320Z,102570.25
2023-02-09T13:08:11.830Z,102565.41
2023-02-09T13:11:25.786Z,102563.53
2023-02-09T13:14:09.651Z,102566.94
2023-02-09T13:17:28.090Z,102565.91
2023-02-09T13:20:35.014Z,102586.63
2023-02-09T13:23:36.001Z,102595.56
2023-02-09T13:26:24.504Z,102597.03
2023-02-09T13:29:21.210Z,102600.56
2023-02-09T13:32:11.772Z,102597.31
2023-02-09T13:35:21.178Z,102608.19
2023-02-09T13:38:12.248Z,102605.06
2023-02-09T13:40:50.353Z,102616.41
2023-02-09T13:43:39.240Z,102617.25
2023-02-09T13:46:28.277Z,102621.75
2023-02-09T13:49:19.138Z,102611.44
2023-02-09T13:52:21.103Z,102617.31
2023-02-09T13:54:52.925Z,102607.28
2023-02-09T13:57:38.460Z,102609.56
2023-02-09T14:00:22.045Z,102602.09
2023-02-09T14:03:04.306Z,102602.78
2023-02-09T14:05:51.411Z,102592.47
2023-02-09T14:08:26.416Z,102580.31
2023-02-09T14:11:28.126Z,102586.69
2023-02-09T14:14:11.109Z,102581.56
2023-02-09T14:16:52.671Z,102570.53
2023-02-09T14:19:33.022Z,102567.97
2023-02-09T14:22:03.304Z,102561.34
2023-02-09T14:24:45.436Z,102565.16
2023-02-09T14:27:29.605Z,102555.59
2023-02-09T14:30:01.335Z,102554.00
2023-02-09T14:32:40.462Z,102563.47
2023-02-09T14:35:24.399Z,102574.97
2023-02-09T14:38:00.992Z,102559.97
2023-02-09T14:40:37.131Z,102543.88
2023-02-09T14:43:07.055Z,102547.44
2023-02-09T14:45:49.247Z,102562.91
2023-02-09T14:48:24.330Z,102568.84
2023-02-09T14:51:14.585Z,102569.31
2023-02-09T14:53:44.380Z,102570.16
2023-02-09T14:56:34.434Z,102569.38
2023-02-09T14:59:03.931Z,102582.91
2023-02-09T15:01:32.126Z,102584.94
2023-02-09T15:04:00.010Z,102583.09
2023-02-09T15:06:33.138Z,102569.63
2023-02-09T15:09:07.049Z,102571.88
2023-02-09T15:11:55.699Z,102570.25
2023-02-09T15:14:26.315Z,102560.19
2023-02-09T15:16:54.416Z,102563.00
2023-02-09T15:19:24.207Z,102555.75
2023-02-09T15:22:06.554Z,102560.00
2023-02-09T15:24:37.587Z,102555.66
2023-02-09T15:27:52.600Z,102549.16
2023-02-09T15:30:34.776Z,102538.69
2023-02-09T15:33:06.410Z,102538.50
2023-02-09T15:35:36.561Z,102532.44
2023-02-09T15:38:11.742Z,102535.41
2023-02-09T15:41:08.552Z,102558.34
2023-02-09T15:43:57.265Z,102561.50
2023-02-09T15:46:45.704Z,102537.78
2023-02-09T15:49:13.988Z,102517.81
2023-02-09T15:51:43.060Z,102542.16
2023-02-09T15:54:32.486Z,102544.91
2023-02-09T15:57:02.915Z,102553.69
2023-02-09T15:59:32.978Z,102564.16
2023-02-09T16:02:03.099Z,102549.22
2023-02-09T16:04:33.174Z,102550.03
2023-02-09T16:07:03.630Z,102542.25
2023-02-09T16:09:34.853Z,102534.69
2023-02-09T16:12:12.330Z,102515.44
2023-02-09T16:14:42.652Z,102519.66
2023-02-09T16:17:12.687Z,102524.44
2023-02-09T16:19:43.928Z,102526.94
2023-02-09T16:22:14.096Z,102524.63
2023-02-09T16:24:48.466Z,102527.47
2023-02-09T16:27:29.482Z,102529.53
2023-02-09T16:29:59.631Z,102524.31
2023-02-09T16:32:29.650Z,102518.44
2023-02-09T16:35:14.542Z,102519.47
2023-02-09T16:37:51.189Z,102516.22
2023-02-09T16:40:31.575Z,102512.00
2023-02-09T16:43:02.268Z,102509.09
2023-02-09T16:45:38.741Z,102515.53
2023-02-09T16:48:25.306Z,102521.31
2023-02-09T16:50:57.601Z,102537.38
2023-02-09T16:53:38.951Z,102543.19
2023-02-09T16:56:15.483Z,102534.75
2023-02-09T16:58:48.711Z,102530.97
2023-02-09T17:01:23.823Z,102534.91
2023-02-09T17:03:57.080Z,102529.09
2023-02-09T17:06:30.648Z,102541.88
2023-02-09T17:09:00.684Z,102534.66
2023-02-09T17:11:30.727Z,102536.03
2023-02-09T17:14:00.806Z,102551.06
2023-02-09T17:16:41.700Z,102559.84
2023-02-09T17:19:18.328Z,102564.81
2023-02-09T17:21:48.563Z,102567.34
2023-02-09T17:24:19.256Z,102553.53
2023-02-09T17:26:47.806Z,102552.75
2023-02-09T17:29:18.155Z,102555.22
2023-02-09T17:31:53.645Z,102550.97
2023-02-09T17:34:28.389Z,102560.94
2023-02-09T17:37:00.162Z,102567.81
2023-02-09T17:39:30.741Z,102568.44
2023-02-09T17:42:00.840Z,102559.97
2023-02-09T17:44:45.021Z,102558.28
2023-02-09T17:47:20.190Z,102544.66
2023-02-09T17:49:50.250Z,102547.97
2023-02-09T17:52:21.596Z,102549.28
2023-02-09T17:54:51.519Z,102558.09
2023-02-09T17:57:21.582Z,102557.44
2023-02-09T17:59:51.610Z,102570.66
2023-02-09T18:02:21.555Z,102571.03
2023-02-09T18:04:51.567Z,102566.66
2023-02-09T18:07:21.357Z,102564.81
2023-02-09T18:09:52.006Z,102563.53
2023-02-09T18:12:27.148Z,102572.28
2023-02-09T18:14:57.299Z,102575.97
2023-02-09T18:17:27.278Z,102575.72
2023-02-09T18:19:56.881Z,102573.84
2023-02-09T18:22:27.602Z,102571.22
2023-02-09T18:25:00.112Z,102572.81
2023-02-09T18:27:30.138Z,102586.72
2023-02-09T18:29:59.857Z,102581.28
2023-02-09T18:32:29.646Z,102581.22
2023-02-09T18:34:59.454Z,102582.00
2023-02-09T18:37:29.236Z,102572.53
2023-02-09T18:39:59.158Z,102564.13
2023-02-09T18:42:29.343Z,102569.22
2023-02-09T18:44:59.082Z,102568.13
2023-02-09T18:47:28.944Z,102563.25
2023-02-09T18:49:59.143Z,102560.34
2023-02-09T18:52:28.999Z,102547.28
2023-02-09T18:54:59.389Z,102555.69
2023-02-09T18:57:28.621Z,102560.13
2023-02-09T19:00:01.654Z,102556.28
2023-02-09T19:02:31.108Z,102561.00
2023-02-09T19:05:00.487Z,102556.63
2023-02-09T19:07:28.862Z,102558.94
2023-02-09T19:09:58.725Z,102557.25
2023-02-09T19:12:28.528Z,102550.47
2023-02-09T19:14:58.747Z,102558.09
2023-02-09T19:17:29.336Z,102556.53
2023-02-09T19:19:59.490Z,102556.34
2023-02-09T19:22:29.452Z,102552.31
2023-02-09T19:24:59.187Z,102555.44
2023-02-09T19:27:29.802Z,102548.31
2023-02-09T19:29:59.844Z,102547.53
2023-02-09T19:32:30.198Z,102558.22
2023-02-09T19:35:00.342Z,102562.72
2023-02-09T19:37:30.404Z,102564.34
2023-02-09T19:40:17.333Z,102556.47
2023-02-09T19:42:49.007Z,102555.38
2023-02-09T19:45:19.065Z,102556.97
2023-02-09T19:47:49.363Z,102556.91
2023-02-09T19:50:19.801Z,102565.22
2023-02-09T19:52:50.437Z,102557.84
2023-02-09T19:55:17.897Z,102551.94
2023-02-09T19:57:47.741Z,102546.25
2023-02-09T20:00:19.325Z,102546.63
2023-02-09T20:02:49.772Z,102556.00
2023-02-09T20:05:19.741Z,102545.78
2023-02-09T20:07:49.803Z,102543.72
2023-02-09T20:10:21.676Z,102542.47
2023-02-09T20:12:51.910Z,102538.81
2023-02-09T20:15:21.926Z,102537.88
2023-02-09T20:17:50.443Z,102534.44
2023-02-09T20:20:18.773Z,102536.28
2023-02-09T20:22:50.822Z,102541.91
2023-02-09T20:25:19.147Z,102541.59
2023-02-09T20:27:52.230Z,102546.13
2023-02-09T20:30:19.978Z,102546.97
2023-02-09T20:32:50.208Z,102554.88
2023-02-09T20:35:18.843Z,102548.13
2023-02-09T20:37:47.003Z,102543.72
2023-02-09T20:40:16.134Z,102550.75
2023-02-09T20:43:02.643Z,102550.66
2023-02-09T20:45:51.210Z,102547.22
2023-02-09T20:48:20.428Z,102551.53
2023-02-09T20:50:48.750Z,102550.66
2023-02-09T20:53:16.936Z,102543.00
2023-02-09T20:55:45.456Z,102548.91
2023-02-09T20:58:14.079Z,102554.03
2023-02-09T21:00:43.539Z,102557.88
2023-02-09T21:03:13.715Z,102549.56
2023-02-09T21:05:43.532Z,102549.47
2023-02-09T21:08:13.481Z,102563.59
2023-02-09T21:10:43.280Z,102554.53
2023-02-09T21:13:13.194Z,102568.00
2023-02-09T21:15:42.970Z,102554.53
2023-02-09T21:18:13.058Z,102567.16
2023-02-09T21:20:42.813Z,102564.63
2023-02-09T21:23:12.856Z,102567.69
2023-02-09T21:25:43.322Z,102566.78
2023-02-09T21:28:13.613Z,102567.50
2023-02-09T21:30:44.578Z,102573.00
2023-02-09T21:33:14.452Z,102579.00
2023-02-09T21:35:44.203Z,102583.94
2023-02-09T21:38:14.022Z,102579.91
2023-02-09T21:40:44.120Z,102578.78
2023-02-09T21:43:13.936Z,102577.94
2023-02-09T21:45:44.486Z,102578.28
2023-02-09T21:48:13.800Z,102579.03
2023-02-09T21:50:43.604Z,102577.91
2023-02-09T21:53:13.551Z,102571.16
2023-02-09T21:55:43.299Z,102564.75
2023-02-09T21:58:13.099Z,102568.00
2023-02-09T22:00:43.282Z,102570.44
2023-02-09T22:03:13.116Z,102566.19
2023-02-09T22:05:42.713Z,102560.97
2023-02-09T22:08:12.447Z,102561.81
2023-02-09T22:10:42.378Z,102571.16
2023-02-09T22:13:12.407Z,102574.69
2023-02-09T22:15:44.388Z,102575.38
2023-02-09T22:18:14.234Z,102581.94
2023-02-09T22:20:49.282Z,102582.22
2023-02-09T22:23:20.296Z,102588.81
2023-02-09T22:25:49.986Z,102586.56
2023-02-09T22:28:19.895Z,102592.78
2023-02-09T22:30:49.888Z,102594.56
2023-02-09T22:33:20.757Z,102586.09
2023-02-09T22:35:50.963Z,102595.16
2023-02-09T22:38:20.848Z,102601.00
2023-02-09T22:40:50.567Z,102600.72
2023-02-09T22:43:20.613Z,102602.81
2023-02-09T22:45:57.165Z,102597.97
2023-02-09T22:48:27.064Z,102597.69
2023-02-09T22:50:56.560Z,102595.16
2023-02-09T22:53:27.564Z,102600.69
2023-02-09T22:55:57.657Z,102602.94
2023-02-09T22:58:27.443Z,102610.97
2023-02-09T23:00:58.415Z,102618.28
2023-02-09T23:03:28.868Z,102618.34
2023-02-09T23:06:05.690Z,102611.97
2023-02-09T23:08:33.331Z,102605.56
2023-02-09T23:11:14.661Z,102607.13
2023-02-09T23:13:45.258Z,102593.53
2023-02-09T23:16:24.504Z,102597.25
2023-02-09T23:19:06.114Z,102594.16
2023-02-09T23:21:42.073Z,102604.94
2023-02-09T23:24:14.509Z,102606.41
2023-02-09T23:26:45.552Z,102607.91
2023-02-09T23:29:17.810Z,102604.81
2023-02-09T23:31:48.732Z,102604.22
2023-02-09T23:34:23.387Z,102604.66
2023-02-09T23:36:53.082Z,102602.28
2023-02-09T23:39:23.032Z,102606.69
2023-02-09T23:41:53.373Z,102610.50
2023-02-09T23:44:23.250Z,102611.59
2023-02-09T23:46:52.952Z,102608.47
2023-02-09T23:49:23.033Z,102602.19
2023-02-09T23:51:53.146Z,102610.34
2023-02-09T23:54:23.125Z,102608.75
2023-02-09T23:56:53.728Z,102615.00
2023-02-09T23:59:23.231Z,102616.03
