createdAt,value
2023-01-31T00:05:55.140Z,2.83
2023-01-31T00:15:56.424Z,2.40
2023-01-31T00:25:57.751Z,2.70
2023-01-31T00:35:59.049Z,2.33
2023-01-31T00:46:00.317Z,2.55
2023-01-31T00:56:01.565Z,2.03
2023-01-31T01:06:02.778Z,2.47
2023-01-31T01:16:04.304Z,2.60
2023-01-31T01:26:05.653Z,2.42
2023-01-31T01:36:06.931Z,2.72
2023-01-31T01:46:08.277Z,2.40
2023-01-31T01:56:10.966Z,2.65
2023-01-31T02:06:12.289Z,2.42
2023-01-31T02:16:13.616Z,2.50
2023-01-31T02:26:14.930Z,2.45
2023-01-31T02:36:16.207Z,3.20
2023-01-31T02:46:17.481Z,2.22
2023-01-31T02:56:18.781Z,3.35
2023-01-31T03:06:20.121Z,3.00
2023-01-31T03:16:21.520Z,3.05
2023-01-31T03:26:22.958Z,3.58
2023-01-31T03:36:24.346Z,3.15
2023-01-31T03:46:25.641Z,3.40
2023-01-31T03:56:26.894Z,3.20
2023-01-31T04:06:28.104Z,3.50
2023-01-31T04:16:29.346Z,3.40
2023-01-31T04:26:30.567Z,3.60
2023-01-31T04:36:32.083Z,3.17
2023-01-31T04:46:33.479Z,3.58
2023-01-31T04:56:34.750Z,3.15
2023-01-31T05:06:36.319Z,3.75
2023-01-31T05:16:37.845Z,3.72
2023-01-31T05:26:39.222Z,3.90
2023-01-31T05:36:40.499Z,4.50
2023-01-31T05:46:41.758Z,3.80
2023-01-31T05:56:43.057Z,3.50
2023-01-31T06:06:44.306Z,3.88
2023-01-31T06:16:45.590Z,3.22
2023-01-31T06:26:46.894Z,3.15
2023-01-31T06:36:48.152Z,2.60
2023-01-31T06:46:49.409Z,3.10
2023-01-31T06:56:50.629Z,3.08
2023-01-31T07:06:51.873Z,3.00
2023-01-31T07:16:53.227Z,2.88
2023-01-31T07:26:54.566Z,3.10
2023-01-31T07:36:55.908Z,3.03
2023-01-31T07:46:57.247Z,2.80
2023-01-31T07:56:58.614Z,2.60
2023-01-31T08:06:59.908Z,3.03
2023-01-31T08:17:01.325Z,3.10
2023-01-31T08:27:08.834Z,3.00
2023-01-31T08:37:10.177Z,2.60
2023-01-31T08:47:11.775Z,2.75
2023-01-31T08:57:13.579Z,2.80
2023-01-31T09:17:43.792Z,2.50
2023-01-31T09:27:45.134Z,3.08
2023-01-31T09:37:48.137Z,2.88
2023-01-31T09:47:59.207Z,2.70
2023-01-31T09:58:06.044Z,2.73
2023-01-31T10:08:19.112Z,2.55
2023-01-31T10:18:30.613Z,2.60
2023-01-31T10:28:32.416Z,2.47
2023-01-31T10:38:37.142Z,2.50
2023-01-31T10:48:47.306Z,2.63
2023-01-31T10:58:56.700Z,2.87
2023-01-31T11:09:01.411Z,3.05
2023-01-31T11:19:10.190Z,3.15
2023-01-31T11:29:18.128Z,2.70
2023-01-31T11:39:25.218Z,3.28
2023-01-31T11:59:55.433Z,2.95
2023-01-31T12:09:56.680Z,2.88
2023-01-31T12:19:58.359Z,3.05
2023-01-31T12:40:30.571Z,2.60
2023-01-31T12:50:32.015Z,2.40
2023-01-31T13:00:33.248Z,2.63
2023-01-31T13:10:37.190Z,3.00
2023-01-31T13:20:49.255Z,2.75
2023-01-31T13:30:53.412Z,2.40
2023-01-31T13:41:03.185Z,2.00
2023-01-31T14:01:33.954Z,1.80
2023-01-31T14:11:35.229Z,2.10
2023-01-31T14:21:36.474Z,2.28
2023-01-31T14:31:41.861Z,1.77
2023-01-31T14:41:51.252Z,1.85
2023-01-31T14:51:56.464Z,1.60
2023-01-31T15:02:12.520Z,1.85
2023-01-31T15:12:19.487Z,1.65
2023-01-31T15:22:23.893Z,2.00
2023-01-31T15:42:55.266Z,1.65
2023-01-31T15:52:56.506Z,2.03
2023-01-31T16:02:57.775Z,1.60
2023-01-31T16:12:59.032Z,1.60
2023-01-31T16:23:00.609Z,1.80
2023-01-31T16:33:01.897Z,2.00
2023-01-31T16:43:03.183Z,1.88
2023-01-31T16:53:04.459Z,2.20
2023-01-31T17:03:05.838Z,1.80
2023-01-31T17:13:07.097Z,1.98
2023-01-31T17:23:08.411Z,2.20
2023-01-31T17:33:09.675Z,2.08
2023-01-31T17:43:11.018Z,2.10
2023-01-31T17:53:12.265Z,2.00
2023-01-31T18:03:13.552Z,2.33
2023-01-31T18:13:14.917Z,2.33
2023-01-31T18:23:16.171Z,2.35
2023-01-31T18:33:17.451Z,2.33
2023-01-31T18:43:18.712Z,2.17
2023-01-31T18:53:20.229Z,2.10
2023-01-31T19:03:21.485Z,2.10
2023-01-31T19:13:22.745Z,2.00
2023-01-31T19:23:24.296Z,2.03
2023-01-31T19:33:25.629Z,2.20
2023-01-31T19:43:27.161Z,2.22
2023-01-31T19:53:28.458Z,2.30
2023-01-31T20:03:29.723Z,2.50
2023-01-31T20:24:00.126Z,2.20
2023-01-31T20:34:01.626Z,2.70
2023-01-31T20:44:02.994Z,2.50
2023-01-31T20:54:04.254Z,2.30
2023-01-31T21:04:05.526Z,2.58
2023-01-31T21:14:06.794Z,2.20
2023-01-31T21:24:08.052Z,2.10
2023-01-31T21:34:09.315Z,1.90
2023-01-31T21:44:10.605Z,2.40
2023-01-31T21:54:11.882Z,2.47
2023-01-31T22:04:13.292Z,2.28
2023-01-31T22:14:14.555Z,2.10
2023-01-31T22:24:15.801Z,2.50
2023-01-31T22:34:17.039Z,2.50
2023-01-31T22:44:18.297Z,2.20
2023-01-31T22:54:19.545Z,2.00
2023-01-31T23:04:20.978Z,2.30
2023-01-31T23:14:22.229Z,2.42
2023-01-31T23:24:23.506Z,3.20
2023-01-31T23:34:24.887Z,2.55
2023-01-31T23:44:26.181Z,2.50
2023-01-31T23:54:27.413Z,2.42
