createdAt,value
2023-03-13T00:00:24.761Z,1.07
2023-03-13T00:03:12.154Z,1.77
2023-03-13T00:05:59.961Z,0.70
2023-03-13T00:08:47.193Z,0.80
2023-03-13T00:11:34.593Z,1.00
2023-03-13T00:14:23.478Z,0.90
2023-03-13T00:17:10.564Z,1.10
2023-03-13T00:19:57.539Z,0.77
2023-03-13T00:22:44.743Z,0.97
2023-03-13T00:25:31.547Z,0.70
2023-03-13T00:28:18.294Z,0.50
2023-03-13T00:31:08.767Z,0.70
2023-03-13T00:33:59.196Z,0.60
2023-03-13T00:36:46.154Z,0.93
2023-03-13T00:39:33.352Z,1.00
2023-03-13T00:42:20.434Z,0.60
2023-03-13T00:45:08.563Z,0.83
2023-03-13T00:47:57.005Z,0.80
2023-03-13T00:50:43.796Z,1.10
2023-03-13T00:53:31.189Z,0.67
2023-03-13T00:56:20.519Z,0.83
2023-03-13T00:59:07.187Z,0.73
2023-03-13T01:01:54.265Z,0.73
2023-03-13T01:04:42.643Z,0.67
2023-03-13T01:07:31.053Z,0.70
2023-03-13T01:10:18.644Z,1.00
2023-03-13T01:13:06.945Z,0.80
2023-03-13T01:15:54.077Z,0.70
2023-03-13T01:18:43.560Z,0.60
2023-03-13T01:21:32.783Z,0.80
2023-03-13T01:24:20.393Z,1.10
2023-03-13T01:27:07.423Z,0.70
2023-03-13T01:29:54.191Z,1.10
2023-03-13T01:32:40.956Z,0.60
2023-03-13T01:35:27.872Z,1.00
2023-03-13T01:38:16.232Z,0.60
2023-03-13T01:41:03.950Z,0.73
2023-03-13T01:43:50.739Z,0.93
2023-03-13T01:46:37.463Z,0.93
2023-03-13T01:49:26.414Z,0.67
2023-03-13T01:52:17.594Z,0.90
2023-03-13T01:55:10.508Z,0.90
2023-03-13T01:57:57.717Z,0.90
2023-03-13T02:00:46.720Z,0.80
2023-03-13T02:03:34.696Z,0.80
2023-03-13T02:06:21.373Z,0.80
2023-03-13T02:09:12.300Z,0.90
2023-03-13T02:12:04.767Z,1.00
2023-03-13T02:14:52.779Z,0.80
2023-03-13T02:17:41.034Z,0.93
2023-03-13T02:20:28.087Z,0.43
2023-03-13T02:23:22.072Z,0.90
2023-03-13T02:26:10.621Z,0.70
2023-03-13T02:28:58.157Z,0.70
2023-03-13T02:31:47.024Z,0.63
2023-03-13T02:34:37.106Z,0.87
2023-03-13T02:37:26.425Z,0.97
2023-03-13T02:40:17.868Z,0.63
2023-03-13T02:43:10.433Z,0.87
2023-03-13T02:46:10.287Z,0.80
2023-03-13T02:48:58.109Z,0.50
2023-03-13T02:51:47.122Z,0.47
2023-03-13T02:54:37.425Z,0.70
2023-03-13T02:57:24.317Z,0.70
2023-03-13T03:00:16.882Z,0.63
2023-03-13T03:03:03.895Z,0.60
2023-03-13T03:05:50.958Z,0.53
2023-03-13T03:08:41.509Z,0.90
2023-03-13T03:11:28.958Z,0.70
2023-03-13T03:14:17.170Z,0.60
2023-03-13T03:17:05.454Z,0.90
2023-03-13T03:19:52.545Z,1.07
2023-03-13T03:22:41.034Z,0.43
2023-03-13T03:25:27.981Z,0.70
2023-03-13T03:28:15.256Z,0.57
2023-03-13T03:31:05.666Z,0.60
2023-03-13T03:33:54.074Z,0.77
2023-03-13T03:36:42.573Z,0.63
2023-03-13T03:39:29.270Z,0.50
2023-03-13T03:42:15.974Z,0.50
2023-03-13T03:45:03.039Z,0.50
2023-03-13T03:47:50.244Z,0.60
2023-03-13T03:50:38.778Z,0.53
2023-03-13T03:53:26.511Z,0.57
2023-03-13T03:56:13.518Z,0.57
2023-03-13T03:59:00.662Z,0.40
2023-03-13T04:01:47.540Z,0.73
2023-03-13T04:04:34.400Z,0.33
2023-03-13T04:07:22.612Z,0.60
2023-03-13T04:10:10.834Z,0.40
2023-03-13T04:12:58.195Z,0.40
2023-03-13T04:15:45.236Z,0.40
2023-03-13T04:18:32.423Z,0.40
2023-03-13T04:21:19.329Z,0.50
2023-03-13T04:24:08.697Z,0.40
2023-03-13T04:26:55.759Z,0.40
2023-03-13T04:29:42.844Z,0.27
2023-03-13T04:32:29.903Z,0.40
2023-03-13T04:35:17.377Z,0.33
2023-03-13T04:38:04.096Z,0.57
2023-03-13T04:40:52.078Z,0.37
2023-03-13T04:43:38.739Z,0.40
2023-03-13T04:46:25.930Z,0.40
2023-03-13T04:49:12.908Z,0.53
2023-03-13T04:51:59.631Z,0.77
2023-03-13T04:54:46.755Z,0.40
2023-03-13T04:57:35.154Z,0.27
2023-03-13T05:00:22.556Z,0.30
2023-03-13T05:03:09.901Z,0.40
2023-03-13T05:05:57.012Z,0.40
2023-03-13T05:08:44.556Z,0.30
2023-03-13T05:11:31.488Z,0.40
2023-03-13T05:14:20.006Z,0.40
2023-03-13T05:17:07.251Z,0.30
2023-03-13T05:19:54.331Z,0.40
2023-03-13T05:22:41.315Z,0.30
2023-03-13T05:25:28.593Z,0.30
2023-03-13T05:28:16.850Z,0.40
2023-03-13T05:31:05.340Z,0.40
2023-03-13T05:33:52.418Z,0.40
2023-03-13T05:36:39.163Z,0.50
2023-03-13T05:39:26.137Z,0.20
2023-03-13T05:42:13.464Z,0.20
2023-03-13T05:45:00.285Z,0.40
2023-03-13T05:47:48.549Z,0.20
2023-03-13T05:50:35.565Z,0.30
2023-03-13T05:53:22.572Z,0.30
2023-03-13T05:56:09.314Z,0.40
2023-03-13T05:58:56.051Z,0.40
2023-03-13T06:01:43.384Z,0.43
2023-03-13T06:04:31.816Z,0.43
2023-03-13T06:07:18.944Z,0.43
2023-03-13T06:10:06.869Z,0.30
2023-03-13T06:12:54.919Z,0.30
2023-03-13T06:15:42.160Z,0.47
2023-03-13T06:18:29.326Z,0.50
2023-03-13T06:21:17.848Z,0.40
2023-03-13T06:24:05.346Z,0.50
2023-03-13T06:26:52.907Z,0.50
2023-03-13T06:29:40.015Z,0.50
2023-03-13T06:32:26.890Z,0.37
2023-03-13T06:35:14.604Z,0.80
2023-03-13T06:38:03.124Z,0.50
2023-03-13T06:40:50.151Z,0.40
2023-03-13T06:43:40.750Z,0.50
2023-03-13T06:46:28.141Z,0.40
2023-03-13T06:49:15.175Z,0.30
2023-03-13T06:52:01.921Z,0.40
2023-03-13T06:54:50.337Z,0.30
2023-03-13T06:57:37.481Z,0.50
2023-03-13T07:00:25.088Z,0.40
2023-03-13T07:03:20.935Z,0.50
2023-03-13T07:06:18.730Z,0.53
2023-03-13T07:09:12.230Z,0.37
2023-03-13T07:12:00.614Z,0.40
2023-03-13T07:14:47.643Z,0.37
2023-03-13T07:17:34.759Z,0.40
2023-03-13T07:20:21.846Z,0.43
2023-03-13T07:23:09.279Z,0.50
2023-03-13T07:26:02.628Z,0.40
2023-03-13T07:28:53.117Z,0.40
2023-03-13T07:31:41.693Z,0.60
2023-03-13T07:34:29.970Z,0.73
2023-03-13T07:37:29.594Z,0.60
2023-03-13T07:40:16.916Z,0.70
2023-03-13T07:43:06.316Z,0.67
2023-03-13T07:46:11.872Z,0.70
2023-03-13T07:49:04.679Z,0.60
2023-03-13T07:51:51.393Z,0.67
2023-03-13T07:54:45.427Z,0.73
2023-03-13T07:57:35.624Z,0.67
2023-03-13T08:00:23.738Z,0.80
2023-03-13T08:03:14.728Z,0.67
2023-03-13T08:06:07.002Z,0.70
2023-03-13T08:08:54.706Z,0.90
2023-03-13T08:11:44.599Z,0.73
2023-03-13T08:14:39.560Z,1.10
2023-03-13T08:18:02.111Z,0.67
2023-03-13T08:21:15.178Z,0.90
2023-03-13T08:24:10.933Z,1.03
2023-03-13T08:27:04.337Z,1.00
2023-03-13T08:29:53.581Z,0.80
2023-03-13T08:32:43.645Z,0.90
2023-03-13T08:35:31.717Z,0.80
2023-03-13T08:38:24.986Z,0.80
2023-03-13T08:41:12.482Z,0.70
2023-03-13T08:43:59.676Z,1.00
2023-03-13T08:46:48.093Z,0.83
2023-03-13T08:49:37.232Z,0.80
2023-03-13T08:52:27.339Z,0.85
2023-03-13T08:55:18.085Z,1.00
2023-03-13T08:58:07.358Z,1.00
2023-03-13T09:00:59.648Z,1.02
2023-03-13T09:03:50.974Z,1.00
2023-03-13T09:06:42.561Z,0.80
2023-03-13T09:09:29.765Z,1.10
2023-03-13T09:12:30.451Z,0.65
2023-03-13T09:15:17.889Z,0.90
2023-03-13T09:18:06.602Z,0.95
2023-03-13T09:20:56.454Z,0.80
2023-03-13T09:24:08.221Z,0.80
2023-03-13T09:27:01.363Z,0.70
2023-03-13T09:29:56.158Z,1.15
2023-03-13T09:32:43.370Z,0.43
2023-03-13T09:35:30.555Z,1.10
2023-03-13T09:38:40.605Z,1.00
2023-03-13T09:41:42.497Z,0.82
2023-03-13T09:45:15.295Z,1.10
2023-03-13T09:48:41.404Z,0.80
2023-03-13T09:51:55.685Z,0.90
2023-03-13T09:55:25.120Z,1.02
2023-03-13T09:58:23.665Z,0.90
2023-03-13T10:01:42.970Z,1.08
2023-03-13T10:05:12.068Z,0.93
2023-03-13T10:08:31.355Z,0.98
2023-03-13T10:11:43.220Z,0.93
2023-03-13T10:14:43.174Z,0.87
2023-03-13T10:17:59.568Z,0.80
2023-03-13T10:21:12.911Z,0.95
2023-03-13T10:24:42.680Z,0.95
2023-03-13T10:27:43.740Z,0.70
2023-03-13T10:30:53.022Z,0.70
2023-03-13T10:33:54.979Z,0.93
2023-03-13T10:37:04.129Z,0.82
2023-03-13T10:40:02.890Z,0.80
2023-03-13T10:43:13.457Z,0.63
2023-03-13T10:46:19.310Z,0.55
2023-03-13T10:49:31.783Z,0.70
2023-03-13T10:52:39.722Z,0.77
2023-03-13T10:55:32.821Z,0.55
2023-03-13T10:58:26.000Z,0.77
2023-03-13T11:01:41.062Z,0.80
2023-03-13T11:04:41.880Z,1.00
2023-03-13T11:07:45.488Z,0.73
2023-03-13T11:10:37.263Z,0.50
2023-03-13T11:13:48.138Z,0.77
2023-03-13T11:16:50.336Z,0.80
2023-03-13T11:23:21.158Z,0.60
2023-03-13T11:27:03.830Z,0.90
2023-03-13T11:30:21.764Z,0.70
2023-03-13T11:33:26.504Z,1.13
2023-03-13T11:36:25.836Z,0.80
2023-03-13T11:39:53.340Z,0.80
2023-03-13T11:43:24.930Z,0.70
2023-03-13T11:46:47.858Z,0.70
2023-03-13T11:50:03.441Z,0.70
2023-03-13T11:53:13.970Z,0.70
2023-03-13T11:56:11.493Z,0.70
2023-03-13T11:59:35.457Z,0.80
2023-03-13T12:03:09.406Z,0.68
2023-03-13T12:06:02.376Z,0.90
2023-03-13T12:08:55.138Z,0.70
2023-03-13T12:11:56.220Z,0.60
2023-03-13T12:18:24.057Z,0.95
2023-03-13T12:21:34.986Z,0.68
2023-03-13T12:24:37.799Z,0.80
2023-03-13T12:27:42.499Z,0.80
2023-03-13T12:31:05.538Z,0.70
2023-03-13T12:34:01.258Z,0.63
2023-03-13T12:36:52.470Z,0.98
2023-03-13T12:39:44.322Z,0.73
2023-03-13T12:42:45.136Z,0.82
2023-03-13T12:45:33.604Z,0.73
2023-03-13T12:48:37.937Z,0.60
2023-03-13T12:51:43.256Z,0.90
2023-03-13T12:54:50.835Z,0.80
2023-03-13T12:58:10.667Z,1.17
2023-03-13T13:01:03.314Z,0.80
2023-03-13T13:03:55.048Z,0.93
2023-03-13T13:06:59.499Z,0.98
2023-03-13T13:10:06.244Z,1.05
2023-03-13T13:13:29.493Z,0.90
2023-03-13T13:16:21.681Z,0.75
2023-03-13T13:19:45.686Z,1.63
2023-03-13T13:22:55.214Z,0.70
2023-03-13T13:25:44.300Z,0.93
2023-03-13T13:28:35.750Z,0.77
2023-03-13T13:31:57.155Z,0.80
2023-03-13T13:35:01.754Z,0.70
2023-03-13T13:37:49.708Z,0.85
2023-03-13T13:40:38.705Z,0.80
2023-03-13T13:43:26.331Z,0.70
2023-03-13T13:46:24.894Z,0.98
2023-03-13T13:49:29.290Z,1.00
2023-03-13T13:52:36.801Z,0.90
2023-03-13T13:55:44.474Z,0.90
2023-03-13T14:00:23.596Z,0.80
2023-03-13T14:02:24.057Z,0.85
2023-03-13T14:05:30.223Z,0.77
2023-03-13T14:08:32.367Z,1.00
2023-03-13T14:11:33.015Z,0.80
2023-03-13T14:14:27.885Z,0.63
2023-03-13T14:17:20.850Z,0.75
2023-03-13T14:20:30.474Z,0.80
2023-03-13T14:23:32.539Z,0.80
2023-03-13T14:26:23.676Z,0.75
2023-03-13T14:29:25.990Z,0.80
2023-03-13T14:32:19.617Z,0.75
2023-03-13T14:35:11.545Z,0.82
2023-03-13T14:38:19.401Z,0.82
2023-03-13T14:41:30.629Z,0.77
2023-03-13T14:44:42.839Z,0.82
2023-03-13T14:47:36.367Z,0.88
2023-03-13T14:50:35.251Z,0.75
2023-03-13T14:53:28.060Z,0.75
2023-03-13T14:56:33.230Z,0.75
2023-03-13T14:59:31.347Z,0.82
2023-03-13T15:02:38.181Z,0.90
2023-03-13T15:05:35.265Z,0.82
2023-03-13T15:08:24.292Z,1.30
2023-03-13T15:11:34.229Z,0.88
2023-03-13T15:14:40.353Z,1.10
2023-03-13T15:17:30.008Z,0.73
2023-03-13T15:20:23.108Z,0.60
2023-03-13T15:23:38.278Z,0.93
2023-03-13T15:26:31.135Z,0.93
2023-03-13T15:29:27.077Z,0.88
2023-03-13T15:32:27.843Z,0.95
2023-03-13T15:35:29.480Z,1.10
2023-03-13T15:38:21.927Z,1.20
2023-03-13T15:41:10.544Z,1.10
2023-03-13T15:44:04.786Z,0.93
2023-03-13T15:46:51.680Z,0.80
2023-03-13T15:49:42.090Z,0.68
2023-03-13T15:52:31.038Z,1.30
2023-03-13T15:55:23.820Z,1.00
2023-03-13T15:58:19.718Z,1.00
2023-03-13T16:01:15.168Z,1.05
2023-03-13T16:04:18.676Z,0.90
2023-03-13T16:07:24.471Z,0.88
2023-03-13T16:10:27.872Z,0.60
2023-03-13T16:13:16.619Z,0.98
2023-03-13T16:16:43.468Z,0.80
2023-03-13T16:19:46.024Z,0.70
2023-03-13T16:22:42.408Z,0.70
2023-03-13T16:25:44.382Z,0.60
2023-03-13T16:28:48.533Z,0.50
2023-03-13T16:32:02.758Z,0.90
2023-03-13T16:35:16.214Z,0.68
2023-03-13T16:38:35.585Z,0.52
2023-03-13T16:41:49.483Z,0.70
2023-03-13T16:44:55.306Z,0.60
2023-03-13T16:48:02.147Z,0.68
2023-03-13T16:50:49.283Z,0.50
2023-03-13T16:53:36.297Z,0.55
2023-03-13T16:56:27.721Z,0.68
2023-03-13T16:59:16.546Z,0.85
2023-03-13T17:02:04.948Z,0.65
2023-03-13T17:04:51.750Z,0.60
2023-03-13T17:07:38.781Z,0.50
2023-03-13T17:10:28.196Z,0.60
2023-03-13T17:13:15.908Z,0.75
2023-03-13T17:16:03.107Z,0.50
2023-03-13T17:18:57.682Z,0.60
2023-03-13T17:21:44.796Z,0.60
2023-03-13T17:24:32.453Z,0.70
2023-03-13T17:27:19.897Z,0.70
2023-03-13T17:30:19.783Z,0.50
2023-03-13T17:33:07.143Z,0.90
2023-03-13T17:35:55.952Z,0.70
2023-03-13T17:38:43.173Z,0.70
2023-03-13T17:41:32.099Z,0.65
2023-03-13T17:44:19.007Z,0.80
2023-03-13T17:47:11.566Z,0.70
2023-03-13T17:49:58.540Z,0.85
2023-03-13T17:52:47.172Z,0.80
2023-03-13T17:55:34.130Z,1.00
2023-03-13T17:58:21.102Z,0.90
2023-03-13T18:01:10.665Z,0.93
2023-03-13T18:03:58.268Z,0.63
2023-03-13T18:06:46.663Z,0.73
2023-03-13T18:09:37.853Z,0.52
2023-03-13T18:12:24.805Z,0.60
2023-03-13T18:15:13.025Z,0.70
2023-03-13T18:17:59.795Z,1.00
2023-03-13T18:20:47.427Z,0.80
2023-03-13T18:23:34.805Z,0.70
2023-03-13T18:26:27.316Z,0.67
2023-03-13T18:29:16.480Z,0.73
2023-03-13T18:32:03.381Z,0.70
2023-03-13T18:34:50.159Z,0.60
2023-03-13T18:37:37.160Z,0.60
2023-03-13T18:40:27.278Z,0.60
2023-03-13T18:43:15.371Z,0.70
2023-03-13T18:46:02.638Z,0.90
2023-03-13T18:48:50.284Z,0.60
2023-03-13T18:51:37.299Z,5.17
2023-03-13T18:54:24.411Z,8.60
2023-03-13T18:57:14.228Z,7.20
2023-03-13T19:00:03.029Z,2.33
2023-03-13T19:02:50.788Z,1.47
2023-03-13T19:05:37.576Z,4.90
2023-03-13T19:08:24.684Z,1.10
2023-03-13T19:11:16.528Z,2.03
2023-03-13T19:14:03.610Z,2.20
2023-03-13T19:16:56.101Z,1.50
2023-03-13T19:19:42.975Z,1.57
2023-03-13T19:22:30.055Z,1.10
2023-03-13T19:25:17.635Z,0.90
2023-03-13T19:28:06.874Z,0.53
2023-03-13T19:30:53.683Z,0.90
2023-03-13T19:33:41.697Z,0.80
2023-03-13T19:36:32.449Z,0.50
2023-03-13T19:39:23.644Z,0.80
2023-03-13T19:42:11.318Z,0.90
2023-03-13T19:44:58.442Z,0.60
2023-03-13T19:47:45.687Z,0.90
2023-03-13T19:50:34.526Z,0.53
2023-03-13T19:53:21.462Z,0.60
2023-03-13T19:56:16.304Z,0.53
2023-03-13T19:59:05.178Z,0.50
2023-03-13T20:01:55.801Z,0.50
2023-03-13T20:04:45.793Z,0.43
2023-03-13T20:07:34.235Z,0.30
2023-03-13T20:10:21.318Z,0.40
2023-03-13T20:13:08.110Z,0.30
2023-03-13T20:15:54.897Z,0.20
2023-03-13T20:18:43.432Z,0.20
2023-03-13T20:21:32.282Z,0.30
2023-03-13T20:24:20.768Z,0.20
2023-03-13T20:27:07.624Z,0.40
2023-03-13T20:29:54.620Z,0.30
2023-03-13T20:32:56.779Z,0.30
2023-03-13T20:35:46.156Z,0.30
2023-03-13T20:38:34.865Z,0.40
2023-03-13T20:41:25.758Z,0.33
2023-03-13T20:44:12.843Z,0.40
2023-03-13T20:47:00.048Z,1.00
2023-03-13T20:49:47.232Z,1.00
2023-03-13T20:52:34.383Z,1.20
2023-03-13T20:55:21.104Z,0.90
2023-03-13T20:58:09.476Z,0.53
2023-03-13T21:01:00.040Z,0.50
2023-03-13T21:03:48.923Z,0.50
2023-03-13T21:06:35.990Z,0.40
2023-03-13T21:09:22.959Z,0.57
2023-03-13T21:12:11.650Z,0.90
2023-03-13T21:15:00.136Z,0.60
2023-03-13T21:17:47.264Z,0.40
2023-03-13T21:20:34.756Z,0.60
2023-03-13T21:23:22.234Z,0.50
2023-03-13T21:26:09.175Z,0.30
2023-03-13T21:28:55.985Z,0.50
2023-03-13T21:31:44.147Z,0.40
2023-03-13T21:34:31.383Z,0.60
2023-03-13T21:37:18.126Z,2.30
2023-03-13T21:40:06.728Z,2.00
2023-03-13T21:42:53.458Z,1.60
2023-03-13T21:45:40.424Z,1.40
2023-03-13T21:48:29.166Z,0.80
2023-03-13T21:51:16.417Z,0.80
2023-03-13T21:54:03.371Z,0.50
2023-03-13T21:56:50.217Z,0.50
2023-03-13T21:59:37.292Z,0.30
2023-03-13T22:02:24.361Z,0.30
2023-03-13T22:05:13.252Z,0.30
2023-03-13T22:08:00.430Z,0.43
2023-03-13T22:10:50.120Z,0.30
2023-03-13T22:13:37.179Z,0.40
2023-03-13T22:16:25.445Z,0.30
2023-03-13T22:19:16.387Z,0.30
2023-03-13T22:22:05.139Z,0.20
2023-03-13T22:24:54.205Z,0.20
2023-03-13T22:27:40.962Z,0.33
2023-03-13T22:30:27.867Z,0.27
2023-03-13T22:33:15.080Z,0.27
2023-03-13T22:36:02.197Z,0.37
2023-03-13T22:38:50.634Z,0.30
2023-03-13T22:41:38.320Z,0.30
2023-03-13T22:44:25.396Z,0.43
2023-03-13T22:47:12.108Z,0.37
2023-03-13T22:49:59.253Z,0.30
2023-03-13T22:52:46.028Z,0.20
2023-03-13T22:55:34.662Z,0.20
2023-03-13T22:58:21.756Z,0.30
2023-03-13T23:01:09.719Z,0.20
2023-03-13T23:03:56.651Z,0.33
2023-03-13T23:06:43.599Z,0.40
2023-03-13T23:09:30.677Z,0.30
2023-03-13T23:12:19.226Z,0.30
2023-03-13T23:15:07.007Z,0.40
2023-03-13T23:17:54.394Z,0.30
2023-03-13T23:20:41.186Z,0.30
2023-03-13T23:23:28.352Z,0.37
2023-03-13T23:26:16.488Z,0.30
2023-03-13T23:29:05.491Z,0.43
2023-03-13T23:31:52.882Z,0.50
2023-03-13T23:34:40.026Z,0.40
2023-03-13T23:37:26.832Z,0.30
2023-03-13T23:40:14.060Z,0.30
2023-03-13T23:43:01.044Z,0.20
2023-03-13T23:45:49.442Z,0.30
2023-03-13T23:48:36.509Z,0.30
2023-03-13T23:51:24.094Z,0.30
2023-03-13T23:54:11.051Z,0.20
2023-03-13T23:56:58.017Z,0.47
2023-03-13T23:59:45.090Z,0.30
