createdAt,value
2018-06-22T05:26:02.182Z,28.66
2018-06-22T05:27:01.204Z,28.56
2018-06-22T05:28:54.862Z,28.66
2018-06-22T05:29:54.859Z,28.86
2018-06-22T05:31:48.697Z,28.66
2018-06-22T05:32:48.168Z,28.96
2018-06-22T05:34:41.041Z,28.86
2018-06-22T05:35:40.702Z,29.15
2018-06-22T05:37:34.210Z,28.86
2018-06-22T05:38:34.024Z,29.05
2018-06-22T05:40:27.709Z,28.66
2018-06-22T05:41:27.736Z,28.86
2018-06-22T05:43:21.246Z,28.76
2018-06-22T05:44:21.059Z,29.15
2018-06-22T05:46:14.410Z,28.28
2018-06-22T05:47:14.403Z,27.50
2018-06-22T05:49:07.979Z,27.21
2018-06-22T05:50:07.390Z,27.32
2018-06-22T05:52:00.758Z,27.81
2018-06-22T05:53:00.744Z,27.91
2018-06-22T05:54:54.643Z,29.16
2018-06-22T05:57:26.493Z,29.16
2018-06-22T05:58:26.486Z,28.87
2018-06-22T06:00:20.066Z,29.46
2018-06-22T06:01:19.830Z,28.97
2018-06-22T06:03:12.922Z,28.40
2018-06-22T06:04:12.839Z,28.20
2018-06-22T06:06:06.210Z,28.30
2018-06-22T06:07:06.020Z,28.59
2018-06-22T06:08:59.057Z,29.47
2018-06-22T06:09:59.055Z,29.57
2018-06-22T06:11:53.566Z,29.76
2018-06-22T06:12:52.383Z,29.85
2018-06-22T06:14:46.072Z,30.05
2018-06-22T06:15:45.742Z,29.27
2018-06-22T06:17:39.630Z,27.72
2018-06-22T06:18:39.095Z,27.14
2018-06-22T06:20:32.793Z,27.53
2018-06-22T06:21:32.496Z,27.72
2018-06-22T06:23:26.104Z,28.50
2018-06-22T06:24:26.126Z,28.69
2018-06-22T06:26:19.483Z,29.47
2018-06-22T06:27:19.197Z,29.66
2018-06-22T06:29:12.700Z,29.66
2018-06-22T06:30:12.832Z,29.85
2018-06-22T06:32:05.853Z,29.76
2018-06-22T06:33:05.847Z,29.85
2018-06-22T06:34:59.800Z,29.95
2018-06-22T06:35:59.225Z,29.95
2018-06-22T06:37:52.579Z,30.05
2018-06-22T06:38:52.880Z,29.84
2018-06-22T06:40:46.187Z,29.94
2018-06-22T06:41:46.256Z,29.85
2018-06-22T06:43:39.593Z,29.94
2018-06-22T06:44:39.590Z,29.94
2018-06-22T06:46:33.175Z,29.94
2018-06-22T06:47:32.938Z,29.94
2018-06-22T06:49:25.955Z,29.84
2018-06-22T06:50:26.300Z,29.84
2018-06-22T06:52:19.517Z,29.84
2018-06-22T06:53:19.670Z,29.84
2018-06-22T06:55:12.684Z,29.94
2018-06-22T06:56:12.698Z,30.04
2018-06-22T06:58:06.213Z,30.32
2018-06-22T06:59:06.019Z,30.42
2018-06-22T07:02:31.442Z,30.62
2018-06-22T07:03:31.425Z,30.62
2018-06-22T07:05:24.880Z,31.01
2018-06-22T07:06:24.294Z,30.91
2018-06-22T07:08:18.008Z,30.91
2018-06-22T07:09:17.972Z,31.29
2018-06-22T07:11:11.578Z,31.10
2018-06-22T07:12:10.990Z,30.81
2018-06-22T07:14:04.360Z,29.64
2018-06-22T07:15:04.666Z,29.84
2018-06-22T07:16:57.907Z,30.42
2018-06-22T07:17:57.703Z,30.73
2018-06-22T07:19:51.054Z,30.71
2018-06-22T07:20:51.379Z,30.82
2018-06-22T07:22:44.937Z,30.62
2018-06-22T07:23:44.407Z,30.81
2018-06-22T07:25:38.084Z,30.91
2018-06-22T07:26:37.715Z,30.81
2018-06-22T07:28:31.332Z,30.81
2018-06-22T07:29:31.090Z,30.91
2018-06-22T07:31:24.421Z,31.01
2018-06-22T07:32:24.752Z,30.91
2018-06-22T07:34:18.309Z,30.81
2018-06-22T07:35:18.107Z,30.91
2018-06-22T07:37:12.050Z,30.91
2018-06-22T07:39:43.417Z,30.91
2018-06-22T07:40:43.523Z,31.01
2018-06-22T07:42:36.877Z,31.01
2018-06-22T07:43:36.536Z,30.91
2018-06-22T07:45:30.106Z,30.81
2018-06-22T07:46:29.887Z,30.81
2018-06-22T07:48:24.172Z,30.81
2018-06-22T07:49:23.245Z,30.91
2018-06-22T07:51:16.818Z,30.81
2018-06-22T07:52:16.580Z,30.81
2018-06-22T07:54:09.455Z,30.81
2018-06-22T07:55:09.453Z,30.91
2018-06-22T07:57:03.315Z,30.91
2018-06-22T07:58:02.793Z,30.71
2018-06-22T07:59:56.488Z,30.71
2018-06-22T08:00:56.149Z,30.52
2018-06-22T08:02:50.035Z,30.81
2018-06-22T08:03:49.841Z,30.71
2018-06-22T08:05:43.200Z,30.71
2018-06-22T08:06:43.176Z,30.71
2018-06-22T08:08:36.745Z,30.91
2018-06-22T08:09:36.189Z,30.42
2018-06-22T08:11:29.413Z,30.62
2018-06-22T08:12:29.415Z,30.62
2018-06-22T08:14:23.224Z,30.52
2018-06-22T08:15:22.734Z,30.62
2018-06-22T08:17:15.819Z,30.62
2018-06-22T08:18:16.098Z,30.62
2018-06-22T08:20:09.707Z,30.52
2018-06-22T08:21:09.462Z,30.62
2018-06-22T08:23:02.816Z,30.71
2018-06-22T08:24:02.463Z,30.52
2018-06-22T08:25:56.641Z,30.62
2018-06-22T08:26:56.159Z,30.71
2018-06-22T08:28:49.493Z,30.71
2018-06-22T08:29:49.176Z,30.99
2018-06-22T08:31:42.743Z,30.89
2018-06-22T08:32:42.502Z,30.91
2018-06-22T08:34:36.212Z,31.01
2018-06-22T08:35:36.208Z,31.01
2018-06-22T08:37:29.469Z,30.81
2018-06-22T08:38:29.575Z,30.81
2018-06-22T08:40:22.928Z,30.91
2018-06-22T08:41:22.904Z,30.81
2018-06-22T08:43:16.256Z,30.91
2018-06-22T08:44:16.277Z,31.01
2018-06-22T08:46:09.879Z,30.91
2018-06-22T08:47:09.604Z,30.91
2018-06-22T08:49:02.874Z,31.01
2018-06-22T08:50:02.641Z,30.81
2018-06-22T08:51:56.312Z,31.01
2018-06-22T08:52:55.973Z,30.81
2018-06-22T08:54:50.141Z,30.62
2018-06-22T08:55:49.676Z,30.62
2018-06-22T08:57:43.016Z,30.71
2018-06-22T08:58:42.662Z,30.52
2018-06-22T09:00:36.226Z,30.62
2018-06-22T09:01:36.029Z,30.71
2018-06-22T09:03:29.705Z,30.52
2018-06-22T09:04:29.706Z,30.42
2018-06-22T09:06:22.930Z,30.52
2018-06-22T09:07:23.037Z,30.23
2018-06-22T09:09:16.085Z,30.23
2018-06-22T09:10:16.413Z,30.13
2018-06-22T09:12:09.684Z,30.13
2018-06-22T09:13:09.783Z,30.13
2018-06-22T09:15:02.790Z,30.04
2018-06-22T09:16:02.774Z,30.13
2018-06-22T09:17:56.353Z,29.84
2018-06-22T09:18:56.474Z,29.84
2018-06-22T09:20:49.812Z,30.04
2018-06-22T09:21:49.541Z,29.94
2018-06-22T09:23:43.944Z,29.84
2018-06-22T09:24:42.821Z,29.94
2018-06-22T09:26:36.503Z,29.64
2018-06-22T09:27:36.179Z,29.84
2018-06-22T09:29:29.745Z,29.64
2018-06-22T09:30:29.531Z,29.55
2018-06-22T09:32:22.880Z,29.55
2018-06-22T09:33:23.212Z,29.64
2018-06-22T09:35:16.768Z,29.64
2018-06-22T09:36:16.539Z,29.64
2018-06-22T09:38:09.905Z,29.26
2018-06-22T09:39:09.556Z,29.46
2018-06-22T09:41:03.462Z,29.46
2018-06-22T09:42:03.239Z,29.46
2018-06-22T09:43:56.595Z,29.26
2018-06-22T09:44:56.310Z,29.36
2018-06-22T09:46:49.808Z,29.36
2018-06-22T09:47:49.943Z,29.46
2018-06-22T09:49:42.979Z,29.36
2018-06-22T09:50:42.964Z,29.36
2018-06-22T09:52:36.553Z,29.26
2018-06-22T09:53:36.328Z,29.26
2018-06-22T09:55:29.661Z,29.06
2018-06-22T09:56:29.980Z,29.36
2018-06-22T09:58:23.192Z,29.36
2018-06-22T09:59:23.328Z,29.36
2018-06-22T10:01:16.714Z,29.16
2018-06-22T10:04:20.575Z,29.06
2018-06-22T10:05:10.263Z,29.16
2018-06-22T10:07:03.619Z,29.26
2018-06-22T10:08:03.621Z,29.16
2018-06-22T10:09:56.146Z,29.06
2018-06-22T10:10:55.952Z,29.26
2018-06-22T10:12:49.330Z,29.16
2018-06-22T10:13:49.298Z,29.16
2018-06-22T10:15:42.872Z,29.06
2018-06-22T10:16:42.644Z,29.16
2018-06-22T10:18:36.005Z,29.06
2018-06-22T10:19:36.000Z,29.26
2018-06-22T10:21:29.592Z,29.36
2018-06-22T10:22:29.330Z,29.05
2018-06-22T10:24:22.713Z,29.24
2018-06-22T10:25:22.693Z,29.36
2018-06-22T10:27:16.331Z,29.44
2018-06-22T10:28:16.061Z,29.34
2018-06-22T10:30:09.392Z,29.34
2018-06-22T10:31:09.392Z,29.34
2018-06-22T10:33:02.976Z,29.24
2018-06-22T10:34:02.811Z,29.34
2018-06-22T10:35:56.666Z,29.34
2018-06-22T10:36:56.080Z,29.34
2018-06-22T10:38:49.619Z,29.24
2018-06-22T10:39:49.427Z,29.34
2018-06-22T10:41:42.790Z,29.15
2018-06-22T10:42:42.797Z,29.24
2018-06-22T10:44:36.324Z,29.24
2018-06-22T10:45:36.146Z,29.44
2018-06-22T10:47:29.470Z,29.44
2018-06-22T10:48:29.460Z,29.24
2018-06-22T10:50:23.063Z,29.34
2018-06-22T10:51:22.811Z,29.34
2018-06-22T10:53:16.169Z,29.34
2018-06-22T10:54:16.187Z,29.44
2018-06-22T10:56:09.763Z,29.24
2018-06-22T10:57:09.533Z,29.24
2018-06-22T10:59:02.930Z,29.44
2018-06-22T11:00:03.006Z,29.24
2018-06-22T11:01:56.454Z,29.34
2018-06-22T11:02:56.228Z,29.44
2018-06-22T11:04:49.569Z,29.44
2018-06-22T11:05:49.619Z,29.34
2018-06-22T11:07:43.158Z,29.34
2018-06-22T11:08:42.936Z,29.53
2018-06-22T11:10:36.872Z,29.53
2018-06-22T11:11:36.273Z,29.34
2018-06-22T11:13:29.864Z,29.53
2018-06-22T11:14:29.628Z,29.23
2018-06-22T11:16:22.986Z,29.43
2018-06-22T11:17:23.011Z,29.24
2018-06-22T11:19:16.488Z,29.44
2018-06-22T11:20:16.308Z,29.44
2018-06-22T11:22:09.688Z,29.34
2018-06-22T11:23:09.688Z,29.44
2018-06-22T11:25:03.236Z,29.34
2018-06-22T11:26:03.021Z,29.34
2018-06-22T11:27:56.385Z,29.34
2018-06-22T11:28:56.361Z,29.34
2018-06-22T11:30:49.991Z,29.43
2018-06-22T11:31:49.707Z,29.34
2018-06-22T11:33:43.069Z,29.33
2018-06-22T11:34:43.077Z,29.24
2018-06-22T11:36:36.667Z,29.34
2018-06-22T11:37:36.418Z,29.34
2018-06-22T11:39:30.369Z,29.33
2018-06-22T11:40:29.770Z,29.43
2018-06-22T11:42:23.905Z,29.13
2018-06-22T11:43:23.129Z,29.34
2018-06-22T11:45:17.077Z,29.52
2018-06-22T11:46:16.478Z,29.33
2018-06-22T11:48:09.580Z,29.33
2018-06-22T11:49:09.348Z,29.13
2018-06-22T11:51:02.725Z,29.43
2018-06-22T11:52:02.679Z,29.33
2018-06-22T11:53:56.275Z,29.33
2018-06-22T11:54:56.031Z,29.43
2018-06-22T11:56:49.376Z,29.33
2018-06-22T11:57:49.394Z,29.43
2018-06-22T11:59:42.949Z,29.43
2018-06-22T12:00:42.734Z,29.23
2018-06-22T12:02:36.103Z,29.43
2018-06-22T12:03:36.068Z,29.33
2018-06-22T12:05:29.648Z,29.33
2018-06-22T12:06:29.416Z,29.43
2018-06-22T12:08:22.795Z,29.33
2018-06-22T12:09:22.791Z,29.33
2018-06-22T12:11:16.951Z,29.43
2018-06-22T12:12:16.138Z,29.33
2018-06-22T12:14:09.459Z,29.43
2018-06-22T12:15:09.471Z,29.43
2018-06-22T12:17:03.053Z,29.33
2018-06-22T12:18:02.817Z,29.23
2018-06-22T12:19:56.157Z,29.33
2018-06-22T12:20:56.166Z,29.33
2018-06-22T12:22:49.683Z,29.33
2018-06-22T12:23:49.547Z,29.33
2018-06-22T12:25:42.376Z,29.33
2018-06-22T12:26:42.382Z,29.43
2018-06-22T12:28:36.489Z,29.33
2018-06-22T12:29:35.722Z,29.33
2018-06-22T12:31:29.088Z,29.33
2018-06-22T12:32:29.084Z,29.43
2018-06-22T12:34:22.655Z,29.43
2018-06-22T12:35:22.435Z,29.33
2018-06-22T12:37:15.788Z,29.43
2018-06-22T12:38:15.774Z,29.33
2018-06-22T12:40:09.304Z,29.33
2018-06-22T12:41:09.112Z,29.43
2018-06-22T12:43:02.476Z,29.33
2018-06-22T12:44:02.485Z,29.33
2018-06-22T12:45:56.022Z,29.33
2018-06-22T12:46:55.812Z,29.33
2018-06-22T12:48:49.207Z,29.33
2018-06-22T12:49:49.177Z,29.32
2018-06-22T12:51:42.750Z,29.33
2018-06-22T12:52:42.530Z,29.33
2018-06-22T12:54:36.466Z,29.33
2018-06-22T12:55:35.846Z,29.43
2018-06-22T12:57:29.497Z,29.43
2018-06-22T12:58:29.191Z,29.43
2018-06-22T13:00:22.641Z,29.43
2018-06-22T13:01:22.569Z,29.33
2018-06-22T13:03:16.161Z,29.23
2018-06-22T13:04:15.898Z,29.13
2018-06-22T13:06:09.247Z,29.33
2018-06-22T13:07:09.238Z,29.43
2018-06-22T13:09:02.793Z,29.33
2018-06-22T13:10:02.601Z,29.43
2018-06-22T13:11:55.974Z,29.23
2018-06-22T13:12:55.951Z,29.43
2018-06-22T13:14:50.125Z,29.33
2018-06-22T13:15:49.304Z,29.33
2018-06-22T13:17:42.660Z,29.33
2018-06-22T13:18:42.634Z,29.33
2018-06-22T13:20:36.230Z,29.43
2018-06-22T13:21:35.992Z,29.33
2018-06-22T13:23:29.346Z,29.33
2018-06-22T13:24:29.342Z,29.33
2018-06-22T13:26:22.856Z,29.33
2018-06-22T13:27:22.671Z,29.33
2018-06-22T13:29:16.061Z,29.23
2018-06-22T13:30:16.044Z,29.22
2018-06-22T13:32:09.603Z,29.33
2018-06-22T13:33:09.387Z,29.43
2018-06-22T13:35:03.329Z,29.43
2018-06-22T13:36:02.741Z,29.33
2018-06-22T13:37:56.295Z,29.33
2018-06-22T13:38:56.066Z,29.43
2018-06-22T13:40:49.432Z,29.43
2018-06-22T13:41:49.427Z,29.41
2018-06-22T13:43:43.601Z,29.33
2018-06-22T13:44:42.759Z,29.43
2018-06-22T13:46:36.136Z,29.41
2018-06-22T13:47:36.126Z,29.23
2018-06-22T13:49:29.715Z,29.32
2018-06-22T13:50:29.450Z,29.32
2018-06-22T13:52:22.829Z,29.32
2018-06-22T13:53:22.820Z,29.32
2018-06-22T13:55:16.451Z,29.41
2018-06-22T13:56:16.147Z,29.41
2018-06-22T13:58:09.506Z,29.41
2018-06-22T13:59:09.497Z,29.22
2018-06-22T14:01:03.057Z,29.32
2018-06-22T14:02:02.838Z,29.33
2018-06-22T14:03:56.239Z,29.41
2018-06-22T14:04:56.217Z,29.22
2018-06-22T14:06:49.786Z,29.32
2018-06-22T14:07:49.566Z,29.32
2018-06-22T14:09:42.929Z,29.41
2018-06-22T14:10:42.888Z,29.32
2018-06-22T14:12:37.091Z,29.41
2018-06-22T14:13:36.258Z,29.32
2018-06-22T14:15:29.634Z,29.50
2018-06-22T14:16:29.594Z,29.22
2018-06-22T14:18:23.780Z,29.50
2018-06-22T14:19:22.940Z,29.23
2018-06-22T14:21:16.297Z,29.41
2018-06-22T14:22:16.306Z,29.23
2018-06-22T14:24:09.892Z,29.32
2018-06-22T14:25:09.677Z,29.32
2018-06-22T14:27:03.009Z,29.50
2018-06-22T14:28:02.994Z,29.50
2018-06-22T14:29:57.152Z,29.22
2018-06-22T14:30:56.374Z,29.32
2018-06-22T14:32:49.696Z,29.22
2018-06-22T14:33:49.713Z,29.41
2018-06-22T14:35:43.226Z,29.22
2018-06-22T14:36:43.087Z,29.32
2018-06-22T14:38:36.410Z,29.22
2018-06-22T14:39:36.379Z,29.41
2018-06-22T14:41:29.506Z,29.41
2018-06-22T14:42:29.266Z,29.41
2018-06-22T14:44:22.633Z,29.50
2018-06-22T14:45:22.603Z,29.32
2018-06-22T14:47:15.691Z,29.33
2018-06-22T14:48:15.473Z,29.32
2018-06-22T14:50:08.813Z,29.32
2018-06-22T14:51:08.827Z,29.50
2018-06-22T14:53:02.358Z,29.41
2018-06-22T14:54:02.172Z,29.32
2018-06-22T14:55:55.510Z,29.41
2018-06-22T14:56:55.513Z,29.41
2018-06-22T14:58:49.061Z,29.50
2018-06-22T14:59:48.848Z,29.41
2018-06-22T15:01:42.236Z,29.32
2018-06-22T15:02:42.207Z,29.50
2018-06-22T15:04:35.766Z,29.41
2018-06-22T15:05:35.565Z,29.50
2018-06-22T15:07:28.906Z,29.41
2018-06-22T15:08:28.907Z,29.50
2018-06-22T15:10:22.459Z,29.32
2018-06-22T15:11:22.266Z,29.41
2018-06-22T15:13:15.608Z,29.22
2018-06-22T15:14:15.581Z,29.32
2018-06-22T15:16:09.180Z,29.32
2018-06-22T15:17:08.929Z,29.32
2018-06-22T15:19:02.897Z,29.32
2018-06-22T15:20:02.279Z,29.41
2018-06-22T15:21:55.833Z,29.32
2018-06-22T15:22:55.645Z,29.41
2018-06-22T15:24:49.002Z,29.22
2018-06-22T15:25:48.984Z,29.32
2018-06-22T15:27:42.563Z,29.50
2018-06-22T15:28:42.332Z,29.32
2018-06-22T15:30:35.701Z,29.50
2018-06-22T15:31:35.457Z,29.41
2018-06-22T15:33:29.041Z,29.50
2018-06-22T15:34:28.826Z,29.41
2018-06-22T15:36:21.823Z,29.50
2018-06-22T15:37:22.142Z,29.50
2018-06-22T15:39:15.984Z,29.60
2018-06-22T15:40:15.203Z,29.50
2018-06-22T15:42:08.851Z,29.60
2018-06-22T15:43:08.533Z,29.50
2018-06-22T15:45:02.524Z,29.41
2018-06-22T15:46:02.196Z,29.50
2018-06-22T15:47:55.245Z,29.60
2018-06-22T15:48:55.225Z,29.60
2018-06-22T15:50:48.780Z,29.60
2018-06-22T15:51:48.572Z,29.60
2018-06-22T15:53:41.440Z,29.60
2018-06-22T15:54:41.775Z,29.60
2018-06-22T15:56:35.123Z,29.60
2018-06-22T15:57:34.789Z,29.50
2018-06-22T15:59:28.457Z,29.50
2018-06-22T16:00:28.129Z,29.50
2018-06-22T16:02:22.041Z,29.60
2018-06-22T16:03:21.482Z,29.60
2018-06-22T16:05:15.147Z,29.41
2018-06-22T16:06:15.139Z,29.50
2018-06-22T16:08:08.397Z,29.60
2018-06-22T16:09:08.511Z,29.50
2018-06-22T16:11:01.921Z,29.50
2018-06-22T16:12:01.512Z,29.50
2018-06-22T16:13:55.366Z,29.50
2018-06-22T16:14:55.183Z,29.50
2018-06-22T16:16:48.204Z,29.60
2018-06-22T16:17:48.186Z,29.50
2018-06-22T16:19:42.116Z,29.50
2018-06-22T16:20:41.874Z,29.41
2018-06-22T16:22:34.910Z,29.50
2018-06-22T16:23:34.917Z,29.60
2018-06-22T16:25:28.444Z,29.50
2018-06-22T16:26:28.261Z,29.50
2018-06-22T16:28:22.516Z,29.50
2018-06-22T16:29:21.600Z,29.50
2018-06-22T16:31:15.188Z,29.41
2018-06-22T16:32:15.346Z,29.50
2018-06-22T16:34:08.616Z,29.50
2018-06-22T16:35:08.627Z,29.50
2018-06-22T16:37:01.896Z,29.50
2018-06-22T16:38:01.629Z,29.60
2018-06-22T16:39:54.975Z,29.50
2018-06-22T16:40:55.320Z,29.50
2018-06-22T16:42:48.558Z,29.70
2018-06-22T16:43:48.350Z,29.70
2018-06-22T16:45:41.688Z,29.50
2018-06-22T16:46:41.657Z,29.60
2018-06-22T16:48:35.578Z,29.60
2018-06-22T16:49:35.362Z,29.41
2018-06-22T16:51:28.977Z,29.50
2018-06-22T16:52:28.367Z,29.60
2018-06-22T16:54:21.949Z,29.60
2018-06-22T16:55:21.718Z,29.60
2018-06-22T16:57:15.410Z,29.60
2018-06-22T16:58:15.064Z,29.70
2018-06-22T17:00:08.627Z,29.80
2018-06-22T17:01:08.744Z,29.70
2018-06-22T17:03:01.769Z,29.60
2018-06-22T17:04:01.741Z,29.60
2018-06-22T17:05:55.729Z,29.80
2018-06-22T17:06:55.424Z,29.80
2018-06-22T17:08:48.792Z,29.80
2018-06-22T17:09:48.862Z,29.80
2018-06-22T17:11:42.932Z,29.80
2018-06-22T17:12:42.132Z,29.80
2018-06-22T17:14:36.076Z,29.90
2018-06-22T17:15:35.129Z,29.70
2018-06-22T17:17:29.025Z,29.70
2018-06-22T17:18:28.494Z,29.90
2018-06-22T17:20:21.848Z,29.80
2018-06-22T17:21:22.167Z,29.99
2018-06-22T17:23:15.732Z,29.90
2018-06-22T17:24:15.183Z,29.80
2018-06-22T17:26:08.548Z,29.90
2018-06-22T17:27:08.870Z,29.90
2018-06-22T17:29:02.090Z,29.99
2018-06-22T17:30:01.890Z,29.99
2018-06-22T17:31:55.231Z,29.90
2018-06-22T17:32:55.571Z,29.99
2018-06-22T17:34:48.810Z,29.90
2018-06-22T17:35:48.579Z,29.90
2018-06-22T17:37:42.258Z,29.90
2018-06-22T17:38:41.927Z,29.99
2018-06-22T17:40:35.513Z,29.99
2018-06-22T17:41:35.599Z,29.99
2018-06-22T17:43:28.611Z,30.08
2018-06-22T17:44:28.626Z,29.99
2018-06-22T17:46:22.311Z,30.08
2018-06-22T17:47:22.288Z,29.99
2018-06-22T17:49:15.307Z,29.99
2018-06-22T17:50:15.635Z,30.07
2018-06-22T17:52:09.213Z,30.08
2018-06-22T17:53:08.993Z,29.90
2018-06-22T17:55:02.348Z,29.90
2018-06-22T17:56:02.325Z,30.08
2018-06-22T17:57:55.590Z,30.08
2018-06-22T17:58:55.692Z,30.08
2018-06-22T18:00:49.053Z,30.18
2018-06-22T18:01:48.688Z,30.08
2018-06-22T18:03:42.610Z,30.28
2018-06-22T18:04:42.062Z,29.99
2018-06-22T18:06:36.010Z,30.08
2018-06-22T18:07:35.738Z,30.18
2018-06-22T18:09:28.979Z,30.17
2018-06-22T18:10:28.752Z,30.08
2018-06-22T18:12:22.438Z,30.18
2018-06-22T18:13:22.415Z,30.18
2018-06-22T18:15:16.017Z,30.08
2018-06-22T18:16:15.419Z,30.18
2018-06-22T18:18:09.131Z,30.18
2018-06-22T18:19:09.118Z,30.28
2018-06-22T18:21:02.953Z,30.18
2018-06-22T18:22:02.122Z,30.18
2018-06-22T18:23:55.492Z,30.08
2018-06-22T18:24:55.817Z,30.28
2018-06-22T18:26:49.053Z,30.28
2018-06-22T18:27:49.157Z,30.27
2018-06-22T18:29:42.186Z,30.18
2018-06-22T18:30:42.173Z,30.18
2018-06-22T18:32:35.736Z,30.18
2018-06-22T18:33:35.863Z,30.38
2018-06-22T18:35:29.794Z,30.18
2018-06-22T18:36:28.869Z,30.17
2018-06-22T18:38:23.361Z,30.27
2018-06-22T18:39:22.198Z,30.17
2018-06-22T18:41:15.571Z,30.27
2018-06-22T18:42:15.561Z,30.38
2018-06-22T18:44:09.768Z,30.36
2018-06-22T18:45:09.229Z,30.36
2018-06-22T18:47:02.881Z,30.36
2018-06-22T18:48:02.235Z,30.36
2018-06-22T18:49:55.789Z,30.38
2018-06-22T18:50:55.944Z,30.46
2018-06-22T18:52:49.868Z,30.27
2018-06-22T18:53:48.951Z,30.36
2018-06-22T18:55:42.491Z,30.17
2018-06-22T18:56:42.334Z,30.17
2018-06-22T18:58:35.962Z,30.36
2018-06-22T18:59:35.649Z,30.36
2018-06-22T19:01:29.560Z,30.27
2018-06-22T19:02:29.316Z,30.36
2018-06-22T19:04:22.933Z,30.27
2018-06-22T19:05:22.651Z,30.27
2018-06-22T19:07:16.183Z,30.36
2018-06-22T19:08:15.987Z,30.36
2018-06-22T19:10:09.962Z,30.36
2018-06-22T19:11:09.025Z,30.36
2018-06-22T19:13:02.585Z,30.27
2018-06-22T19:14:02.355Z,30.36
2018-06-22T19:15:56.320Z,30.38
2018-06-22T19:16:55.713Z,30.36
2018-06-22T19:18:49.706Z,30.27
2018-06-22T19:19:49.053Z,30.27
2018-06-22T19:21:42.430Z,30.47
2018-06-22T19:22:42.754Z,30.46
2018-06-22T19:24:35.971Z,30.36
2018-06-22T19:25:36.080Z,30.47
2018-06-22T19:27:29.117Z,30.57
2018-06-22T19:28:29.102Z,30.38
2018-06-22T19:30:23.023Z,30.65
2018-06-22T19:31:22.468Z,30.55
2018-06-22T19:33:15.814Z,30.65
2018-06-22T19:34:15.794Z,30.46
2018-06-22T19:36:09.548Z,30.57
2018-06-22T19:37:09.485Z,30.55
2018-06-22T19:39:02.508Z,30.57
2018-06-22T19:40:02.817Z,30.46
2018-06-22T19:41:56.407Z,30.65
2018-06-22T19:42:55.842Z,30.55
2018-06-22T19:44:49.188Z,30.55
2018-06-22T19:45:49.176Z,30.46
2018-06-22T19:47:42.762Z,30.75
2018-06-22T19:48:42.544Z,30.55
2018-06-22T19:50:36.212Z,30.75
2018-06-22T19:51:35.872Z,30.75
2018-06-22T19:53:29.436Z,30.75
2018-06-22T19:54:29.224Z,30.65
2018-06-22T19:56:22.919Z,30.65
2018-06-22T19:57:22.561Z,30.65
2018-06-22T19:59:16.498Z,30.65
2018-06-22T20:00:15.930Z,30.65
2018-06-22T20:02:09.301Z,30.55
2018-06-22T20:03:09.593Z,30.65
2018-06-22T20:05:03.762Z,30.75
2018-06-22T20:06:02.628Z,30.65
2018-06-22T20:07:56.320Z,30.75
2018-06-22T20:08:56.343Z,30.65
2018-06-22T20:10:49.829Z,30.65
2018-06-22T20:11:49.652Z,30.75
2018-06-22T20:13:42.671Z,30.65
2018-06-22T20:14:42.667Z,30.55
2018-06-22T20:16:36.516Z,30.55
2018-06-22T20:17:36.328Z,30.65
2018-06-22T20:19:30.300Z,30.75
2018-06-22T20:20:29.672Z,30.46
2018-06-22T20:22:23.248Z,30.65
2018-06-22T20:23:22.688Z,30.65
2018-06-22T20:25:16.061Z,30.65
2018-06-22T20:26:16.055Z,30.65
2018-06-22T20:28:09.585Z,30.65
2018-06-22T20:29:09.714Z,30.65
2018-06-22T20:31:02.739Z,30.75
2018-06-22T20:32:03.076Z,30.94
2018-06-22T20:33:56.320Z,30.75
2018-06-22T20:34:56.407Z,30.85
2018-06-22T20:36:50.045Z,30.75
2018-06-22T20:37:49.775Z,30.85
2018-06-22T20:39:43.926Z,30.75
2018-06-22T20:40:55.499Z,30.85
2018-06-22T20:42:36.125Z,30.75
2018-06-22T20:43:36.135Z,30.85
2018-06-22T20:45:30.033Z,30.75
2018-06-22T20:46:29.806Z,30.85
2018-06-22T20:48:23.402Z,30.75
2018-06-22T20:49:22.827Z,30.75
2018-06-22T20:51:16.726Z,30.75
2018-06-22T20:52:16.162Z,30.65
2018-06-22T20:54:09.513Z,30.75
2018-06-22T20:55:09.527Z,30.75
2018-06-22T20:57:03.427Z,30.75
2018-06-22T20:58:02.838Z,30.85
2018-06-22T20:59:56.550Z,30.75
2018-06-22T21:00:56.188Z,30.75
2018-06-22T21:02:49.848Z,30.75
2018-06-22T21:03:49.552Z,30.85
2018-06-22T21:05:42.882Z,30.85
2018-06-22T21:06:42.894Z,30.75
2018-06-22T21:08:36.437Z,30.75
2018-06-22T21:09:36.245Z,30.85
2018-06-22T21:11:29.609Z,30.85
2018-06-22T21:12:40.408Z,30.85
2018-06-22T21:14:23.160Z,30.85
2018-06-22T21:15:22.933Z,30.85
2018-06-22T21:17:16.373Z,30.75
2018-06-22T21:18:15.801Z,30.94
2018-06-22T21:20:09.703Z,30.75
2018-06-22T21:21:09.465Z,30.75
2018-06-22T21:23:02.482Z,30.65
2018-06-22T21:24:02.473Z,30.75
2018-06-22T21:25:56.103Z,30.85
2018-06-22T21:26:56.157Z,30.65
2018-06-22T21:28:49.533Z,30.85
2018-06-22T21:29:49.166Z,30.75
2018-06-22T21:31:43.105Z,30.75
2018-06-22T21:32:42.853Z,30.75
2018-06-22T21:34:35.884Z,30.75
2018-06-22T21:35:35.879Z,30.85
2018-06-22T21:37:29.511Z,30.85
2018-06-22T21:38:29.228Z,30.85
2018-06-22T21:40:22.676Z,30.94
2018-06-22T21:41:22.887Z,30.65
2018-06-22T21:43:16.152Z,30.75
2018-06-22T21:44:16.225Z,30.75
2018-06-22T21:46:09.863Z,30.75
2018-06-22T21:47:09.263Z,30.85
2018-06-22T21:49:03.740Z,30.85
2018-06-22T21:50:02.933Z,30.85
2018-06-22T21:51:56.900Z,30.75
2018-06-22T21:52:56.405Z,30.75
2018-06-22T21:55:06.803Z,30.65
2018-06-22T21:55:49.645Z,30.94
2018-06-22T21:57:42.650Z,30.85
2018-06-22T21:58:42.648Z,30.85
2018-06-22T22:00:36.540Z,31.04
2018-06-22T22:01:36.348Z,31.23
2018-06-22T22:03:29.424Z,30.85
2018-06-22T22:04:29.659Z,31.23
2018-06-22T22:06:23.231Z,31.04
2018-06-22T22:07:22.709Z,30.75
2018-06-22T22:09:16.369Z,30.94
2018-06-22T22:10:16.352Z,30.85
2018-06-22T22:12:10.036Z,30.96
2018-06-22T22:13:09.362Z,30.86
2018-06-22T22:15:03.652Z,30.76
2018-06-22T22:16:03.048Z,30.86
2018-06-22T22:17:56.297Z,30.86
2018-06-22T22:18:56.392Z,30.86
2018-06-22T22:20:49.435Z,30.86
2018-06-22T22:21:49.440Z,30.96
2018-06-22T22:23:43.342Z,30.85
2018-06-22T22:24:42.765Z,30.94
2018-06-22T22:26:36.454Z,31.04
2018-06-22T22:27:36.442Z,31.15
2018-06-22T22:29:30.291Z,31.23
2018-06-22T22:30:29.455Z,31.13
2018-06-22T22:32:23.140Z,31.23
2018-06-22T22:33:23.132Z,31.13
2018-06-22T22:35:16.375Z,31.23
2018-06-22T22:36:16.478Z,31.23
2018-06-22T22:38:09.604Z,31.13
2018-06-22T22:39:09.825Z,31.13
2018-06-22T22:41:03.407Z,31.23
2018-06-22T22:42:02.856Z,31.04
2018-06-22T22:43:56.525Z,31.04
2018-06-22T22:44:56.199Z,31.04
2018-06-22T22:46:50.691Z,31.33
2018-06-22T22:47:49.864Z,31.33
2018-06-22T22:49:43.217Z,31.52
2018-06-22T22:50:43.215Z,31.23
2018-06-22T22:52:36.480Z,31.13
2018-06-22T22:53:36.218Z,31.23
2018-06-22T22:55:29.568Z,31.23
2018-06-22T22:56:29.905Z,31.34
2018-06-22T22:58:23.165Z,31.13
2018-06-22T22:59:22.923Z,31.33
2018-06-22T23:01:16.906Z,31.23
2018-06-22T23:02:16.281Z,31.23
2018-06-22T23:04:10.183Z,31.71
2018-06-22T23:05:09.604Z,31.62
2018-06-22T23:07:03.886Z,31.62
2018-06-22T23:08:18.916Z,31.52
2018-06-22T23:09:56.513Z,31.43
2018-06-22T23:10:56.307Z,31.52
2018-06-22T23:12:49.990Z,31.62
2018-06-22T23:13:49.662Z,31.52
2018-06-22T23:15:43.667Z,31.52
2018-06-22T23:16:43.323Z,31.33
2018-06-22T23:18:36.957Z,31.23
2018-06-22T23:19:36.673Z,31.62
2018-06-22T23:21:30.373Z,31.43
2018-06-22T23:22:29.706Z,31.71
2018-06-22T23:24:23.054Z,31.52
2018-06-22T23:25:23.357Z,31.71
2018-06-22T23:27:16.581Z,31.52
2018-06-22T23:28:16.394Z,31.33
2018-06-22T23:30:09.738Z,31.62
2018-06-22T23:31:09.749Z,31.43
2018-06-22T23:33:03.628Z,31.71
2018-06-22T23:34:03.409Z,31.23
2018-06-22T23:35:56.448Z,31.52
2018-06-22T23:36:56.453Z,31.43
2018-06-22T23:38:49.981Z,31.71
2018-06-22T23:39:50.114Z,31.52
2018-06-22T23:41:43.121Z,31.71
2018-06-22T23:42:43.119Z,31.52
2018-06-22T23:44:37.036Z,31.52
2018-06-22T23:45:36.793Z,31.43
2018-06-22T23:47:30.755Z,31.71
2018-06-22T23:48:30.147Z,31.71
2018-06-22T23:50:23.351Z,31.71
2018-06-22T23:51:23.175Z,31.43
2018-06-22T23:53:17.436Z,31.71
2018-06-22T23:54:16.519Z,31.71
2018-06-22T23:56:10.416Z,31.71
2018-06-22T23:57:09.884Z,31.71
2018-06-22T23:59:03.536Z,31.52
