createdAt,value
2018-04-15T00:00:26.922Z,13.10
2018-04-15T00:02:55.117Z,13.10
2018-04-15T00:05:24.046Z,13.10
2018-04-15T00:07:51.534Z,13.10
2018-04-15T00:10:19.003Z,13.10
2018-04-15T00:12:46.434Z,13.10
2018-04-15T00:15:14.624Z,13.00
2018-04-15T00:17:42.825Z,13.10
2018-04-15T00:20:11.041Z,13.10
2018-04-15T00:22:38.507Z,13.00
2018-04-15T00:25:05.982Z,13.10
2018-04-15T00:27:33.449Z,13.10
2018-04-15T00:30:00.874Z,13.10
2018-04-15T00:32:30.128Z,13.00
2018-04-15T00:34:57.542Z,13.00
2018-04-15T00:37:25.079Z,13.10
2018-04-15T00:39:52.535Z,13.10
2018-04-15T00:42:19.959Z,13.10
2018-04-15T00:44:47.385Z,13.10
2018-04-15T00:47:14.828Z,13.10
2018-04-15T00:49:43.011Z,13.10
2018-04-15T00:52:11.199Z,13.10
2018-04-15T00:54:39.394Z,13.10
2018-04-15T00:57:06.874Z,13.10
2018-04-15T00:59:34.307Z,13.20
2018-04-15T01:02:02.533Z,13.20
2018-04-15T01:04:30.007Z,13.10
2018-04-15T01:06:57.418Z,13.20
2018-04-15T01:09:26.350Z,13.20
2018-04-15T01:11:54.562Z,13.20
2018-04-15T01:14:22.031Z,13.20
2018-04-15T01:16:49.450Z,13.20
2018-04-15T01:19:17.694Z,13.20
2018-04-15T01:21:45.159Z,13.20
2018-04-15T01:24:12.630Z,13.20
2018-04-15T01:26:40.046Z,13.30
2018-04-15T01:29:07.478Z,13.30
2018-04-15T01:31:34.939Z,13.20
2018-04-15T01:34:02.366Z,13.20
2018-04-15T01:36:29.926Z,13.20
2018-04-15T01:38:58.309Z,13.20
2018-04-15T01:41:25.751Z,13.20
2018-04-15T01:43:53.207Z,13.20
2018-04-15T01:46:20.678Z,13.20
2018-04-15T01:48:48.863Z,13.20
2018-04-15T01:51:16.286Z,13.20
2018-04-15T01:53:43.808Z,13.20
2018-04-15T01:56:11.275Z,13.10
2018-04-15T01:58:38.699Z,13.10
2018-04-15T02:01:06.883Z,13.10
2018-04-15T02:03:34.399Z,13.10
2018-04-15T02:06:01.879Z,13.10
2018-04-15T02:08:29.318Z,13.10
2018-04-15T02:10:57.530Z,13.00
2018-04-15T02:13:24.954Z,13.00
2018-04-15T02:15:52.380Z,13.00
2018-04-15T02:18:19.835Z,13.00
2018-04-15T02:20:47.250Z,13.00
2018-04-15T02:23:14.678Z,13.00
2018-04-15T02:25:42.142Z,12.90
2018-04-15T02:28:09.571Z,12.90
2018-04-15T02:30:37.083Z,12.90
2018-04-15T02:33:04.562Z,12.90
2018-04-15T02:35:31.974Z,12.90
2018-04-15T02:38:00.899Z,12.90
2018-04-15T02:40:29.119Z,13.00
2018-04-15T02:42:56.590Z,13.00
2018-04-15T02:45:24.017Z,13.00
2018-04-15T02:47:52.239Z,13.00
2018-04-15T02:50:19.710Z,13.00
2018-04-15T02:52:47.130Z,13.10
2018-04-15T02:55:14.559Z,13.00
2018-04-15T02:57:41.998Z,13.10
2018-04-15T03:00:09.487Z,13.00
2018-04-15T03:02:36.907Z,13.10
2018-04-15T03:05:04.430Z,13.00
2018-04-15T03:07:31.898Z,13.00
2018-04-15T03:09:59.367Z,13.00
2018-04-15T03:12:26.782Z,13.00
2018-04-15T03:14:54.206Z,13.00
2018-04-15T03:17:21.679Z,13.00
2018-04-15T03:19:49.142Z,12.90
2018-04-15T03:22:16.561Z,12.90
2018-04-15T03:24:43.990Z,12.90
2018-04-15T03:27:11.402Z,12.90
2018-04-15T03:29:38.829Z,12.90
2018-04-15T03:32:06.289Z,12.90
2018-04-15T03:34:33.757Z,12.90
2018-04-15T03:37:01.170Z,12.90
2018-04-15T03:39:28.702Z,12.90
2018-04-15T03:41:56.118Z,12.90
2018-04-15T03:44:24.310Z,12.80
2018-04-15T03:46:51.730Z,12.80
2018-04-15T03:49:19.319Z,12.90
2018-04-15T03:51:46.770Z,12.90
2018-04-15T03:54:14.213Z,12.90
2018-04-15T03:56:42.526Z,13.00
2018-04-15T03:59:09.952Z,12.90
2018-04-15T04:01:37.382Z,12.90
2018-04-15T04:04:04.840Z,13.00
2018-04-15T04:06:32.329Z,13.00
2018-04-15T04:08:59.773Z,13.00
2018-04-15T04:11:27.261Z,13.00
2018-04-15T04:13:54.685Z,13.00
2018-04-15T04:16:22.898Z,13.00
2018-04-15T04:19:03.227Z,12.90
2018-04-15T04:21:42.663Z,12.90
2018-04-15T04:24:22.074Z,12.90
2018-04-15T04:26:49.499Z,12.90
2018-04-15T04:29:17.014Z,12.90
2018-04-15T04:31:44.482Z,13.00
2018-04-15T04:34:11.905Z,13.00
2018-04-15T04:36:39.469Z,13.00
2018-04-15T04:39:06.898Z,13.00
2018-04-15T04:41:34.362Z,13.00
2018-04-15T04:44:01.778Z,13.00
2018-04-15T04:46:29.308Z,13.00
2018-04-15T04:48:56.722Z,13.00
2018-04-15T04:51:24.238Z,13.10
2018-04-15T04:53:51.707Z,13.10
2018-04-15T04:56:19.131Z,13.00
2018-04-15T04:58:46.661Z,13.00
2018-04-15T05:01:14.079Z,13.00
2018-04-15T05:03:41.591Z,13.00
2018-04-15T05:06:09.014Z,13.10
2018-04-15T05:08:37.938Z,13.10
2018-04-15T05:11:06.151Z,13.10
2018-04-15T05:13:33.570Z,13.10
2018-04-15T05:16:00.998Z,13.10
2018-04-15T05:18:28.455Z,13.10
2018-04-15T05:20:55.886Z,13.10
2018-04-15T05:23:24.830Z,13.10
2018-04-15T05:25:52.253Z,13.00
2018-04-15T05:28:19.678Z,13.10
2018-04-15T05:30:47.102Z,13.10
2018-04-15T05:33:15.323Z,13.10
2018-04-15T05:35:42.790Z,13.10
2018-04-15T05:38:10.266Z,13.20
2018-04-15T05:40:37.686Z,13.20
2018-04-15T05:43:05.102Z,13.20
2018-04-15T05:45:32.576Z,13.30
2018-04-15T05:48:00.043Z,13.30
2018-04-15T05:50:27.514Z,13.30
2018-04-15T05:52:54.930Z,13.40
2018-04-15T05:55:22.446Z,13.30
2018-04-15T05:57:49.939Z,13.40
2018-04-15T06:00:17.346Z,13.40
2018-04-15T06:02:44.863Z,13.40
2018-04-15T06:05:12.304Z,13.40
2018-04-15T06:07:39.799Z,13.40
2018-04-15T06:10:07.226Z,13.50
2018-04-15T06:12:34.646Z,13.50
2018-04-15T06:15:02.107Z,13.50
2018-04-15T06:17:29.701Z,13.50
2018-04-15T06:19:57.106Z,13.50
2018-04-15T06:22:25.294Z,13.50
2018-04-15T06:24:53.487Z,13.50
2018-04-15T06:27:21.673Z,13.60
2018-04-15T06:29:49.865Z,13.60
2018-04-15T06:32:18.087Z,13.70
2018-04-15T06:34:45.550Z,13.60
2018-04-15T06:37:12.970Z,13.70
2018-04-15T06:39:40.394Z,13.80
2018-04-15T06:42:07.814Z,13.80
2018-04-15T06:44:35.333Z,13.90
2018-04-15T06:47:02.808Z,13.90
2018-04-15T06:49:30.378Z,14.00
2018-04-15T06:51:57.842Z,14.10
2018-04-15T06:54:26.030Z,14.20
2018-04-15T06:56:53.498Z,14.10
2018-04-15T06:59:20.919Z,14.20
2018-04-15T07:01:48.350Z,14.20
2018-04-15T07:04:15.766Z,14.30
2018-04-15T07:06:43.990Z,14.30
2018-04-15T07:09:11.406Z,14.30
2018-04-15T07:11:38.935Z,14.30
2018-04-15T07:14:06.349Z,14.30
2018-04-15T07:16:33.930Z,14.30
2018-04-15T07:19:01.300Z,14.40
2018-04-15T07:21:28.822Z,14.40
2018-04-15T07:23:56.281Z,14.40
2018-04-15T07:26:23.765Z,14.50
2018-04-15T07:28:52.178Z,14.50
2018-04-15T07:31:19.610Z,14.50
2018-04-15T07:33:47.087Z,14.50
2018-04-15T07:36:14.512Z,14.60
2018-04-15T07:38:41.922Z,14.60
2018-04-15T07:41:09.352Z,14.70
2018-04-15T07:43:36.862Z,14.70
2018-04-15T07:46:04.339Z,14.70
2018-04-15T07:48:31.753Z,14.70
2018-04-15T07:50:59.182Z,14.70
2018-04-15T07:53:26.604Z,14.70
2018-04-15T07:55:54.026Z,14.80
2018-04-15T07:58:21.450Z,14.90
2018-04-15T08:00:49.643Z,15.00
2018-04-15T08:03:17.866Z,15.10
2018-04-15T08:05:45.293Z,15.10
2018-04-15T08:08:13.488Z,15.30
2018-04-15T08:10:41.698Z,15.40
2018-04-15T08:13:09.130Z,15.40
2018-04-15T08:15:37.355Z,15.40
2018-04-15T08:18:04.859Z,15.40
2018-04-15T08:20:32.394Z,15.40
2018-04-15T08:22:59.867Z,15.40
2018-04-15T08:25:27.310Z,15.40
2018-04-15T08:27:54.798Z,15.50
2018-04-15T08:30:22.218Z,15.50
2018-04-15T08:32:49.743Z,15.60
2018-04-15T08:35:17.154Z,15.60
2018-04-15T08:37:44.705Z,15.60
2018-04-15T08:40:12.125Z,15.70
2018-04-15T08:42:40.441Z,16.00
2018-04-15T08:45:07.853Z,16.00
2018-04-15T08:47:35.278Z,16.20
2018-04-15T08:50:02.695Z,16.30
2018-04-15T08:52:30.254Z,16.40
2018-04-15T08:54:57.646Z,16.50
2018-04-15T08:57:25.078Z,16.70
2018-04-15T08:59:52.494Z,16.80
2018-04-15T09:02:20.710Z,17.10
2018-04-15T09:04:48.179Z,17.10
2018-04-15T09:07:15.650Z,17.20
2018-04-15T09:09:43.186Z,17.30
2018-04-15T09:12:10.554Z,17.30
2018-04-15T09:14:38.065Z,17.40
2018-04-15T09:17:05.489Z,17.50
2018-04-15T09:19:33.006Z,17.70
2018-04-15T09:22:00.439Z,17.90
2018-04-15T09:24:28.691Z,18.30
2018-04-15T09:26:56.124Z,18.30
2018-04-15T09:29:23.551Z,18.40
2018-04-15T09:31:51.078Z,18.60
2018-04-15T09:34:18.510Z,18.70
2018-04-15T09:36:46.747Z,19.00
2018-04-15T09:39:14.202Z,19.00
2018-04-15T09:41:41.614Z,19.10
2018-04-15T09:44:09.042Z,19.20
2018-04-15T09:46:36.483Z,19.40
2018-04-15T09:49:03.974Z,19.60
2018-04-15T09:51:31.395Z,19.90
2018-04-15T09:53:58.910Z,20.10
2018-04-15T09:56:26.374Z,20.30
2018-04-15T09:58:54.706Z,20.60
2018-04-15T10:01:22.135Z,20.80
2018-04-15T10:03:49.612Z,21.00
2018-04-15T10:06:17.079Z,21.10
2018-04-15T10:08:44.510Z,21.30
2018-04-15T10:11:12.015Z,21.40
2018-04-15T10:13:39.434Z,21.70
2018-04-15T10:16:06.854Z,21.90
2018-04-15T10:18:34.331Z,22.10
2018-04-15T10:21:01.754Z,22.40
2018-04-15T10:23:29.174Z,22.60
2018-04-15T10:25:56.601Z,22.70
2018-04-15T10:28:24.782Z,23.10
2018-04-15T10:30:52.973Z,23.20
2018-04-15T10:33:21.190Z,23.30
2018-04-15T10:35:48.659Z,23.20
2018-04-15T10:38:16.074Z,23.50
2018-04-15T10:40:43.514Z,23.70
2018-04-15T10:43:10.982Z,23.90
2018-04-15T10:45:38.446Z,23.90
2018-04-15T10:48:05.914Z,24.00
2018-04-15T10:50:33.334Z,24.30
2018-04-15T10:53:00.854Z,24.40
2018-04-15T10:55:28.319Z,24.60
2018-04-15T10:57:55.850Z,24.60
2018-04-15T11:00:23.285Z,24.60
2018-04-15T11:02:50.731Z,24.80
2018-04-15T11:05:18.146Z,25.10
2018-04-15T11:07:45.591Z,25.10
2018-04-15T11:10:13.035Z,25.30
2018-04-15T11:12:40.462Z,25.10
2018-04-15T11:15:07.976Z,25.20
2018-04-15T11:17:35.407Z,25.20
2018-04-15T11:20:02.839Z,25.00
2018-04-15T11:22:30.538Z,25.10
2018-04-15T11:24:58.007Z,25.30
2018-04-15T11:27:25.414Z,25.50
2018-04-15T11:29:52.834Z,25.70
2018-04-15T11:32:20.369Z,25.80
2018-04-15T11:34:47.782Z,26.00
2018-04-15T11:37:15.307Z,26.30
2018-04-15T11:39:42.727Z,26.20
2018-04-15T11:42:10.154Z,26.30
2018-04-15T11:44:37.578Z,26.40
2018-04-15T11:47:05.092Z,26.60
2018-04-15T11:49:32.502Z,26.70
2018-04-15T11:51:59.934Z,26.70
2018-04-15T11:54:27.391Z,26.50
2018-04-15T11:56:54.819Z,26.40
2018-04-15T11:59:23.762Z,26.60
2018-04-15T12:01:51.186Z,26.60
2018-04-15T12:04:18.626Z,26.80
2018-04-15T12:06:46.808Z,27.10
2018-04-15T12:09:14.237Z,27.00
2018-04-15T12:11:42.439Z,27.30
2018-04-15T12:14:09.854Z,27.30
2018-04-15T12:16:37.282Z,27.30
2018-04-15T12:19:04.698Z,27.20
2018-04-15T12:21:32.231Z,27.30
2018-04-15T12:23:59.662Z,27.50
2018-04-15T12:26:27.143Z,27.30
2018-04-15T12:28:55.317Z,27.50
2018-04-15T12:31:23.542Z,27.50
2018-04-15T12:33:51.065Z,27.50
2018-04-15T12:36:18.498Z,27.60
2018-04-15T12:38:45.947Z,27.40
2018-04-15T12:41:13.418Z,27.40
2018-04-15T12:43:40.887Z,27.50
2018-04-15T12:46:08.322Z,27.40
2018-04-15T12:48:36.506Z,27.60
2018-04-15T12:51:03.925Z,27.50
2018-04-15T12:53:31.393Z,27.70
2018-04-15T12:55:59.567Z,27.80
2018-04-15T12:58:26.994Z,27.70
2018-04-15T13:00:55.914Z,28.00
2018-04-15T13:03:24.128Z,28.10
2018-04-15T13:05:51.606Z,28.10
2018-04-15T13:08:19.035Z,28.20
2018-04-15T13:10:47.255Z,28.20
2018-04-15T13:13:14.683Z,28.10
2018-04-15T13:15:42.104Z,28.20
2018-04-15T13:18:09.527Z,28.30
2018-04-15T13:20:37.706Z,27.80
2018-04-15T13:23:05.219Z,27.70
2018-04-15T13:25:32.640Z,27.80
2018-04-15T13:28:00.163Z,27.90
2018-04-15T13:30:27.627Z,28.00
2018-04-15T13:32:55.095Z,28.00
2018-04-15T13:35:22.514Z,28.00
2018-04-15T13:37:50.047Z,27.90
2018-04-15T13:40:17.520Z,27.90
2018-04-15T13:42:44.986Z,28.00
2018-04-15T13:45:12.450Z,27.80
2018-04-15T13:47:39.929Z,27.90
2018-04-15T13:50:07.392Z,27.80
2018-04-15T13:52:34.859Z,27.80
2018-04-15T13:55:02.285Z,27.90
2018-04-15T13:57:29.799Z,27.80
2018-04-15T13:59:57.265Z,27.80
2018-04-15T14:02:24.689Z,27.90
2018-04-15T14:04:52.923Z,27.90
2018-04-15T14:07:20.499Z,27.80
2018-04-15T14:09:48.657Z,27.30
2018-04-15T14:12:16.867Z,26.80
2018-04-15T14:14:44.339Z,26.70
2018-04-15T14:17:11.767Z,26.40
2018-04-15T14:19:39.281Z,26.40
2018-04-15T14:22:06.702Z,26.70
2018-04-15T14:24:34.222Z,27.00
2018-04-15T14:27:01.676Z,27.00
2018-04-15T14:29:29.073Z,26.90
2018-04-15T14:31:56.498Z,26.80
2018-04-15T14:34:24.687Z,26.00
2018-04-15T14:36:52.877Z,25.80
2018-04-15T14:39:21.083Z,25.60
2018-04-15T14:41:48.506Z,25.60
2018-04-15T14:44:15.924Z,25.40
2018-04-15T14:46:43.346Z,25.20
2018-04-15T14:49:10.863Z,25.00
2018-04-15T14:51:38.339Z,24.80
2018-04-15T14:54:05.803Z,24.70
2018-04-15T14:56:33.225Z,24.60
2018-04-15T14:59:00.743Z,24.50
2018-04-15T15:01:28.166Z,24.40
2018-04-15T15:03:55.682Z,24.30
2018-04-15T15:06:23.102Z,24.40
2018-04-15T15:08:51.544Z,24.60
2018-04-15T15:11:18.958Z,24.90
2018-04-15T15:13:46.494Z,25.30
2018-04-15T15:16:13.902Z,25.70
2018-04-15T15:18:41.426Z,25.90
2018-04-15T15:21:08.903Z,25.90
2018-04-15T15:23:36.362Z,26.10
2018-04-15T15:26:03.778Z,26.20
2018-04-15T15:28:31.202Z,26.50
2018-04-15T15:30:58.672Z,26.70
2018-04-15T15:33:26.093Z,26.90
2018-04-15T15:35:53.611Z,27.00
2018-04-15T15:38:21.035Z,27.20
2018-04-15T15:40:48.557Z,27.30
2018-04-15T15:43:16.022Z,27.20
2018-04-15T15:45:43.438Z,27.20
2018-04-15T15:48:10.959Z,27.30
2018-04-15T15:50:38.375Z,27.20
2018-04-15T15:53:05.798Z,27.20
2018-04-15T15:55:33.214Z,27.30
2018-04-15T15:58:00.674Z,27.40
2018-04-15T16:00:28.104Z,27.50
2018-04-15T16:02:55.525Z,27.20
2018-04-15T16:05:23.043Z,26.80
2018-04-15T16:07:50.511Z,26.40
2018-04-15T16:10:17.984Z,26.10
2018-04-15T16:12:45.454Z,25.80
2018-04-15T16:15:12.923Z,25.50
2018-04-15T16:17:40.346Z,25.20
2018-04-15T16:20:07.770Z,24.90
2018-04-15T16:22:35.230Z,24.70
2018-04-15T16:25:02.647Z,24.40
2018-04-15T16:27:30.888Z,24.00
2018-04-15T16:29:58.308Z,24.00
2018-04-15T16:32:25.730Z,23.80
2018-04-15T16:34:53.154Z,23.60
2018-04-15T16:37:20.670Z,23.50
2018-04-15T16:39:48.090Z,23.40
2018-04-15T16:42:16.339Z,23.10
2018-04-15T16:44:43.794Z,23.10
2018-04-15T16:47:11.226Z,23.00
2018-04-15T16:49:38.638Z,22.90
2018-04-15T16:52:06.107Z,22.80
2018-04-15T16:54:33.522Z,22.70
2018-04-15T16:57:01.719Z,22.50
2018-04-15T16:59:29.946Z,22.40
2018-04-15T17:01:57.414Z,22.40
2018-04-15T17:04:24.842Z,22.30
2018-04-15T17:06:52.350Z,22.30
2018-04-15T17:09:19.823Z,22.20
2018-04-15T17:11:47.238Z,22.10
2018-04-15T17:14:14.760Z,22.00
2018-04-15T17:16:42.230Z,21.90
2018-04-15T17:19:09.699Z,21.80
2018-04-15T17:21:37.169Z,21.70
2018-04-15T17:24:04.649Z,21.60
2018-04-15T17:26:32.075Z,21.50
2018-04-15T17:28:59.489Z,21.40
2018-04-15T17:31:26.911Z,21.40
2018-04-15T17:33:55.119Z,21.20
2018-04-15T17:36:23.319Z,21.10
2018-04-15T17:38:51.651Z,21.10
2018-04-15T17:41:19.079Z,21.00
2018-04-15T17:43:46.510Z,21.00
2018-04-15T17:46:13.918Z,20.90
2018-04-15T17:48:41.386Z,20.90
2018-04-15T17:51:08.858Z,20.80
2018-04-15T17:53:37.037Z,20.60
2018-04-15T17:56:05.230Z,20.50
2018-04-15T17:58:32.702Z,20.40
2018-04-15T18:01:00.170Z,20.40
2018-04-15T18:03:27.594Z,20.30
2018-04-15T18:05:55.010Z,20.20
2018-04-15T18:08:22.475Z,20.10
2018-04-15T18:10:49.946Z,20.10
2018-04-15T18:13:17.418Z,20.00
2018-04-15T18:15:44.841Z,19.90
2018-04-15T18:18:13.765Z,19.70
2018-04-15T18:20:41.950Z,19.70
2018-04-15T18:23:10.269Z,19.70
2018-04-15T18:25:37.738Z,19.70
2018-04-15T18:28:05.327Z,19.70
2018-04-15T18:30:32.631Z,19.60
2018-04-15T18:33:00.150Z,19.60
2018-04-15T18:35:27.570Z,19.50
2018-04-15T18:37:54.998Z,19.50
2018-04-15T18:40:23.478Z,19.40
2018-04-15T18:42:50.915Z,19.40
2018-04-15T18:45:19.100Z,19.30
2018-04-15T18:47:47.323Z,19.30
2018-04-15T18:50:14.858Z,19.20
2018-04-15T18:52:42.210Z,19.30
2018-04-15T18:55:09.640Z,19.20
2018-04-15T18:57:37.058Z,19.20
2018-04-15T19:00:04.487Z,19.20
2018-04-15T19:02:31.938Z,19.10
2018-04-15T19:04:59.362Z,19.10
2018-04-15T19:07:26.794Z,19.10
2018-04-15T19:09:54.222Z,19.00
2018-04-15T19:12:22.411Z,19.00
2018-04-15T19:14:50.614Z,19.00
2018-04-15T19:17:18.031Z,18.90
2018-04-15T19:19:45.462Z,18.90
2018-04-15T19:22:12.882Z,18.90
2018-04-15T19:24:40.395Z,18.80
2018-04-15T19:27:07.874Z,18.80
2018-04-15T19:29:35.334Z,18.80
2018-04-15T19:32:02.813Z,18.80
2018-04-15T19:34:30.382Z,18.80
2018-04-15T19:36:57.805Z,18.70
2018-04-15T19:39:25.222Z,18.70
2018-04-15T19:41:52.688Z,18.60
2018-04-15T19:44:20.860Z,18.60
2018-04-15T19:46:48.282Z,18.60
2018-04-15T19:49:15.700Z,18.50
2018-04-15T19:51:43.129Z,18.50
2018-04-15T19:54:10.650Z,18.50
2018-04-15T19:56:38.129Z,18.40
2018-04-15T19:59:05.550Z,18.40
2018-04-15T20:01:32.990Z,18.40
2018-04-15T20:04:00.414Z,18.30
2018-04-15T20:06:27.845Z,18.30
2018-04-15T20:08:55.262Z,18.30
2018-04-15T20:11:22.686Z,18.20
2018-04-15T20:13:50.184Z,18.10
2018-04-15T20:16:17.562Z,18.10
2018-04-15T20:18:44.978Z,18.10
2018-04-15T20:21:12.414Z,18.00
2018-04-15T20:23:39.831Z,18.00
2018-04-15T20:26:08.898Z,17.80
2018-04-15T20:28:36.435Z,17.90
2018-04-15T20:31:04.606Z,17.80
2018-04-15T20:33:32.798Z,17.70
2018-04-15T20:36:01.044Z,17.70
2018-04-15T20:38:29.183Z,17.60
2018-04-15T20:40:57.365Z,17.60
2018-04-15T20:43:25.646Z,17.50
2018-04-15T20:45:52.994Z,17.50
2018-04-15T20:48:21.195Z,17.30
2018-04-15T20:50:48.709Z,17.30
2018-04-15T20:53:16.133Z,17.20
2018-04-15T20:55:43.735Z,17.20
2018-04-15T20:58:11.123Z,17.10
2018-04-15T21:00:38.608Z,17.10
2018-04-15T21:03:06.028Z,17.10
2018-04-15T21:05:34.217Z,17.00
2018-04-15T21:08:02.458Z,17.00
2018-04-15T21:10:29.962Z,17.00
2018-04-15T21:12:58.171Z,16.90
2018-04-15T21:15:25.614Z,16.90
2018-04-15T21:17:53.061Z,16.90
2018-04-15T21:20:20.502Z,16.90
2018-04-15T21:22:47.945Z,16.80
2018-04-15T21:25:16.145Z,16.80
2018-04-15T21:27:43.562Z,16.80
2018-04-15T21:30:11.815Z,16.70
2018-04-15T21:32:39.234Z,16.70
2018-04-15T21:35:06.666Z,16.70
2018-04-15T21:37:34.082Z,16.70
2018-04-15T21:40:02.278Z,16.60
2018-04-15T21:42:30.459Z,16.50
2018-04-15T21:44:58.676Z,16.50
2018-04-15T21:47:26.094Z,16.50
2018-04-15T21:49:53.610Z,16.50
2018-04-15T21:52:21.038Z,16.50
2018-04-15T21:54:48.550Z,16.40
2018-04-15T21:57:15.962Z,16.30
2018-04-15T21:59:43.393Z,16.20
2018-04-15T22:02:10.858Z,16.20
2018-04-15T22:04:38.345Z,16.20
2018-04-15T22:07:05.714Z,16.10
2018-04-15T22:09:33.166Z,16.10
2018-04-15T22:12:12.744Z,16.10
2018-04-15T22:14:40.237Z,16.10
2018-04-15T22:17:07.608Z,16.10
2018-04-15T22:19:35.847Z,16.10
2018-04-15T22:22:03.319Z,16.10
2018-04-15T22:24:30.830Z,16.10
2018-04-15T22:26:58.251Z,16.10
2018-04-15T22:29:25.712Z,16.10
2018-04-15T22:31:53.912Z,16.10
2018-04-15T22:34:21.334Z,16.10
2018-04-15T22:36:48.750Z,16.10
2018-04-15T22:39:16.179Z,16.10
2018-04-15T22:41:43.691Z,16.00
2018-04-15T22:44:11.118Z,15.90
2018-04-15T22:46:38.637Z,15.90
2018-04-15T22:49:11.818Z,15.90
2018-04-15T22:51:39.990Z,15.90
2018-04-15T22:54:08.178Z,15.90
2018-04-15T22:56:41.962Z,15.90
2018-04-15T22:59:09.499Z,15.90
2018-04-15T23:01:36.969Z,15.90
2018-04-15T23:04:04.398Z,15.80
2018-04-15T23:06:31.881Z,15.80
2018-04-15T23:09:00.094Z,15.70
2018-04-15T23:11:27.562Z,15.70
2018-04-15T23:13:55.031Z,15.70
2018-04-15T23:16:22.450Z,15.70
2018-04-15T23:18:52.374Z,15.60
2018-04-15T23:21:19.794Z,15.60
2018-04-15T23:23:47.266Z,15.60
2018-04-15T23:26:14.694Z,15.60
2018-04-15T23:28:42.878Z,15.50
2018-04-15T23:31:10.402Z,15.50
2018-04-15T23:33:37.819Z,15.50
2018-04-15T23:36:05.335Z,15.50
2018-04-15T23:38:32.750Z,15.50
2018-04-15T23:41:00.991Z,15.40
2018-04-15T23:43:28.462Z,15.40
2018-04-15T23:45:55.930Z,15.40
2018-04-15T23:48:23.354Z,15.30
2018-04-15T23:50:50.778Z,15.30
2018-04-15T23:53:18.198Z,15.30
2018-04-15T23:55:45.623Z,15.30
2018-04-15T23:58:13.046Z,15.20
