createdAt,value
2019-06-26T00:01:45.049Z,96782.95
2019-06-26T00:04:16.972Z,96781.38
2019-06-26T00:06:48.995Z,96782.02
2019-06-26T00:09:23.192Z,96782.32
2019-06-26T00:11:55.941Z,96783.25
2019-06-26T00:14:29.992Z,96780.72
2019-06-26T00:17:02.306Z,96781.51
2019-06-26T00:19:35.852Z,96782.48
2019-06-26T00:22:11.373Z,96788.76
2019-06-26T00:24:43.959Z,96781.02
2019-06-26T00:27:17.890Z,96782.78
2019-06-26T00:29:49.194Z,96780.17
2019-06-26T00:32:20.825Z,96776.86
2019-06-26T00:34:54.819Z,96783.30
2019-06-26T00:37:27.034Z,96787.80
2019-06-26T00:40:02.575Z,96785.20
2019-06-26T00:42:34.091Z,96788.45
2019-06-26T00:45:07.610Z,96783.59
2019-06-26T00:47:40.445Z,96776.22
2019-06-26T00:50:13.385Z,96781.58
2019-06-26T00:52:47.795Z,96779.96
2019-06-26T00:55:20.834Z,96776.58
2019-06-26T00:57:52.045Z,96779.38
2019-06-26T01:00:32.281Z,96777.37
2019-06-26T01:03:05.304Z,96773.61
2019-06-26T01:05:37.100Z,96773.43
2019-06-26T01:08:10.178Z,96772.02
2019-06-26T01:10:43.225Z,96772.98
2019-06-26T01:13:18.478Z,96772.21
2019-06-26T01:15:49.698Z,96768.66
2019-06-26T01:18:23.401Z,96763.45
2019-06-26T01:20:55.135Z,96766.78
2019-06-26T01:23:28.294Z,96758.77
2019-06-26T01:26:00.215Z,96766.49
2019-06-26T01:28:35.678Z,96772.83
2019-06-26T01:31:07.229Z,96767.63
2019-06-26T01:33:42.104Z,96779.90
2019-06-26T01:36:13.318Z,96765.25
2019-06-26T01:38:46.311Z,96771.81
2019-06-26T01:41:20.317Z,96767.22
2019-06-26T01:43:52.516Z,96761.34
2019-06-26T01:46:26.367Z,96762.33
2019-06-26T01:48:58.465Z,96761.50
2019-06-26T01:51:30.529Z,96763.70
2019-06-26T01:54:04.810Z,96764.22
2019-06-26T01:56:37.431Z,96760.27
2019-06-26T01:59:11.074Z,96756.92
2019-06-26T02:01:44.810Z,96756.75
2019-06-26T02:04:35.452Z,96752.33
2019-06-26T02:07:11.093Z,96755.77
2019-06-26T02:09:44.258Z,96756.46
2019-06-26T02:12:17.482Z,96762.86
2019-06-26T02:14:49.040Z,96763.04
2019-06-26T02:17:22.478Z,96761.42
2019-06-26T02:19:55.471Z,96758.95
2019-06-26T02:22:29.537Z,96760.59
2019-06-26T02:25:01.682Z,96763.69
2019-06-26T02:27:34.993Z,96763.52
2019-06-26T02:30:08.595Z,96760.30
2019-06-26T02:32:40.576Z,96758.47
2019-06-26T02:35:13.936Z,96756.52
2019-06-26T02:37:47.777Z,96752.95
2019-06-26T02:40:20.699Z,96752.13
2019-06-26T02:42:52.465Z,96755.03
2019-06-26T02:45:25.584Z,96752.34
2019-06-26T02:47:58.572Z,96752.52
2019-06-26T02:50:30.951Z,96747.65
2019-06-26T02:53:04.559Z,96756.77
2019-06-26T02:55:37.558Z,96754.03
2019-06-26T02:58:10.756Z,96757.91
2019-06-26T03:00:43.764Z,96757.59
2019-06-26T03:03:20.046Z,96755.98
2019-06-26T03:05:52.800Z,96752.75
2019-06-26T03:08:25.863Z,96758.45
2019-06-26T03:10:58.796Z,96755.67
2019-06-26T03:13:31.840Z,96759.13
2019-06-26T03:16:05.975Z,96756.84
2019-06-26T03:18:38.844Z,96764.95
2019-06-26T03:21:15.477Z,96763.34
2019-06-26T03:23:47.017Z,96759.41
2019-06-26T03:26:19.869Z,96762.36
2019-06-26T03:28:52.878Z,96762.86
2019-06-26T03:31:25.672Z,96763.48
2019-06-26T03:33:58.908Z,96770.34
2019-06-26T03:36:31.908Z,96771.49
2019-06-26T03:39:03.514Z,96770.05
2019-06-26T03:41:36.023Z,96767.59
2019-06-26T03:44:08.832Z,96770.52
2019-06-26T03:46:41.100Z,96766.45
2019-06-26T03:49:23.803Z,96768.09
2019-06-26T03:51:56.098Z,96767.27
2019-06-26T03:54:27.775Z,96772.50
2019-06-26T03:56:59.124Z,96777.03
2019-06-26T03:59:30.329Z,96779.32
2019-06-26T04:02:02.630Z,96779.81
2019-06-26T04:04:33.933Z,96781.59
2019-06-26T04:07:05.279Z,96785.66
2019-06-26T04:09:37.356Z,96786.63
2019-06-26T04:12:08.579Z,96780.75
2019-06-26T04:14:40.198Z,96785.02
2019-06-26T04:17:15.582Z,96787.31
2019-06-26T04:19:48.215Z,96788.11
2019-06-26T04:22:20.049Z,96794.30
2019-06-26T04:24:53.243Z,96792.66
2019-06-26T04:27:26.044Z,96788.11
2019-06-26T04:29:58.982Z,96791.86
2019-06-26T04:32:32.207Z,96789.88
2019-06-26T04:35:05.584Z,96792.80
2019-06-26T04:37:39.764Z,96795.58
2019-06-26T04:40:11.593Z,96792.98
2019-06-26T04:42:43.292Z,96795.24
2019-06-26T04:45:20.593Z,96801.25
2019-06-26T04:47:53.610Z,96803.04
2019-06-26T04:50:26.406Z,96802.70
2019-06-26T04:53:00.313Z,96802.56
2019-06-26T04:55:33.146Z,96801.60
2019-06-26T04:58:04.361Z,96790.32
2019-06-26T05:00:40.005Z,96799.45
2019-06-26T05:03:13.879Z,96797.49
2019-06-26T05:05:47.651Z,96797.15
2019-06-26T05:08:20.432Z,96801.98
2019-06-26T05:10:52.343Z,96800.20
2019-06-26T05:13:27.909Z,96797.38
2019-06-26T05:16:13.692Z,96803.23
2019-06-26T05:18:33.250Z,96801.58
2019-06-26T05:21:05.739Z,96786.41
2019-06-26T05:23:37.458Z,96795.14
2019-06-26T05:26:08.759Z,96792.52
2019-06-26T05:28:41.343Z,96793.97
2019-06-26T05:31:16.828Z,96791.19
2019-06-26T05:33:48.715Z,96790.70
2019-06-26T05:36:21.545Z,96794.61
2019-06-26T05:38:53.478Z,96796.58
2019-06-26T05:41:26.471Z,96795.39
2019-06-26T05:43:58.459Z,96797.47
2019-06-26T05:46:31.807Z,96800.19
2019-06-26T05:49:03.658Z,96792.80
2019-06-26T05:51:36.587Z,96791.38
2019-06-26T05:54:10.544Z,96793.29
2019-06-26T05:56:45.568Z,96798.72
2019-06-26T05:59:24.596Z,96794.73
2019-06-26T06:01:59.037Z,96798.00
2019-06-26T06:04:31.669Z,96800.91
2019-06-26T06:07:04.484Z,96803.95
2019-06-26T06:09:37.739Z,96795.09
2019-06-26T06:12:11.531Z,96799.29
2019-06-26T06:14:42.754Z,96794.79
2019-06-26T06:17:24.477Z,96800.95
2019-06-26T06:19:58.656Z,96798.98
2019-06-26T06:22:31.087Z,96797.63
2019-06-26T06:25:04.733Z,96802.02
2019-06-26T06:27:41.098Z,96796.72
2019-06-26T06:30:14.227Z,96802.27
2019-06-26T06:32:46.836Z,96807.59
2019-06-26T06:35:20.704Z,96808.41
2019-06-26T06:37:52.644Z,96807.02
2019-06-26T06:40:25.064Z,96807.77
2019-06-26T06:42:56.439Z,96811.33
2019-06-26T06:45:29.221Z,96819.00
2019-06-26T06:48:01.823Z,96818.75
2019-06-26T06:50:35.807Z,96815.45
2019-06-26T06:53:13.734Z,96812.44
2019-06-26T06:55:47.751Z,96817.44
2019-06-26T06:58:19.695Z,96818.24
2019-06-26T07:00:54.702Z,96816.62
2019-06-26T07:03:25.909Z,96826.57
2019-06-26T07:05:58.985Z,96825.08
2019-06-26T07:08:32.536Z,96819.76
2019-06-26T07:11:05.008Z,96819.76
2019-06-26T07:13:46.853Z,96821.95
2019-06-26T07:16:20.885Z,96820.46
2019-06-26T07:18:52.882Z,96814.29
2019-06-26T07:21:24.908Z,96820.34
2019-06-26T07:24:00.618Z,96816.89
2019-06-26T07:26:31.861Z,96818.19
2019-06-26T07:29:05.157Z,96816.95
2019-06-26T07:31:39.817Z,96821.79
2019-06-26T07:34:14.031Z,96819.34
2019-06-26T07:36:46.082Z,96824.88
2019-06-26T07:39:19.181Z,96817.28
2019-06-26T07:41:52.028Z,96815.52
2019-06-26T07:44:26.278Z,96817.17
2019-06-26T07:46:58.326Z,96818.36
2019-06-26T07:49:31.124Z,96827.06
2019-06-26T07:52:05.158Z,96823.63
2019-06-26T07:54:37.952Z,96820.70
2019-06-26T07:57:09.366Z,96812.41
2019-06-26T07:59:45.269Z,96814.39
2019-06-26T08:02:17.790Z,96812.48
2019-06-26T08:04:49.356Z,96818.61
2019-06-26T08:07:22.111Z,96819.43
2019-06-26T08:09:56.345Z,96821.31
2019-06-26T08:12:40.654Z,96821.66
2019-06-26T08:15:30.066Z,96824.86
2019-06-26T08:18:02.345Z,96822.16
2019-06-26T08:20:50.231Z,96828.28
2019-06-26T08:23:08.267Z,96831.05
2019-06-26T08:25:41.773Z,96826.70
2019-06-26T08:28:15.466Z,96830.16
2019-06-26T08:30:48.781Z,96826.66
2019-06-26T08:33:22.341Z,96829.41
2019-06-26T08:35:56.561Z,96830.56
2019-06-26T08:38:31.676Z,96828.48
2019-06-26T08:41:06.596Z,96833.05
2019-06-26T08:43:42.413Z,96832.67
2019-06-26T08:46:17.397Z,96833.72
2019-06-26T08:48:52.109Z,96830.64
2019-06-26T08:51:23.389Z,96833.88
2019-06-26T08:53:56.419Z,96829.37
2019-06-26T08:56:29.585Z,96830.22
2019-06-26T08:59:03.142Z,96830.34
2019-06-26T09:01:36.401Z,96830.85
2019-06-26T09:04:08.530Z,96833.77
2019-06-26T09:06:41.586Z,96831.13
2019-06-26T09:09:15.728Z,96825.61
2019-06-26T09:11:47.561Z,96832.77
2019-06-26T09:14:20.805Z,96829.80
2019-06-26T09:16:56.536Z,96824.64
2019-06-26T09:19:28.087Z,96823.39
2019-06-26T09:21:59.526Z,96826.25
2019-06-26T09:24:32.111Z,96828.83
2019-06-26T09:27:05.871Z,96828.69
2019-06-26T09:29:37.076Z,96828.48
2019-06-26T09:32:08.862Z,96828.90
2019-06-26T09:34:40.496Z,96829.64
2019-06-26T09:37:18.404Z,96830.28
2019-06-26T09:39:49.747Z,96824.71
2019-06-26T09:42:23.567Z,96827.07
2019-06-26T09:44:57.712Z,96818.12
2019-06-26T09:47:31.091Z,96819.36
2019-06-26T09:50:05.503Z,96815.34
2019-06-26T09:52:38.975Z,96815.70
2019-06-26T09:55:13.681Z,96813.67
2019-06-26T09:57:47.493Z,96815.00
2019-06-26T10:00:21.491Z,96812.83
2019-06-26T10:02:53.068Z,96810.52
2019-06-26T10:05:25.875Z,96813.03
2019-06-26T10:07:58.830Z,96811.52
2019-06-26T10:10:31.102Z,96809.28
2019-06-26T10:13:02.328Z,96808.37
2019-06-26T10:15:36.001Z,96804.22
2019-06-26T10:18:08.071Z,96808.11
2019-06-26T10:20:41.118Z,96806.30
2019-06-26T10:23:18.447Z,96805.45
2019-06-26T10:25:49.995Z,96804.92
2019-06-26T10:28:22.294Z,96809.45
2019-06-26T10:30:56.082Z,96804.56
2019-06-26T10:33:27.945Z,96799.84
2019-06-26T10:36:02.728Z,96800.61
2019-06-26T10:38:35.978Z,96795.67
2019-06-26T10:41:09.198Z,96794.97
2019-06-26T10:43:41.121Z,96803.16
2019-06-26T10:46:15.047Z,96797.69
2019-06-26T10:48:48.087Z,96803.84
2019-06-26T10:51:20.105Z,96797.20
2019-06-26T10:53:53.084Z,96800.16
2019-06-26T10:56:28.839Z,96797.56
2019-06-26T10:59:02.250Z,96795.25
2019-06-26T11:01:35.263Z,96792.21
2019-06-26T11:04:08.027Z,96793.72
2019-06-26T11:06:42.855Z,96793.95
2019-06-26T11:09:15.161Z,96790.02
2019-06-26T11:11:48.396Z,96796.69
2019-06-26T11:14:23.599Z,96787.06
2019-06-26T11:16:57.063Z,96791.49
2019-06-26T11:19:42.768Z,96787.42
2019-06-26T11:22:06.141Z,96789.78
2019-06-26T11:24:38.939Z,96787.13
2019-06-26T11:27:11.292Z,96787.81
2019-06-26T11:29:44.252Z,96784.17
2019-06-26T11:32:16.140Z,96789.98
2019-06-26T11:34:51.418Z,96783.77
2019-06-26T11:37:23.380Z,96777.33
2019-06-26T11:39:56.243Z,96772.44
2019-06-26T11:42:32.601Z,96771.64
2019-06-26T11:45:02.238Z,96780.42
2019-06-26T11:47:35.293Z,96779.83
2019-06-26T11:50:10.056Z,96766.47
2019-06-26T11:52:41.461Z,96762.90
2019-06-26T11:55:16.589Z,96766.42
2019-06-26T11:57:49.658Z,96763.89
2019-06-26T12:00:22.824Z,96772.28
2019-06-26T12:02:57.280Z,96762.16
2019-06-26T12:05:32.122Z,96761.92
2019-06-26T12:08:06.130Z,96761.73
2019-06-26T12:10:37.524Z,96765.20
2019-06-26T12:13:12.633Z,96763.72
2019-06-26T12:15:47.162Z,96766.45
2019-06-26T12:18:21.193Z,96762.91
2019-06-26T12:20:59.828Z,96763.36
2019-06-26T12:23:33.570Z,96755.14
2019-06-26T12:26:08.612Z,96757.77
2019-06-26T12:28:43.403Z,96755.45
2019-06-26T12:31:14.622Z,96751.67
2019-06-26T12:33:47.618Z,96752.84
2019-06-26T12:36:20.415Z,96737.98
2019-06-26T12:38:53.786Z,96747.29
2019-06-26T12:41:26.543Z,96748.17
2019-06-26T12:44:00.168Z,96740.27
2019-06-26T12:46:32.542Z,96737.84
2019-06-26T12:49:05.826Z,96737.70
2019-06-26T12:51:38.757Z,96739.48
2019-06-26T12:54:10.251Z,96738.36
2019-06-26T12:56:41.808Z,96739.36
2019-06-26T12:59:14.754Z,96736.85
2019-06-26T13:01:48.157Z,96734.30
2019-06-26T13:04:24.318Z,96729.75
2019-06-26T13:06:59.042Z,96724.14
2019-06-26T13:09:31.818Z,96728.02
2019-06-26T13:12:05.833Z,96728.02
2019-06-26T13:14:39.624Z,96726.86
2019-06-26T13:17:12.089Z,96726.13
2019-06-26T13:19:44.083Z,96728.72
2019-06-26T13:22:20.998Z,96720.58
2019-06-26T13:24:54.030Z,96715.67
2019-06-26T13:27:27.979Z,96720.88
2019-06-26T13:29:59.962Z,96715.76
2019-06-26T13:32:31.775Z,96710.92
2019-06-26T13:35:05.881Z,96713.09
2019-06-26T13:37:38.931Z,96704.18
2019-06-26T13:40:12.393Z,96705.18
2019-06-26T13:42:44.766Z,96704.23
2019-06-26T13:45:17.851Z,96703.69
2019-06-26T13:47:50.191Z,96696.28
2019-06-26T13:50:25.034Z,96696.38
2019-06-26T13:52:57.888Z,96692.97
2019-06-26T13:55:29.999Z,96686.88
2019-06-26T13:58:04.052Z,96680.97
2019-06-26T14:00:37.268Z,96685.95
2019-06-26T14:03:09.529Z,96688.73
2019-06-26T14:05:43.689Z,96687.41
2019-06-26T14:08:15.341Z,96687.63
2019-06-26T14:10:47.977Z,96682.00
2019-06-26T14:13:21.157Z,96679.70
2019-06-26T14:15:54.134Z,96672.92
2019-06-26T14:18:30.571Z,96678.96
2019-06-26T14:21:03.131Z,96672.79
2019-06-26T14:23:37.868Z,96668.02
2019-06-26T14:26:09.046Z,96666.80
2019-06-26T14:28:42.328Z,96662.36
2019-06-26T14:31:14.503Z,96666.20
2019-06-26T14:33:49.903Z,96662.43
2019-06-26T14:36:23.519Z,96663.53
2019-06-26T14:38:56.229Z,96661.69
2019-06-26T14:41:30.951Z,96660.06
2019-06-26T14:44:02.273Z,96655.86
2019-06-26T14:46:36.844Z,96655.08
2019-06-26T14:49:08.362Z,96650.68
2019-06-26T14:51:47.130Z,96648.33
2019-06-26T14:54:15.294Z,96641.69
2019-06-26T14:56:48.281Z,96645.11
2019-06-26T14:59:20.716Z,96644.92
2019-06-26T15:01:53.468Z,96640.69
2019-06-26T15:04:27.624Z,96641.06
2019-06-26T15:07:01.879Z,96635.91
2019-06-26T15:09:34.437Z,96633.77
2019-06-26T15:12:08.335Z,96633.33
2019-06-26T15:14:40.540Z,96630.98
2019-06-26T15:17:12.447Z,96632.87
2019-06-26T15:19:43.664Z,96631.48
2019-06-26T15:22:19.115Z,96626.70
2019-06-26T15:24:50.521Z,96622.44
2019-06-26T15:27:23.408Z,96623.27
2019-06-26T15:30:13.983Z,96615.23
2019-06-26T15:32:45.584Z,96613.09
2019-06-26T15:35:17.942Z,96614.48
2019-06-26T15:37:51.370Z,96612.30
2019-06-26T15:40:24.758Z,96610.44
2019-06-26T15:43:02.927Z,96613.63
2019-06-26T15:45:52.361Z,96615.67
2019-06-26T15:48:42.262Z,96608.14
2019-06-26T15:51:31.874Z,96609.68
2019-06-26T15:54:10.709Z,96597.28
2019-06-26T15:56:42.663Z,96600.23
2019-06-26T15:59:16.153Z,96597.36
2019-06-26T16:01:53.994Z,96595.16
2019-06-26T16:04:26.663Z,96597.09
2019-06-26T16:06:59.634Z,96596.33
2019-06-26T16:09:31.780Z,96596.36
2019-06-26T16:12:07.297Z,96600.35
2019-06-26T16:14:40.811Z,96592.68
2019-06-26T16:17:24.130Z,96597.89
2019-06-26T16:19:57.515Z,96595.75
2019-06-26T16:22:32.674Z,96593.89
2019-06-26T16:25:03.124Z,96596.33
2019-06-26T16:27:37.828Z,96591.66
2019-06-26T16:30:12.436Z,96596.36
2019-06-26T16:32:46.487Z,96597.95
2019-06-26T16:35:17.966Z,96594.70
2019-06-26T16:37:50.424Z,96588.89
2019-06-26T16:40:21.899Z,96591.37
2019-06-26T16:42:54.225Z,96591.99
2019-06-26T16:45:26.034Z,96593.61
2019-06-26T16:48:00.068Z,96587.95
2019-06-26T16:50:31.468Z,96585.41
2019-06-26T16:53:03.006Z,96589.36
2019-06-26T16:55:35.951Z,96586.28
2019-06-26T16:58:09.038Z,96592.06
2019-06-26T17:00:41.853Z,96589.13
2019-06-26T17:03:14.914Z,96591.88
2019-06-26T17:05:48.054Z,96588.91
2019-06-26T17:08:22.593Z,96593.25
2019-06-26T17:10:54.047Z,96597.98
2019-06-26T17:13:30.462Z,96599.39
2019-06-26T17:16:03.068Z,96604.08
2019-06-26T17:18:41.366Z,96605.44
2019-06-26T17:21:15.075Z,96605.12
2019-06-26T17:23:50.574Z,96601.41
2019-06-26T17:26:28.910Z,96598.38
2019-06-26T17:29:03.298Z,96602.92
2019-06-26T17:31:36.101Z,96598.97
2019-06-26T17:34:11.378Z,96602.05
2019-06-26T17:36:46.874Z,96604.38
2019-06-26T17:39:26.869Z,96600.45
2019-06-26T17:42:01.329Z,96598.94
2019-06-26T17:44:38.082Z,96593.87
2019-06-26T17:47:13.956Z,96599.99
2019-06-26T17:49:48.875Z,96595.68
2019-06-26T17:52:27.681Z,96596.33
2019-06-26T17:55:00.074Z,96592.15
2019-06-26T17:57:34.058Z,96598.08
2019-06-26T18:00:07.760Z,96597.65
2019-06-26T18:02:39.367Z,96594.59
2019-06-26T18:05:12.790Z,96603.50
2019-06-26T18:07:44.121Z,96598.91
2019-06-26T18:10:20.086Z,96590.27
2019-06-26T18:12:51.284Z,96592.69
2019-06-26T18:15:24.556Z,96596.73
2019-06-26T18:17:59.011Z,96598.05
2019-06-26T18:20:30.409Z,96595.87
2019-06-26T18:23:07.777Z,96595.13
2019-06-26T18:25:53.611Z,96595.10
2019-06-26T18:28:24.976Z,96595.72
2019-06-26T18:30:58.476Z,96598.21
2019-06-26T18:33:31.709Z,96601.32
2019-06-26T18:36:03.791Z,96605.17
2019-06-26T18:38:35.376Z,96602.25
2019-06-26T18:41:09.750Z,96608.32
2019-06-26T18:43:42.963Z,96606.38
2019-06-26T18:46:15.556Z,96605.30
2019-06-26T18:48:50.342Z,96614.31
2019-06-26T18:51:24.587Z,96612.40
2019-06-26T18:54:01.106Z,96614.27
2019-06-26T18:56:32.911Z,96617.45
2019-06-26T18:59:04.690Z,96614.81
2019-06-26T19:01:36.554Z,96617.23
2019-06-26T19:04:09.701Z,96619.37
2019-06-26T19:06:42.523Z,96618.18
2019-06-26T19:09:17.272Z,96624.74
2019-06-26T19:11:48.779Z,96631.06
2019-06-26T19:14:23.745Z,96633.27
2019-06-26T19:16:58.869Z,96635.03
2019-06-26T19:19:32.649Z,96637.86
2019-06-26T19:22:05.947Z,96638.45
2019-06-26T19:24:37.177Z,96633.84
2019-06-26T19:27:10.038Z,96642.38
2019-06-26T19:29:41.802Z,96642.82
2019-06-26T19:32:14.803Z,96645.50
2019-06-26T19:34:47.968Z,96646.82
2019-06-26T19:37:20.828Z,96646.34
2019-06-26T19:39:53.721Z,96652.88
2019-06-26T19:42:27.807Z,96650.91
2019-06-26T19:44:59.939Z,96654.90
2019-06-26T19:47:34.634Z,96651.66
2019-06-26T19:50:06.293Z,96661.31
2019-06-26T19:52:39.711Z,96656.75
2019-06-26T19:55:15.855Z,96658.02
2019-06-26T19:57:48.921Z,96657.55
2019-06-26T20:00:21.877Z,96656.98
2019-06-26T20:02:54.863Z,96658.53
2019-06-26T20:05:29.139Z,96655.58
2019-06-26T20:08:02.945Z,96657.14
2019-06-26T20:10:37.725Z,96658.46
2019-06-26T20:13:14.537Z,96660.70
2019-06-26T20:15:46.556Z,96662.98
2019-06-26T20:18:19.733Z,96665.63
2019-06-26T20:20:51.522Z,96666.75
2019-06-26T20:23:24.112Z,96659.75
2019-06-26T20:25:57.061Z,96660.81
2019-06-26T20:28:31.065Z,96659.89
2019-06-26T20:31:04.229Z,96660.31
2019-06-26T20:33:35.873Z,96658.96
2019-06-26T20:36:08.166Z,96661.86
2019-06-26T20:38:43.716Z,96655.47
2019-06-26T20:41:16.939Z,96655.99
2019-06-26T20:43:51.022Z,96661.86
2019-06-26T20:46:24.141Z,96656.99
2019-06-26T20:48:55.913Z,96653.16
2019-06-26T20:51:29.098Z,96656.67
2019-06-26T20:54:02.188Z,96657.88
2019-06-26T20:56:36.353Z,96660.66
2019-06-26T20:59:09.196Z,96654.36
2019-06-26T21:01:41.132Z,96655.47
2019-06-26T21:04:15.031Z,96655.07
2019-06-26T21:06:48.242Z,96662.78
2019-06-26T21:09:26.417Z,96661.31
2019-06-26T21:12:00.513Z,96660.53
2019-06-26T21:14:33.958Z,96662.92
2019-06-26T21:17:06.646Z,96656.53
2019-06-26T21:19:39.237Z,96660.66
2019-06-26T21:22:11.994Z,96657.47
2019-06-26T21:24:43.213Z,96662.41
2019-06-26T21:27:16.369Z,96656.86
2019-06-26T21:29:51.884Z,96657.97
2019-06-26T21:32:25.522Z,96655.41
2019-06-26T21:34:57.634Z,96657.14
2019-06-26T21:37:30.342Z,96653.30
2019-06-26T21:40:03.304Z,96655.18
2019-06-26T21:42:36.545Z,96651.77
2019-06-26T21:45:13.346Z,96648.63
2019-06-26T21:47:47.082Z,96652.37
2019-06-26T21:50:20.685Z,96650.14
2019-06-26T21:52:55.019Z,96646.30
2019-06-26T21:55:34.367Z,96644.75
2019-06-26T21:58:03.441Z,96639.84
2019-06-26T22:00:36.536Z,96644.77
2019-06-26T22:03:22.037Z,96646.38
2019-06-26T22:05:48.501Z,96646.47
2019-06-26T22:08:22.340Z,96646.06
2019-06-26T22:10:55.790Z,96648.19
2019-06-26T22:13:29.230Z,96647.67
2019-06-26T22:16:00.506Z,96649.81
2019-06-26T22:18:34.495Z,96645.25
2019-06-26T22:21:08.381Z,96643.64
2019-06-26T22:23:41.582Z,96645.38
2019-06-26T22:26:17.340Z,96642.04
2019-06-26T22:28:48.598Z,96645.38
2019-06-26T22:31:22.365Z,96620.17
2019-06-26T22:33:54.697Z,96648.37
2019-06-26T22:36:27.755Z,96649.45
2019-06-26T22:39:00.784Z,96651.92
2019-06-26T22:41:33.755Z,96641.69
2019-06-26T22:44:06.845Z,96651.86
2019-06-26T22:46:40.703Z,96645.89
2019-06-26T22:49:17.548Z,96640.00
2019-06-26T22:51:49.905Z,96638.03
2019-06-26T22:54:26.303Z,96637.25
2019-06-26T22:56:57.789Z,96640.40
2019-06-26T22:59:29.761Z,96639.73
2019-06-26T23:02:04.029Z,96637.91
2019-06-26T23:04:35.631Z,96634.84
2019-06-26T23:07:12.365Z,96635.28
2019-06-26T23:09:46.666Z,96638.94
2019-06-26T23:12:21.086Z,96636.16
2019-06-26T23:14:55.774Z,96633.72
2019-06-26T23:17:29.653Z,96625.66
2019-06-26T23:20:03.990Z,96619.56
2019-06-26T23:22:36.923Z,96623.22
2019-06-26T23:25:10.920Z,96617.89
2019-06-26T23:27:44.836Z,96623.69
2019-06-26T23:30:20.380Z,96618.35
2019-06-26T23:32:52.010Z,96617.73
2019-06-26T23:35:23.842Z,96624.69
2019-06-26T23:37:57.825Z,96625.28
2019-06-26T23:40:30.825Z,96624.39
2019-06-26T23:43:04.095Z,96621.39
2019-06-26T23:45:38.073Z,96609.37
2019-06-26T23:48:10.015Z,96611.38
2019-06-26T23:50:42.988Z,96610.83
2019-06-26T23:53:16.360Z,96608.00
2019-06-26T23:55:49.143Z,96607.00
2019-06-26T23:58:22.121Z,96609.42
