createdAt,value
2018-05-12T00:00:37.871Z,1003.3
2018-05-12T00:01:39.244Z,1003.3
2018-05-12T00:02:40.609Z,1003.3
2018-05-12T00:03:41.983Z,1003.3
2018-05-12T00:04:43.339Z,1003.3
2018-05-12T00:05:44.729Z,1003.4
2018-05-12T00:06:46.093Z,1003.4
2018-05-12T00:07:47.456Z,1003.3
2018-05-12T00:08:48.818Z,1003.4
2018-05-12T00:09:50.234Z,1003.4
2018-05-12T00:10:51.603Z,1003.4
2018-05-12T00:11:52.973Z,1003.4
2018-05-12T00:12:54.343Z,1003.4
2018-05-12T00:13:55.731Z,1003.4
2018-05-12T00:14:57.165Z,1003.4
2018-05-12T00:15:58.462Z,1003.3
2018-05-12T00:16:59.827Z,1003.4
2018-05-12T00:18:01.196Z,1003.4
2018-05-12T00:19:02.567Z,1003.4
2018-05-12T00:20:03.939Z,1003.3
2018-05-12T00:21:05.327Z,1003.3
2018-05-12T00:22:06.705Z,1003.3
2018-05-12T00:23:08.073Z,1003.3
2018-05-12T00:24:09.437Z,1003.3
2018-05-12T00:25:10.809Z,1003.3
2018-05-12T00:26:12.402Z,1003.3
2018-05-12T00:27:13.769Z,1003.3
2018-05-12T00:28:15.145Z,1003.3
2018-05-12T00:29:16.518Z,1003.3
2018-05-12T00:30:17.883Z,1003.3
2018-05-12T00:31:19.273Z,1003.3
2018-05-12T00:32:20.632Z,1003.2
2018-05-12T00:33:22.002Z,1003.3
2018-05-12T00:34:23.375Z,1003.3
2018-05-12T00:35:24.729Z,1003.3
2018-05-12T00:36:26.100Z,1003.3
2018-05-12T00:37:27.463Z,1003.3
2018-05-12T00:38:28.828Z,1003.3
2018-05-12T00:39:30.200Z,1003.2
2018-05-12T00:40:31.559Z,1003.2
2018-05-12T00:41:32.936Z,1003.2
2018-05-12T00:42:34.290Z,1003.2
2018-05-12T00:43:35.662Z,1003.2
2018-05-12T00:44:37.035Z,1003.2
2018-05-12T00:45:38.409Z,1003.2
2018-05-12T00:46:39.781Z,1003.1
2018-05-12T00:47:41.150Z,1003.2
2018-05-12T00:48:42.527Z,1003.1
2018-05-12T00:49:43.885Z,1003.1
2018-05-12T00:50:45.253Z,1003.2
2018-05-12T00:51:46.620Z,1003.1
2018-05-12T00:52:47.988Z,1003.1
2018-05-12T00:53:49.359Z,1003.1
2018-05-12T00:54:50.731Z,1003.1
2018-05-12T00:55:52.120Z,1003.2
2018-05-12T00:56:53.485Z,1003.1
2018-05-12T00:57:54.843Z,1003.1
2018-05-12T00:58:56.220Z,1003.1
2018-05-12T00:59:57.588Z,1003.1
2018-05-12T01:00:58.955Z,1003.1
2018-05-12T01:02:00.348Z,1003.1
2018-05-12T01:03:01.725Z,1003.1
2018-05-12T01:04:03.093Z,1003.1
2018-05-12T01:05:04.458Z,1003.0
2018-05-12T01:06:05.828Z,1003.0
2018-05-12T01:07:07.198Z,1003.1
2018-05-12T01:08:08.568Z,1003.1
2018-05-12T01:09:09.931Z,1003.1
2018-05-12T01:10:11.296Z,1003.1
2018-05-12T01:11:12.674Z,1003.0
2018-05-12T01:12:14.025Z,1003.0
2018-05-12T01:13:15.397Z,1003.1
2018-05-12T01:14:16.782Z,1003.0
2018-05-12T01:15:18.156Z,1003.1
2018-05-12T01:16:19.516Z,1003.1
2018-05-12T01:17:20.882Z,1003.0
2018-05-12T01:18:22.241Z,1003.1
2018-05-12T01:19:23.610Z,1003.1
2018-05-12T01:20:24.978Z,1003.1
2018-05-12T01:21:26.386Z,1003.1
2018-05-12T01:22:27.752Z,1003.1
2018-05-12T01:23:29.132Z,1003.1
2018-05-12T01:24:30.496Z,1003.1
2018-05-12T01:25:31.863Z,1003.1
2018-05-12T01:26:33.231Z,1003.1
2018-05-12T01:27:34.597Z,1003.0
2018-05-12T01:28:35.990Z,1003.1
2018-05-12T01:29:37.360Z,1003.1
2018-05-12T01:30:38.765Z,1003.1
2018-05-12T01:31:40.138Z,1003.1
2018-05-12T01:32:41.507Z,1003.1
2018-05-12T01:33:42.873Z,1003.1
2018-05-12T01:34:44.235Z,1003.1
2018-05-12T01:35:45.603Z,1003.1
2018-05-12T01:36:46.967Z,1003.1
2018-05-12T01:37:48.333Z,1003.1
2018-05-12T01:38:49.693Z,1003.1
2018-05-12T01:39:51.060Z,1003.1
2018-05-12T01:40:52.424Z,1003.1
2018-05-12T01:41:53.786Z,1003.1
2018-05-12T01:42:55.175Z,1003.1
2018-05-12T01:43:56.546Z,1003.1
2018-05-12T01:44:57.916Z,1003.1
2018-05-12T01:45:59.282Z,1003.1
2018-05-12T01:47:00.653Z,1003.1
2018-05-12T01:48:02.020Z,1003.1
2018-05-12T01:49:03.389Z,1003.2
2018-05-12T01:50:04.757Z,1003.2
2018-05-12T01:51:06.139Z,1003.2
2018-05-12T01:52:07.504Z,1003.2
2018-05-12T01:53:08.871Z,1003.2
2018-05-12T01:54:10.234Z,1003.2
2018-05-12T01:55:11.600Z,1003.3
2018-05-12T01:56:12.967Z,1003.3
2018-05-12T01:57:14.332Z,1003.3
2018-05-12T01:58:15.704Z,1003.3
2018-05-12T01:59:17.065Z,1003.3
2018-05-12T02:00:18.436Z,1003.3
2018-05-12T02:01:19.801Z,1003.3
2018-05-12T02:02:21.176Z,1003.3
2018-05-12T02:03:22.573Z,1003.3
2018-05-12T02:04:23.943Z,1003.3
2018-05-12T02:05:25.306Z,1003.3
2018-05-12T02:06:26.667Z,1003.3
2018-05-12T02:07:28.030Z,1003.3
2018-05-12T02:08:29.393Z,1003.3
2018-05-12T02:09:30.758Z,1003.3
2018-05-12T02:10:32.125Z,1003.3
2018-05-12T02:11:33.486Z,1003.3
2018-05-12T02:12:34.845Z,1003.3
2018-05-12T02:13:36.225Z,1003.3
2018-05-12T02:14:37.594Z,1003.3
2018-05-12T02:15:38.961Z,1003.3
2018-05-12T02:16:40.385Z,1003.3
2018-05-12T02:17:41.750Z,1003.3
2018-05-12T02:18:43.113Z,1003.3
2018-05-12T02:19:44.474Z,1003.3
2018-05-12T02:20:45.836Z,1003.3
2018-05-12T02:21:47.156Z,1003.3
2018-05-12T02:22:48.515Z,1003.3
2018-05-12T02:23:49.881Z,1003.3
2018-05-12T02:24:51.240Z,1003.3
2018-05-12T02:25:52.609Z,1003.3
2018-05-12T02:26:53.976Z,1003.3
2018-05-12T02:27:55.341Z,1003.3
2018-05-12T02:28:56.759Z,1003.4
2018-05-12T02:29:58.140Z,1003.3
2018-05-12T02:30:59.512Z,1003.3
2018-05-12T02:32:00.874Z,1003.3
2018-05-12T02:33:02.243Z,1003.4
2018-05-12T02:34:03.602Z,1003.3
2018-05-12T02:35:04.967Z,1003.4
2018-05-12T02:36:06.335Z,1003.3
2018-05-12T02:37:07.707Z,1003.4
2018-05-12T02:38:09.068Z,1003.3
2018-05-12T02:39:10.443Z,1003.3
2018-05-12T02:40:11.889Z,1003.3
2018-05-12T02:41:13.254Z,1003.3
2018-05-12T02:42:14.616Z,1003.3
2018-05-12T02:43:15.986Z,1003.3
2018-05-12T02:44:17.353Z,1003.3
2018-05-12T02:45:18.714Z,1003.3
2018-05-12T02:46:20.078Z,1003.3
2018-05-12T02:47:21.441Z,1003.3
2018-05-12T02:48:22.808Z,1003.3
2018-05-12T02:49:24.176Z,1003.3
2018-05-12T02:50:25.539Z,1003.3
2018-05-12T02:51:26.977Z,1003.2
2018-05-12T02:52:28.341Z,1003.2
2018-05-12T02:53:29.711Z,1003.3
2018-05-12T02:54:31.076Z,1003.2
2018-05-12T02:55:32.458Z,1003.2
2018-05-12T02:56:33.829Z,1003.2
2018-05-12T02:57:35.198Z,1003.2
2018-05-12T02:58:36.615Z,1003.2
2018-05-12T02:59:37.981Z,1003.2
2018-05-12T03:00:39.337Z,1003.2
2018-05-12T03:01:40.703Z,1003.2
2018-05-12T03:02:42.074Z,1003.2
2018-05-12T03:03:43.442Z,1003.1
2018-05-12T03:04:44.807Z,1003.1
2018-05-12T03:05:46.181Z,1003.2
2018-05-12T03:06:47.540Z,1003.2
2018-05-12T03:07:48.905Z,1003.1
2018-05-12T03:08:50.279Z,1003.1
2018-05-12T03:09:51.636Z,1003.2
2018-05-12T03:10:53.005Z,1003.1
2018-05-12T03:11:54.376Z,1003.1
2018-05-12T03:12:55.739Z,1003.2
2018-05-12T03:13:57.111Z,1003.2
2018-05-12T03:14:58.474Z,1003.2
2018-05-12T03:15:59.847Z,1003.2
2018-05-12T03:17:01.215Z,1003.2
2018-05-12T03:18:02.585Z,1003.2
2018-05-12T03:19:03.950Z,1003.2
2018-05-12T03:20:05.320Z,1003.3
2018-05-12T03:21:06.687Z,1003.3
2018-05-12T03:22:08.045Z,1003.3
2018-05-12T03:23:09.417Z,1003.3
2018-05-12T03:24:10.784Z,1003.2
2018-05-12T03:25:12.144Z,1003.3
2018-05-12T03:26:13.512Z,1003.3
2018-05-12T03:27:14.877Z,1003.3
2018-05-12T03:28:16.235Z,1003.3
2018-05-12T03:29:17.609Z,1003.3
2018-05-12T03:30:18.969Z,1003.3
2018-05-12T03:31:20.338Z,1003.3
2018-05-12T03:32:21.701Z,1003.3
2018-05-12T03:33:23.090Z,1003.4
2018-05-12T03:34:24.464Z,1003.4
2018-05-12T03:35:25.831Z,1003.3
2018-05-12T03:36:27.197Z,1003.3
2018-05-12T03:37:28.584Z,1003.3
2018-05-12T03:38:29.943Z,1003.3
2018-05-12T03:39:31.311Z,1003.3
2018-05-12T03:40:32.670Z,1003.3
2018-05-12T03:41:34.036Z,1003.2
2018-05-12T03:42:35.408Z,1003.2
2018-05-12T03:43:36.776Z,1003.3
2018-05-12T03:44:38.137Z,1003.2
2018-05-12T03:45:39.508Z,1003.3
2018-05-12T03:46:40.871Z,1003.3
2018-05-12T03:47:42.236Z,1003.3
2018-05-12T03:48:43.600Z,1003.3
2018-05-12T03:49:44.960Z,1003.3
2018-05-12T03:50:46.333Z,1003.3
2018-05-12T03:51:47.705Z,1003.4
2018-05-12T03:52:49.071Z,1003.3
2018-05-12T03:53:50.431Z,1003.3
2018-05-12T03:54:51.813Z,1003.3
2018-05-12T03:55:53.133Z,1003.3
2018-05-12T03:56:54.512Z,1003.3
2018-05-12T03:57:55.873Z,1003.3
2018-05-12T03:58:57.258Z,1003.3
2018-05-12T03:59:58.660Z,1003.3
2018-05-12T04:01:00.021Z,1003.3
2018-05-12T04:02:01.392Z,1003.3
2018-05-12T04:03:02.764Z,1003.3
2018-05-12T04:04:04.125Z,1003.3
2018-05-12T04:05:05.504Z,1003.3
2018-05-12T04:06:06.878Z,1003.3
2018-05-12T04:07:08.249Z,1003.3
2018-05-12T04:08:09.615Z,1003.3
2018-05-12T04:09:10.947Z,1003.3
2018-05-12T04:10:12.306Z,1003.3
2018-05-12T04:11:13.676Z,1003.3
2018-05-12T04:12:15.039Z,1003.2
2018-05-12T04:13:16.403Z,1003.3
2018-05-12T04:14:17.811Z,1003.2
2018-05-12T04:15:19.183Z,1003.2
2018-05-12T04:16:20.546Z,1003.2
2018-05-12T04:17:21.919Z,1003.1
2018-05-12T04:18:23.284Z,1003.2
2018-05-12T04:19:24.658Z,1003.2
2018-05-12T04:20:26.026Z,1003.2
2018-05-12T04:21:27.410Z,1003.2
2018-05-12T04:22:28.783Z,1003.1
2018-05-12T04:23:30.177Z,1003.2
2018-05-12T04:24:31.536Z,1003.2
2018-05-12T04:25:32.911Z,1003.2
2018-05-12T04:26:34.286Z,1003.2
2018-05-12T04:27:35.652Z,1003.2
2018-05-12T04:28:37.028Z,1003.2
2018-05-12T04:29:38.398Z,1003.2
2018-05-12T04:30:39.772Z,1003.2
2018-05-12T04:31:41.142Z,1003.2
2018-05-12T04:32:42.512Z,1003.2
2018-05-12T04:33:43.882Z,1003.2
2018-05-12T04:34:45.247Z,1003.2
2018-05-12T04:35:46.623Z,1003.3
2018-05-12T04:36:48.093Z,1003.3
2018-05-12T04:37:49.332Z,1003.3
2018-05-12T04:38:50.708Z,1003.3
2018-05-12T04:39:52.073Z,1003.2
2018-05-12T04:40:53.437Z,1003.3
2018-05-12T04:41:54.805Z,1003.3
2018-05-12T04:42:56.179Z,1003.3
2018-05-12T04:43:57.618Z,1003.2
2018-05-12T04:44:58.989Z,1003.2
2018-05-12T04:46:00.292Z,1003.3
2018-05-12T04:47:01.746Z,1003.2
2018-05-12T04:48:03.117Z,1003.3
2018-05-12T04:49:04.538Z,1003.3
2018-05-12T04:50:05.905Z,1003.3
2018-05-12T04:51:07.342Z,1003.3
2018-05-12T04:52:08.722Z,1003.3
2018-05-12T04:53:10.148Z,1003.3
2018-05-12T04:54:11.534Z,1003.3
2018-05-12T04:55:12.940Z,1003.3
2018-05-12T04:56:14.311Z,1003.3
2018-05-12T04:57:15.733Z,1003.3
2018-05-12T04:58:17.145Z,1003.3
2018-05-12T04:59:18.569Z,1003.3
2018-05-12T05:00:19.938Z,1003.3
2018-05-12T05:01:21.413Z,1003.3
2018-05-12T05:02:22.810Z,1003.4
2018-05-12T05:03:24.191Z,1003.4
2018-05-12T05:04:25.560Z,1003.3
2018-05-12T05:05:26.934Z,1003.3
2018-05-12T05:06:28.334Z,1003.3
2018-05-12T05:07:29.721Z,1003.3
2018-05-12T05:08:31.106Z,1003.3
2018-05-12T05:09:32.468Z,1003.4
2018-05-12T05:10:33.859Z,1003.4
2018-05-12T05:11:35.341Z,1003.4
2018-05-12T05:12:36.824Z,1003.4
2018-05-12T05:13:38.212Z,1003.4
2018-05-12T05:14:39.585Z,1003.4
2018-05-12T05:15:42.633Z,1003.4
2018-05-12T05:16:47.811Z,1003.4
2018-05-12T05:17:49.183Z,1003.5
2018-05-12T05:18:50.547Z,1003.5
2018-05-12T05:19:51.918Z,1003.5
2018-05-12T05:20:53.345Z,1003.6
2018-05-12T05:21:54.715Z,1003.6
2018-05-12T05:22:56.084Z,1003.6
2018-05-12T05:23:57.763Z,1003.7
2018-05-12T05:24:59.566Z,1003.7
2018-05-12T05:26:00.941Z,1003.7
2018-05-12T05:27:02.334Z,1003.7
2018-05-12T05:28:03.754Z,1003.7
2018-05-12T05:29:05.169Z,1003.7
2018-05-12T05:30:06.581Z,1003.7
2018-05-12T05:31:07.961Z,1003.7
2018-05-12T05:32:09.412Z,1003.7
2018-05-12T05:33:10.793Z,1003.7
2018-05-12T05:34:12.169Z,1003.8
2018-05-12T05:35:13.620Z,1003.7
2018-05-12T05:36:14.920Z,1003.8
2018-05-12T05:37:16.300Z,1003.7
2018-05-12T05:38:17.669Z,1003.8
2018-05-12T05:39:19.045Z,1003.8
2018-05-12T05:40:20.408Z,1003.8
2018-05-12T05:41:21.791Z,1003.8
2018-05-12T05:42:23.173Z,1003.8
2018-05-12T05:43:24.534Z,1003.8
2018-05-12T05:44:25.911Z,1003.8
2018-05-12T05:45:27.285Z,1003.8
2018-05-12T05:46:28.661Z,1003.8
2018-05-12T05:47:30.036Z,1003.8
2018-05-12T05:48:31.413Z,1003.9
2018-05-12T05:49:32.784Z,1003.9
2018-05-12T05:50:34.171Z,1004.0
2018-05-12T05:51:35.540Z,1004.0
2018-05-12T05:52:38.998Z,1004.1
2018-05-12T05:53:41.307Z,1004.0
2018-05-12T05:54:42.685Z,1004.0
2018-05-12T05:55:44.176Z,1004.1
2018-05-12T05:56:45.542Z,1004.1
2018-05-12T05:57:46.983Z,1004.1
2018-05-12T05:58:48.377Z,1004.2
2018-05-12T05:59:49.770Z,1004.3
2018-05-12T06:00:51.138Z,1004.4
2018-05-12T06:01:52.518Z,1004.5
2018-05-12T06:02:53.902Z,1004.5
2018-05-12T06:03:55.272Z,1004.4
2018-05-12T06:04:56.646Z,1004.5
2018-05-12T06:05:58.020Z,1004.4
2018-05-12T06:06:59.409Z,1004.3
2018-05-12T06:08:00.747Z,1004.2
2018-05-12T06:09:02.125Z,1004.2
2018-05-12T06:10:03.495Z,1004.2
2018-05-12T06:11:04.979Z,1004.1
2018-05-12T06:12:06.353Z,1004.1
2018-05-12T06:13:07.736Z,1004.1
2018-05-12T06:14:09.131Z,1004.1
2018-05-12T06:15:10.517Z,1004.0
2018-05-12T06:16:11.889Z,1004.2
2018-05-12T06:17:13.276Z,1004.2
2018-05-12T06:18:14.670Z,1004.2
2018-05-12T06:19:16.051Z,1004.6
2018-05-12T06:20:17.433Z,1004.6
2018-05-12T06:21:18.835Z,1004.5
2018-05-12T06:22:20.200Z,1004.6
2018-05-12T06:23:21.577Z,1004.5
2018-05-12T06:24:22.961Z,1004.6
2018-05-12T06:25:24.339Z,1004.6
2018-05-12T06:26:25.712Z,1004.5
2018-05-12T06:27:27.092Z,1004.5
2018-05-12T06:28:28.470Z,1004.3
2018-05-12T06:29:29.849Z,1004.4
2018-05-12T06:30:31.237Z,1004.3
2018-05-12T06:31:32.612Z,1004.5
2018-05-12T06:32:33.998Z,1004.3
2018-05-12T06:33:35.397Z,1004.3
2018-05-12T06:34:36.745Z,1004.3
2018-05-12T06:35:38.120Z,1004.2
2018-05-12T06:36:39.521Z,1004.1
2018-05-12T06:37:40.900Z,1004.1
2018-05-12T06:38:42.282Z,1004.0
2018-05-12T06:39:43.673Z,1004.1
2018-05-12T06:40:45.051Z,1004.3
2018-05-12T06:41:46.441Z,1004.4
2018-05-12T06:42:47.824Z,1004.3
2018-05-12T06:43:49.209Z,1004.3
2018-05-12T06:44:50.599Z,1004.3
2018-05-12T06:45:51.973Z,1004.3
2018-05-12T06:46:53.353Z,1004.3
2018-05-12T06:47:54.739Z,1004.4
2018-05-12T06:48:56.115Z,1004.4
2018-05-12T06:49:57.496Z,1004.3
2018-05-12T06:50:58.992Z,1004.3
2018-05-12T06:52:40.656Z,1004.4
2018-05-12T06:53:41.947Z,1004.4
2018-05-12T06:54:43.319Z,1004.4
2018-05-12T06:55:44.697Z,1004.3
2018-05-12T06:56:46.093Z,1004.3
2018-05-12T06:57:47.489Z,1004.4
2018-05-12T06:58:48.892Z,1004.3
2018-05-12T06:59:50.531Z,1004.4
2018-05-12T07:00:52.162Z,1004.4
2018-05-12T07:01:53.517Z,1004.4
2018-05-12T07:02:54.930Z,1004.4
2018-05-12T07:03:56.317Z,1004.4
2018-05-12T07:04:57.741Z,1004.4
2018-05-12T07:05:59.180Z,1004.5
2018-05-12T07:07:00.656Z,1004.4
2018-05-12T07:08:02.080Z,1004.4
2018-05-12T07:09:03.466Z,1004.5
2018-05-12T07:10:04.851Z,1004.4
2018-05-12T07:11:06.247Z,1004.4
2018-05-12T07:12:07.652Z,1004.4
2018-05-12T07:13:09.028Z,1004.4
2018-05-12T07:14:10.421Z,1004.4
2018-05-12T07:15:11.816Z,1004.5
2018-05-12T07:16:13.192Z,1004.4
2018-05-12T07:17:14.573Z,1004.4
2018-05-12T07:18:15.957Z,1004.5
2018-05-12T07:19:17.346Z,1004.5
2018-05-12T07:20:18.722Z,1004.5
2018-05-12T07:21:20.116Z,1004.5
2018-05-12T07:22:21.500Z,1004.4
2018-05-12T07:23:22.932Z,1004.4
2018-05-12T07:24:24.309Z,1004.5
2018-05-12T07:25:25.710Z,1004.5
2018-05-12T07:26:27.106Z,1004.5
2018-05-12T07:27:28.492Z,1004.5
2018-05-12T07:28:29.884Z,1004.5
2018-05-12T07:29:31.274Z,1004.6
2018-05-12T07:30:32.652Z,1004.6
2018-05-12T07:31:34.037Z,1004.7
2018-05-12T07:32:35.430Z,1004.7
2018-05-12T07:33:36.825Z,1004.8
2018-05-12T07:34:38.228Z,1004.8
2018-05-12T07:35:39.618Z,1004.9
2018-05-12T07:36:40.999Z,1005.0
2018-05-12T07:37:42.387Z,1005.0
2018-05-12T07:38:43.773Z,1005.0
2018-05-12T07:39:45.160Z,1005.1
2018-05-12T07:40:46.545Z,1005.0
2018-05-12T07:41:47.946Z,1004.7
2018-05-12T07:42:49.379Z,1004.9
2018-05-12T07:43:50.776Z,1004.8
2018-05-12T07:44:52.174Z,1004.7
2018-05-12T07:45:53.574Z,1004.8
2018-05-12T07:46:55.016Z,1004.9
2018-05-12T07:47:56.444Z,1005.0
2018-05-12T07:48:57.828Z,1005.0
2018-05-12T07:49:59.227Z,1005.1
2018-05-12T07:51:00.602Z,1005.2
2018-05-12T07:52:02.003Z,1005.1
2018-05-12T07:53:03.390Z,1005.1
2018-05-12T07:54:04.780Z,1005.0
2018-05-12T07:55:06.188Z,1005.3
2018-05-12T07:56:07.579Z,1005.2
2018-05-12T07:57:08.974Z,1005.3
2018-05-12T07:58:10.392Z,1005.3
2018-05-12T07:59:11.782Z,1005.2
2018-05-12T08:00:13.169Z,1005.4
2018-05-12T08:01:14.557Z,1005.3
2018-05-12T08:02:17.145Z,1005.4
2018-05-12T08:03:18.508Z,1005.2
2018-05-12T08:04:20.136Z,1005.3
2018-05-12T08:05:21.953Z,1005.4
2018-05-12T08:06:23.352Z,1005.3
2018-05-12T08:07:24.851Z,1005.4
2018-05-12T08:08:26.257Z,1005.4
2018-05-12T08:09:27.673Z,1005.2
2018-05-12T08:10:29.073Z,1005.3
2018-05-12T08:11:30.467Z,1005.5
2018-05-12T08:12:31.863Z,1005.4
2018-05-12T08:13:33.256Z,1005.2
2018-05-12T08:14:34.648Z,1005.3
2018-05-12T08:15:36.141Z,1005.3
2018-05-12T08:16:38.194Z,1005.3
2018-05-12T08:17:40.243Z,1005.1
2018-05-12T08:18:41.738Z,1005.3
2018-05-12T08:19:43.209Z,1005.2
2018-05-12T08:20:44.603Z,1005.1
2018-05-12T08:21:45.993Z,1005.1
2018-05-12T08:22:47.406Z,1005.0
2018-05-12T08:23:48.785Z,1005.1
2018-05-12T08:24:50.182Z,1005.1
2018-05-12T08:25:51.628Z,1005.0
2018-05-12T08:26:53.142Z,1004.8
2018-05-12T08:27:54.426Z,1004.9
2018-05-12T08:28:55.839Z,1004.7
2018-05-12T08:29:57.270Z,1004.8
2018-05-12T08:30:58.669Z,1004.7
2018-05-12T08:32:00.077Z,1004.8
2018-05-12T08:33:01.485Z,1004.7
2018-05-12T08:34:02.878Z,1004.8
2018-05-12T08:35:04.260Z,1004.9
2018-05-12T08:36:05.655Z,1005.0
2018-05-12T08:37:07.048Z,1005.0
2018-05-12T08:38:08.451Z,1005.0
2018-05-12T08:39:09.855Z,1005.0
2018-05-12T08:40:11.249Z,1004.9
2018-05-12T08:41:12.633Z,1004.9
2018-05-12T08:42:14.025Z,1005.0
2018-05-12T08:43:15.410Z,1005.0
2018-05-12T08:44:16.803Z,1005.0
2018-05-12T08:45:18.192Z,1005.0
2018-05-12T08:46:19.588Z,1005.0
2018-05-12T08:47:20.980Z,1005.0
2018-05-12T08:48:22.446Z,1004.9
2018-05-12T08:49:23.761Z,1005.0
2018-05-12T08:50:25.157Z,1005.1
2018-05-12T08:51:26.546Z,1005.2
2018-05-12T08:52:27.954Z,1005.1
2018-05-12T08:53:29.333Z,1005.1
2018-05-12T08:54:30.739Z,1005.1
2018-05-12T08:55:32.130Z,1005.1
2018-05-12T08:56:33.523Z,1005.0
2018-05-12T08:57:34.917Z,1005.0
2018-05-12T08:58:36.310Z,1005.0
2018-05-12T08:59:37.703Z,1005.0
2018-05-12T09:00:39.093Z,1004.9
2018-05-12T09:01:40.507Z,1004.9
2018-05-12T09:02:41.898Z,1004.9
2018-05-12T09:03:43.280Z,1004.7
2018-05-12T09:04:44.682Z,1004.7
2018-05-12T09:05:46.104Z,1004.6
2018-05-12T09:06:48.763Z,1004.5
2018-05-12T09:07:50.175Z,1004.4
2018-05-12T09:08:51.573Z,1004.3
2018-05-12T09:09:52.959Z,1004.1
2018-05-12T09:10:54.366Z,1003.9
2018-05-12T09:11:55.772Z,1003.9
2018-05-12T09:12:57.178Z,1003.8
2018-05-12T09:13:58.560Z,1003.9
2018-05-12T09:15:00.010Z,1003.8
2018-05-12T09:16:01.423Z,1003.8
2018-05-12T09:17:02.819Z,1003.8
2018-05-12T09:18:04.243Z,1003.7
2018-05-12T09:19:05.758Z,1003.8
2018-05-12T09:20:07.152Z,1003.7
2018-05-12T09:21:08.634Z,1003.6
2018-05-12T09:22:10.038Z,1003.6
2018-05-12T09:23:11.533Z,1003.6
2018-05-12T09:24:12.929Z,1003.6
2018-05-12T09:25:14.328Z,1003.4
2018-05-12T09:26:15.719Z,1003.4
2018-05-12T09:27:17.119Z,1003.5
2018-05-12T09:28:18.510Z,1003.5
2018-05-12T09:29:19.957Z,1003.5
2018-05-12T09:30:21.354Z,1003.5
2018-05-12T09:31:22.810Z,1003.5
2018-05-12T09:32:24.206Z,1003.4
2018-05-12T09:33:25.607Z,1003.4
2018-05-12T09:34:27.010Z,1003.3
2018-05-12T09:35:28.394Z,1003.1
2018-05-12T09:36:29.796Z,1003.3
2018-05-12T09:37:31.202Z,1003.3
2018-05-12T09:38:32.600Z,1003.3
2018-05-12T09:39:34.000Z,1003.1
2018-05-12T09:40:35.392Z,1003.2
2018-05-12T09:41:36.860Z,1003.2
2018-05-12T09:42:38.327Z,1003.3
2018-05-12T09:43:39.624Z,1003.2
2018-05-12T09:44:41.077Z,1003.2
2018-05-12T09:45:42.475Z,1003.1
2018-05-12T09:46:43.874Z,1003.1
2018-05-12T09:47:45.293Z,1003.0
2018-05-12T09:48:46.689Z,1003.2
2018-05-12T09:49:48.557Z,1003.1
2018-05-12T09:50:49.948Z,1003.1
2018-05-12T09:51:51.358Z,1003.2
2018-05-12T09:52:52.759Z,1003.0
2018-05-12T09:53:54.172Z,1003.0
2018-05-12T09:54:55.568Z,1002.8
2018-05-12T09:55:56.977Z,1002.9
2018-05-12T09:56:58.370Z,1002.9
2018-05-12T09:57:59.772Z,1002.1
2018-05-12T09:59:01.239Z,1002.5
2018-05-12T10:00:02.632Z,1003.1
2018-05-12T10:01:04.016Z,1003.0
2018-05-12T10:02:05.404Z,1003.0
2018-05-12T10:03:06.857Z,1003.1
2018-05-12T10:04:08.255Z,1003.0
2018-05-12T10:05:09.653Z,1002.8
2018-05-12T10:06:11.116Z,1003.0
2018-05-12T10:07:12.512Z,1002.9
2018-05-12T10:08:13.905Z,1002.9
2018-05-12T10:09:15.304Z,1002.9
2018-05-12T10:10:16.695Z,1002.8
2018-05-12T10:11:18.090Z,1002.9
2018-05-12T10:12:19.489Z,1002.8
2018-05-12T10:13:20.923Z,1002.9
2018-05-12T10:14:22.307Z,1002.8
2018-05-12T10:15:23.731Z,1002.9
2018-05-12T10:16:25.099Z,1002.9
2018-05-12T10:17:26.504Z,1002.9
2018-05-12T10:18:27.911Z,1003.0
2018-05-12T10:19:29.323Z,1002.7
2018-05-12T10:20:30.767Z,1002.6
2018-05-12T10:21:32.163Z,1002.5
2018-05-12T10:22:33.517Z,1002.6
2018-05-12T10:23:34.935Z,1002.6
2018-05-12T10:24:36.334Z,1002.6
2018-05-12T10:25:37.735Z,1002.6
2018-05-12T10:26:39.142Z,1002.7
2018-05-12T10:27:40.552Z,1002.6
2018-05-12T10:28:42.016Z,1001.9
2018-05-12T10:29:43.318Z,1001.8
2018-05-12T10:30:44.722Z,1002.5
2018-05-12T10:31:46.111Z,1002.7
2018-05-12T10:32:47.511Z,1001.8
2018-05-12T10:33:48.906Z,1002.1
2018-05-12T10:34:50.303Z,1002.2
2018-05-12T10:35:51.700Z,1002.8
2018-05-12T10:36:53.095Z,1002.8
2018-05-12T10:37:54.505Z,1002.8
2018-05-12T10:38:55.963Z,1002.8
2018-05-12T10:39:57.249Z,1002.8
2018-05-12T10:40:58.647Z,1002.6
2018-05-12T10:42:00.039Z,1002.7
2018-05-12T10:43:01.451Z,1002.8
2018-05-12T10:44:02.854Z,1002.8
2018-05-12T10:45:04.245Z,1002.8
2018-05-12T10:46:05.665Z,1002.8
2018-05-12T10:47:07.077Z,1002.6
2018-05-12T10:48:08.472Z,1002.4
2018-05-12T10:49:09.868Z,1002.6
2018-05-12T10:50:11.313Z,1002.4
2018-05-12T10:51:12.720Z,1002.6
2018-05-12T10:52:14.117Z,1002.6
2018-05-12T10:53:15.519Z,1002.6
2018-05-12T10:54:16.914Z,1002.5
2018-05-12T10:55:18.319Z,1002.4
2018-05-12T10:56:19.722Z,1002.4
2018-05-12T10:57:21.121Z,1002.3
2018-05-12T10:58:22.525Z,1002.3
2018-05-12T10:59:23.927Z,1002.4
2018-05-12T11:00:25.328Z,1002.3
2018-05-12T11:01:26.736Z,1002.1
2018-05-12T11:02:28.134Z,1002.1
2018-05-12T11:03:29.562Z,1001.4
2018-05-12T11:04:30.979Z,1001.6
2018-05-12T11:05:32.378Z,1002.1
2018-05-12T11:06:33.771Z,1002.0
2018-05-12T11:07:35.175Z,1001.8
2018-05-12T11:08:36.575Z,1001.9
2018-05-12T11:09:38.067Z,1001.8
2018-05-12T11:10:39.393Z,1001.7
2018-05-12T11:11:40.786Z,1002.1
2018-05-12T11:12:42.200Z,1002.0
2018-05-12T11:13:43.588Z,1001.2
2018-05-12T11:14:44.977Z,1001.1
2018-05-12T11:15:46.386Z,1001.8
2018-05-12T11:16:47.795Z,1001.5
2018-05-12T11:17:49.194Z,1001.4
2018-05-12T11:18:50.584Z,1002.1
2018-05-12T11:19:51.984Z,1001.5
2018-05-12T11:20:53.376Z,1001.9
2018-05-12T11:21:54.814Z,1002.4
2018-05-12T11:22:56.134Z,1001.8
2018-05-12T11:23:57.549Z,1002.0
2018-05-12T11:24:58.939Z,1001.1
2018-05-12T11:26:00.333Z,1001.2
2018-05-12T11:27:01.740Z,1001.2
2018-05-12T11:28:03.159Z,1001.7
2018-05-12T11:29:04.549Z,1002.1
2018-05-12T11:30:05.942Z,1002.1
2018-05-12T11:31:07.380Z,1001.9
2018-05-12T11:32:08.838Z,1002.0
2018-05-12T11:33:10.178Z,1001.8
2018-05-12T11:34:11.585Z,1001.6
2018-05-12T11:35:12.984Z,1000.9
2018-05-12T11:36:14.371Z,1000.9
2018-05-12T11:37:15.772Z,1000.9
2018-05-12T11:38:17.169Z,1000.9
2018-05-12T11:39:18.571Z,1001.0
2018-05-12T11:40:19.967Z,1001.2
2018-05-12T11:41:21.361Z,1002.2
2018-05-12T11:42:22.759Z,1002.1
2018-05-12T11:43:24.154Z,1001.8
2018-05-12T11:44:25.595Z,1001.5
2018-05-12T11:45:26.966Z,1001.6
2018-05-12T11:46:28.361Z,1001.6
2018-05-12T11:47:29.760Z,1001.2
2018-05-12T11:48:31.167Z,1001.6
2018-05-12T11:49:32.574Z,1001.6
2018-05-12T11:50:34.014Z,1000.8
2018-05-12T11:51:35.405Z,1001.1
2018-05-12T11:52:36.856Z,1000.7
2018-05-12T11:53:38.284Z,1000.4
2018-05-12T11:54:39.759Z,1000.4
2018-05-12T11:55:41.160Z,1000.8
2018-05-12T11:56:42.573Z,1000.5
2018-05-12T11:57:43.994Z,1000.6
2018-05-12T11:58:45.417Z,1001.1
2018-05-12T11:59:46.816Z,1000.8
2018-05-12T12:00:48.210Z,1001.9
2018-05-12T12:01:49.606Z,1001.6
2018-05-12T12:02:50.998Z,1001.6
2018-05-12T12:03:52.471Z,1001.5
2018-05-12T12:04:53.799Z,1001.6
2018-05-12T12:05:55.182Z,1001.5
2018-05-12T12:06:56.580Z,1001.6
2018-05-12T12:07:57.977Z,1001.4
2018-05-12T12:08:59.377Z,1001.4
2018-05-12T12:10:00.764Z,1001.3
2018-05-12T12:11:02.161Z,1001.0
2018-05-12T12:12:03.555Z,1001.0
2018-05-12T12:13:04.948Z,1001.0
2018-05-12T12:14:06.341Z,1001.1
2018-05-12T12:15:07.744Z,1001.0
2018-05-12T12:16:09.142Z,1000.8
2018-05-12T12:17:10.539Z,1000.8
2018-05-12T12:18:11.937Z,1000.7
2018-05-12T12:19:13.351Z,1000.8
2018-05-12T12:20:14.749Z,1000.9
2018-05-12T12:21:16.147Z,1000.5
2018-05-12T12:22:17.549Z,1000.6
2018-05-12T12:23:18.940Z,999.8
2018-05-12T12:24:20.328Z,999.9
2018-05-12T12:25:21.720Z,1000.1
2018-05-12T12:26:23.130Z,1001.2
2018-05-12T12:27:24.528Z,1001.0
2018-05-12T12:28:25.925Z,1000.9
2018-05-12T12:29:27.315Z,1000.8
2018-05-12T12:30:28.709Z,1000.9
2018-05-12T12:31:30.102Z,1000.8
2018-05-12T12:32:32.636Z,1000.8
2018-05-12T12:33:34.788Z,1000.7
2018-05-12T12:34:36.257Z,1000.3
2018-05-12T12:35:37.651Z,1000.6
2018-05-12T12:36:39.055Z,1000.7
2018-05-12T12:37:40.444Z,1000.7
2018-05-12T12:38:41.836Z,1000.7
2018-05-12T12:39:43.233Z,1000.8
2018-05-12T12:40:44.641Z,1000.6
2018-05-12T12:41:46.036Z,1000.8
2018-05-12T12:42:48.037Z,1000.8
2018-05-12T12:43:49.440Z,1000.7
2018-05-12T12:44:50.858Z,1000.5
2018-05-12T12:45:52.243Z,1000.5
2018-05-12T12:46:53.674Z,1000.7