createdAt,value
2022-10-15T00:00:51.607Z,99.90
2022-10-15T00:03:18.321Z,99.90
2022-10-15T00:05:45.108Z,99.90
2022-10-15T00:08:12.406Z,99.90
2022-10-15T00:10:39.471Z,99.90
2022-10-15T00:13:06.499Z,99.90
2022-10-15T00:15:35.929Z,99.90
2022-10-15T00:18:02.681Z,99.90
2022-10-15T00:20:30.165Z,99.90
2022-10-15T00:22:57.139Z,99.90
2022-10-15T00:25:23.871Z,99.90
2022-10-15T00:27:50.624Z,99.90
2022-10-15T00:30:18.300Z,99.90
2022-10-15T00:32:45.119Z,99.90
2022-10-15T00:35:11.822Z,99.90
2022-10-15T00:37:38.575Z,99.90
2022-10-15T00:40:06.087Z,99.90
2022-10-15T00:42:33.099Z,99.90
2022-10-15T00:45:00.483Z,99.90
2022-10-15T00:47:32.495Z,99.90
2022-10-15T00:50:13.621Z,99.90
2022-10-15T00:52:59.659Z,99.90
2022-10-15T00:55:35.152Z,99.90
2022-10-15T01:00:45.135Z,99.90
2022-10-15T01:03:14.845Z,99.90
2022-10-15T01:05:42.811Z,99.90
2022-10-15T01:08:11.131Z,99.90
2022-10-15T01:13:37.959Z,99.90
2022-10-15T01:16:48.935Z,99.90
2022-10-15T01:19:49.215Z,99.90
2022-10-15T01:22:40.400Z,99.90
2022-10-15T01:25:26.087Z,99.90
2022-10-15T01:27:56.757Z,99.90
2022-10-15T01:30:48.316Z,99.90
2022-10-15T01:33:14.983Z,99.90
2022-10-15T01:36:09.571Z,99.90
2022-10-15T01:38:59.494Z,99.90
2022-10-15T01:41:43.555Z,99.90
2022-10-15T01:44:17.911Z,99.90
2022-10-15T01:47:19.370Z,99.90
2022-10-15T01:49:48.767Z,99.90
2022-10-15T01:52:21.160Z,99.90
2022-10-15T01:54:50.688Z,99.90
2022-10-15T01:57:20.976Z,99.90
2022-10-15T01:59:48.053Z,99.90
2022-10-15T02:02:15.638Z,99.90
2022-10-15T02:04:42.374Z,99.90
2022-10-15T02:07:14.281Z,99.90
2022-10-15T02:10:02.812Z,99.90
2022-10-15T02:12:57.462Z,99.90
2022-10-15T02:15:36.334Z,99.90
2022-10-15T02:18:28.900Z,99.90
2022-10-15T02:21:05.947Z,99.90
2022-10-15T02:23:57.967Z,99.90
2022-10-15T02:26:29.361Z,99.90
2022-10-15T02:28:59.728Z,99.90
2022-10-15T02:31:30.660Z,99.90
2022-10-15T02:34:03.518Z,99.90
2022-10-15T02:36:31.068Z,99.90
2022-10-15T02:38:59.899Z,99.90
2022-10-15T02:41:29.042Z,99.90
2022-10-15T02:43:56.779Z,99.90
2022-10-15T02:46:23.970Z,99.90
2022-10-15T02:48:50.693Z,99.90
2022-10-15T02:51:18.057Z,99.90
2022-10-15T02:53:44.910Z,99.90
2022-10-15T02:56:11.691Z,99.90
2022-10-15T02:58:38.672Z,99.90
2022-10-15T03:01:06.955Z,99.90
2022-10-15T03:03:34.097Z,99.90
2022-10-15T03:06:01.319Z,99.90
2022-10-15T03:08:28.720Z,99.90
2022-10-15T03:10:55.547Z,99.90
2022-10-15T03:13:22.319Z,99.90
2022-10-15T03:15:52.271Z,99.90
2022-10-15T03:18:22.249Z,99.90
2022-10-15T03:20:55.578Z,99.90
2022-10-15T03:23:23.108Z,99.90
2022-10-15T03:25:56.203Z,99.90
2022-10-15T03:28:23.396Z,99.90
2022-10-15T03:30:50.418Z,99.90
2022-10-15T03:33:19.839Z,99.90
2022-10-15T03:35:48.851Z,99.90
2022-10-15T03:38:16.529Z,99.90
2022-10-15T03:40:45.594Z,99.90
2022-10-15T03:43:20.280Z,99.90
2022-10-15T03:45:47.031Z,99.90
2022-10-15T03:48:19.594Z,99.90
2022-10-15T03:50:46.824Z,99.90
2022-10-15T03:53:14.733Z,99.90
2022-10-15T03:55:41.678Z,99.90
2022-10-15T03:58:08.706Z,99.90
2022-10-15T04:00:42.965Z,99.90
2022-10-15T04:03:11.140Z,99.90
2022-10-15T04:05:38.457Z,99.90
2022-10-15T04:08:08.822Z,99.90
2022-10-15T04:10:39.518Z,99.90
2022-10-15T04:13:06.888Z,99.90
2022-10-15T04:15:35.110Z,99.90
2022-10-15T04:18:07.756Z,99.90
2022-10-15T04:20:34.521Z,99.90
2022-10-15T04:23:11.728Z,99.90
2022-10-15T04:25:41.921Z,99.90
2022-10-15T04:28:08.904Z,99.90
2022-10-15T04:30:37.773Z,99.90
2022-10-15T04:33:07.605Z,99.90
2022-10-15T04:35:35.081Z,99.90
2022-10-15T04:38:10.392Z,99.90
2022-10-15T04:41:04.719Z,99.90
2022-10-15T04:43:45.201Z,99.90
2022-10-15T04:46:13.619Z,99.90
2022-10-15T04:48:43.106Z,99.90
2022-10-15T04:51:15.797Z,99.90
2022-10-15T04:54:05.239Z,99.90
2022-10-15T04:56:32.696Z,99.90
2022-10-15T04:59:00.088Z,99.90
2022-10-15T05:01:30.732Z,99.90
2022-10-15T05:04:06.623Z,99.90
2022-10-15T05:06:34.036Z,99.90
2022-10-15T05:09:14.616Z,99.90
2022-10-15T05:11:46.653Z,99.90
2022-10-15T05:14:13.733Z,99.90
2022-10-15T05:16:40.448Z,99.90
2022-10-15T05:19:08.670Z,99.90
2022-10-15T05:21:39.269Z,99.90
2022-10-15T05:24:13.338Z,99.90
2022-10-15T05:27:02.936Z,99.90
2022-10-15T05:29:32.745Z,99.90
2022-10-15T05:31:59.891Z,99.90
2022-10-15T05:34:30.385Z,99.90
2022-10-15T05:37:01.615Z,99.90
2022-10-15T05:39:28.436Z,99.90
2022-10-15T05:41:55.509Z,99.90
2022-10-15T05:44:57.810Z,99.90
2022-10-15T05:47:24.956Z,99.90
2022-10-15T05:50:07.012Z,99.90
2022-10-15T05:52:41.911Z,99.90
2022-10-15T05:55:26.938Z,99.90
2022-10-15T05:57:53.645Z,99.90
2022-10-15T06:00:20.388Z,99.90
2022-10-15T06:05:24.840Z,99.90
2022-10-15T06:07:51.606Z,99.90
2022-10-15T06:10:18.423Z,99.90
2022-10-15T06:12:50.558Z,99.90
2022-10-15T06:15:18.533Z,99.90
2022-10-15T06:17:45.321Z,99.90
2022-10-15T06:20:13.262Z,99.90
2022-10-15T06:22:40.180Z,99.90
2022-10-15T06:25:07.963Z,99.90
2022-10-15T06:27:34.712Z,99.90
2022-10-15T06:30:01.461Z,99.90
2022-10-15T06:32:28.194Z,99.90
2022-10-15T06:34:55.066Z,99.90
2022-10-15T06:37:22.171Z,99.90
2022-10-15T06:39:49.095Z,99.90
2022-10-15T06:42:15.798Z,99.90
2022-10-15T06:44:47.454Z,99.90
2022-10-15T06:47:16.885Z,99.90
2022-10-15T06:49:45.097Z,99.90
2022-10-15T06:52:11.828Z,99.90
2022-10-15T06:54:38.880Z,99.90
2022-10-15T06:57:07.879Z,99.90
2022-10-15T06:59:38.493Z,99.90
2022-10-15T07:02:10.034Z,99.90
2022-10-15T07:04:37.004Z,99.90
2022-10-15T07:07:03.736Z,99.90
2022-10-15T07:09:31.108Z,99.90
2022-10-15T07:11:57.850Z,99.90
2022-10-15T07:14:24.668Z,99.90
2022-10-15T07:16:51.524Z,99.90
2022-10-15T07:19:18.542Z,99.90
2022-10-15T07:21:46.770Z,99.90
2022-10-15T07:24:14.094Z,99.90
2022-10-15T07:26:40.865Z,99.90
2022-10-15T07:29:07.796Z,99.90
2022-10-15T07:31:35.387Z,99.90
2022-10-15T07:34:02.185Z,99.90
2022-10-15T07:36:28.939Z,99.90
2022-10-15T07:38:55.840Z,99.90
2022-10-15T07:41:23.299Z,99.90
2022-10-15T07:43:52.559Z,99.90
2022-10-15T07:46:19.767Z,99.90
2022-10-15T07:48:49.837Z,99.90
2022-10-15T07:53:48.294Z,99.90
2022-10-15T07:56:16.245Z,99.90
2022-10-15T07:58:43.158Z,99.90
2022-10-15T08:01:11.015Z,99.90
2022-10-15T08:03:38.472Z,99.90
2022-10-15T08:06:07.239Z,99.90
2022-10-15T08:08:35.228Z,99.90
2022-10-15T08:11:08.906Z,99.90
2022-10-15T08:13:35.937Z,99.90
2022-10-15T08:16:02.743Z,99.90
2022-10-15T08:18:29.437Z,99.90
2022-10-15T08:21:00.303Z,99.90
2022-10-15T08:23:27.499Z,99.90
2022-10-15T08:25:54.259Z,99.90
2022-10-15T08:28:21.080Z,99.90
2022-10-15T08:30:47.864Z,99.90
2022-10-15T08:33:15.027Z,99.90
2022-10-15T08:35:43.556Z,99.90
2022-10-15T08:38:16.151Z,99.90
2022-10-15T08:40:53.826Z,99.90
2022-10-15T08:43:29.882Z,99.90
2022-10-15T08:46:01.631Z,99.90
2022-10-15T08:48:35.430Z,99.90
2022-10-15T08:51:08.316Z,99.90
2022-10-15T08:53:40.757Z,99.90
2022-10-15T08:56:21.991Z,99.90
2022-10-15T08:59:11.939Z,99.90
2022-10-15T09:02:11.570Z,99.90
2022-10-15T09:04:55.220Z,99.90
2022-10-15T09:07:30.710Z,99.90
2022-10-15T09:10:36.474Z,99.90
2022-10-15T09:13:16.383Z,99.90
2022-10-15T09:16:11.294Z,99.90
2022-10-15T09:18:42.875Z,99.90
2022-10-15T09:21:11.403Z,99.90
2022-10-15T09:23:38.950Z,99.90
2022-10-15T09:26:13.124Z,99.90
2022-10-15T09:28:48.519Z,99.90
2022-10-15T09:31:19.730Z,99.90
2022-10-15T09:33:57.476Z,99.90
2022-10-15T09:36:52.383Z,99.90
2022-10-15T09:39:24.856Z,99.90
2022-10-15T09:42:06.683Z,99.90
2022-10-15T09:44:39.257Z,99.90
2022-10-15T09:47:27.824Z,99.90
2022-10-15T09:50:00.741Z,99.90
2022-10-15T09:52:39.276Z,99.90
2022-10-15T09:55:37.091Z,99.90
2022-10-15T09:58:18.469Z,99.90
2022-10-15T10:01:01.917Z,99.90
2022-10-15T10:03:36.045Z,99.90
2022-10-15T10:06:07.187Z,99.90
2022-10-15T10:08:52.082Z,99.90
2022-10-15T10:11:20.488Z,99.90
2022-10-15T10:14:00.895Z,99.90
2022-10-15T10:16:30.096Z,99.90
2022-10-15T10:19:13.489Z,99.90
2022-10-15T10:21:42.809Z,99.90
2022-10-15T10:24:20.092Z,99.90
2022-10-15T10:26:48.255Z,99.90
2022-10-15T10:29:33.496Z,99.90
2022-10-15T10:32:12.037Z,99.90
2022-10-15T10:34:38.902Z,99.90
2022-10-15T10:37:07.572Z,99.90
2022-10-15T10:39:36.526Z,99.90
2022-10-15T10:42:22.865Z,99.90
2022-10-15T10:44:49.645Z,99.90
2022-10-15T10:47:24.799Z,99.90
2022-10-15T10:49:58.833Z,99.90
2022-10-15T10:52:34.925Z,99.90
2022-10-15T10:55:03.746Z,99.90
2022-10-15T10:58:00.214Z,99.90
2022-10-15T11:00:38.857Z,99.90
2022-10-15T11:03:12.647Z,99.90
2022-10-15T11:05:40.904Z,99.90
2022-10-15T11:08:40.954Z,99.90
2022-10-15T11:12:04.756Z,99.90
2022-10-15T11:15:01.614Z,99.90
2022-10-15T11:17:30.638Z,99.90
2022-10-15T11:23:06.791Z,99.90
2022-10-15T11:25:53.433Z,99.90
2022-10-15T11:28:42.382Z,99.90
2022-10-15T11:31:14.559Z,99.60
2022-10-15T11:33:49.735Z,99.10
2022-10-15T11:36:50.491Z,99.90
2022-10-15T11:39:46.362Z,99.90
2022-10-15T11:42:44.306Z,99.90
2022-10-15T11:45:31.993Z,99.90
2022-10-15T11:48:18.633Z,99.90
2022-10-15T11:50:50.672Z,99.10
2022-10-15T11:53:39.539Z,97.40
2022-10-15T11:56:15.499Z,97.30
2022-10-15T11:58:45.484Z,97.80
2022-10-15T12:01:18.845Z,97.70
2022-10-15T12:03:57.876Z,97.70
2022-10-15T12:06:35.243Z,97.10
2022-10-15T12:09:04.081Z,97.30
2022-10-15T12:11:42.861Z,96.30
2022-10-15T12:14:34.246Z,96.10
2022-10-15T12:17:24.596Z,96.20
2022-10-15T12:20:02.471Z,96.10
2022-10-15T12:22:52.964Z,95.80
2022-10-15T12:25:34.853Z,95.80
2022-10-15T12:28:27.141Z,96.00
2022-10-15T12:31:05.153Z,96.50
2022-10-15T12:33:39.263Z,97.10
2022-10-15T12:36:31.310Z,97.10
2022-10-15T12:39:47.646Z,98.10
2022-10-15T12:42:38.239Z,98.30
2022-10-15T12:45:18.972Z,98.60
2022-10-15T12:47:50.531Z,98.60
2022-10-15T12:50:28.527Z,98.80
2022-10-15T12:53:04.505Z,99.10
2022-10-15T12:55:39.169Z,99.30
2022-10-15T12:58:35.883Z,99.80
2022-10-15T13:01:16.258Z,99.90
2022-10-15T13:03:49.370Z,99.90
2022-10-15T13:06:22.531Z,99.90
2022-10-15T13:09:11.415Z,99.90
2022-10-15T13:11:52.573Z,99.90
2022-10-15T13:14:36.012Z,99.90
2022-10-15T13:17:06.321Z,99.90
2022-10-15T13:19:39.212Z,99.90
2022-10-15T13:22:19.391Z,99.90
2022-10-15T13:24:46.518Z,99.90
2022-10-15T13:27:33.247Z,99.90
2022-10-15T13:30:02.418Z,99.90
2022-10-15T13:32:32.452Z,99.90
2022-10-15T13:35:02.542Z,99.90
2022-10-15T13:37:32.983Z,99.90
2022-10-15T13:40:03.248Z,99.90
2022-10-15T13:42:33.770Z,99.90
2022-10-15T13:45:18.194Z,99.90
2022-10-15T13:47:51.222Z,99.90
2022-10-15T13:50:18.005Z,99.90
2022-10-15T13:52:51.659Z,99.90
2022-10-15T13:55:22.242Z,99.90
2022-10-15T13:57:51.670Z,99.90
2022-10-15T14:00:33.239Z,99.90
2022-10-15T14:03:16.046Z,99.90
2022-10-15T14:05:47.522Z,99.90
2022-10-15T14:08:17.361Z,99.90
2022-10-15T14:10:44.181Z,99.90
2022-10-15T14:13:11.608Z,99.90
2022-10-15T14:15:47.904Z,99.90
2022-10-15T14:18:17.994Z,99.90
2022-10-15T14:20:47.091Z,99.90
2022-10-15T14:23:21.947Z,99.90
2022-10-15T14:25:57.627Z,99.90
2022-10-15T14:28:26.854Z,99.90
2022-10-15T14:30:54.438Z,99.90
2022-10-15T14:33:40.876Z,99.90
2022-10-15T14:36:11.974Z,99.90
2022-10-15T14:38:39.377Z,99.90
2022-10-15T14:41:30.137Z,99.90
2022-10-15T14:44:01.815Z,99.90
2022-10-15T14:46:42.920Z,99.90
2022-10-15T14:49:39.845Z,99.90
2022-10-15T14:52:11.543Z,99.90
2022-10-15T14:54:45.822Z,99.90
2022-10-15T14:57:35.755Z,99.90
2022-10-15T15:00:05.707Z,99.90
2022-10-15T15:02:32.641Z,99.90
2022-10-15T15:05:11.373Z,99.90
2022-10-15T15:07:39.451Z,99.90
2022-10-15T15:10:08.829Z,99.90
2022-10-15T15:12:38.061Z,99.90
2022-10-15T15:15:12.465Z,99.90
2022-10-15T15:17:39.199Z,99.90
2022-10-15T15:20:06.524Z,99.90
2022-10-15T15:22:35.308Z,99.90
2022-10-15T15:25:06.387Z,99.90
2022-10-15T15:27:37.163Z,99.90
2022-10-15T15:30:06.666Z,99.90
2022-10-15T15:32:34.196Z,99.90
2022-10-15T15:35:00.973Z,99.90
2022-10-15T15:37:30.096Z,99.90
2022-10-15T15:39:57.832Z,99.90
2022-10-15T15:42:25.516Z,99.90
2022-10-15T15:44:52.566Z,99.90
2022-10-15T15:47:19.316Z,99.90
2022-10-15T15:49:46.037Z,99.90
2022-10-15T15:52:18.769Z,99.90
2022-10-15T15:54:46.405Z,99.90
2022-10-15T15:57:13.952Z,99.90
2022-10-15T15:59:40.660Z,99.90
2022-10-15T16:02:07.583Z,99.90
2022-10-15T16:04:34.549Z,99.90
2022-10-15T16:07:01.261Z,99.90
2022-10-15T16:09:28.061Z,99.90
2022-10-15T16:11:56.798Z,99.90
2022-10-15T16:14:23.741Z,99.90
2022-10-15T16:16:50.544Z,99.90
2022-10-15T16:19:17.474Z,99.90
2022-10-15T16:21:44.184Z,99.90
2022-10-15T16:24:11.112Z,99.90
2022-10-15T16:26:37.907Z,99.90
2022-10-15T16:29:04.806Z,99.90
2022-10-15T16:31:36.399Z,99.90
2022-10-15T16:34:04.547Z,99.90
2022-10-15T16:36:31.829Z,99.90
2022-10-15T16:38:59.027Z,99.90
2022-10-15T16:41:26.024Z,99.90
2022-10-15T16:43:52.977Z,99.90
2022-10-15T16:46:20.292Z,99.90
2022-10-15T16:48:56.223Z,99.90
2022-10-15T16:51:23.802Z,99.90
2022-10-15T16:53:51.358Z,99.90
2022-10-15T16:56:19.835Z,99.90
2022-10-15T16:58:47.026Z,99.90
2022-10-15T17:01:16.701Z,99.90
2022-10-15T17:03:43.829Z,99.90
2022-10-15T17:06:16.720Z,99.90
2022-10-15T17:08:52.371Z,99.90
2022-10-15T17:11:25.782Z,99.90
2022-10-15T17:13:55.177Z,99.90
2022-10-15T17:16:24.891Z,99.90
2022-10-15T17:21:27.062Z,99.90
2022-10-15T17:23:56.499Z,99.90
2022-10-15T17:26:26.406Z,99.90
2022-10-15T17:28:53.645Z,99.90
2022-10-15T17:31:25.582Z,99.90
2022-10-15T17:34:00.787Z,99.90
2022-10-15T17:36:31.270Z,99.90
2022-10-15T17:38:59.346Z,99.90
2022-10-15T17:41:29.227Z,99.90
2022-10-15T17:43:56.494Z,99.90
2022-10-15T17:46:28.823Z,99.90
2022-10-15T17:48:56.300Z,99.90
2022-10-15T17:51:26.673Z,99.90
2022-10-15T17:53:57.983Z,99.90
2022-10-15T17:56:35.899Z,99.90
2022-10-15T17:59:05.745Z,99.90
2022-10-15T18:01:58.209Z,99.90
2022-10-15T18:04:24.904Z,99.90
2022-10-15T18:06:52.183Z,99.90
2022-10-15T18:09:24.256Z,99.90
2022-10-15T18:11:51.194Z,99.90
2022-10-15T18:14:18.445Z,99.90
2022-10-15T18:16:45.795Z,99.90
2022-10-15T18:19:12.596Z,99.90
2022-10-15T18:21:39.470Z,99.90
2022-10-15T18:24:06.512Z,99.90
2022-10-15T18:26:33.404Z,99.90
2022-10-15T18:29:00.222Z,99.90
2022-10-15T18:31:27.099Z,99.90
2022-10-15T18:33:55.907Z,99.90
2022-10-15T18:36:28.635Z,99.90
2022-10-15T18:38:56.099Z,99.90
2022-10-15T18:41:24.127Z,99.90
2022-10-15T18:43:56.696Z,99.90
2022-10-15T18:46:29.494Z,99.90
2022-10-15T18:48:57.067Z,99.90
2022-10-15T18:51:27.236Z,99.90
2022-10-15T18:53:54.588Z,99.90
2022-10-15T18:56:22.150Z,99.90
2022-10-15T18:58:48.918Z,99.90
2022-10-15T19:01:27.769Z,99.90
2022-10-15T19:03:55.906Z,99.90
2022-10-15T19:06:25.859Z,99.90
2022-10-15T19:08:52.817Z,99.90
2022-10-15T19:11:19.705Z,99.90
2022-10-15T19:13:46.450Z,99.90
2022-10-15T19:16:13.276Z,99.90
2022-10-15T19:18:40.303Z,99.90
2022-10-15T19:21:07.127Z,99.90
2022-10-15T19:23:34.681Z,99.90
2022-10-15T19:26:01.899Z,99.90
2022-10-15T19:28:29.091Z,99.90
2022-10-15T19:31:01.346Z,99.90
2022-10-15T19:33:29.634Z,99.90
2022-10-15T19:35:56.609Z,99.90
2022-10-15T19:38:24.806Z,99.90
2022-10-15T19:40:52.415Z,99.90
2022-10-15T19:43:20.829Z,99.90
2022-10-15T19:45:48.242Z,99.90
2022-10-15T19:48:18.061Z,99.90
2022-10-15T19:50:46.248Z,99.90
2022-10-15T19:53:16.303Z,99.90
2022-10-15T19:55:44.206Z,99.90
2022-10-15T19:58:10.898Z,99.90
2022-10-15T20:00:37.658Z,99.90
2022-10-15T20:03:04.531Z,99.90
2022-10-15T20:05:31.300Z,99.90
2022-10-15T20:07:58.225Z,99.90
2022-10-15T20:10:26.157Z,99.90
2022-10-15T20:12:53.651Z,99.90
2022-10-15T20:15:20.897Z,99.90
2022-10-15T20:17:48.110Z,99.90
2022-10-15T20:20:15.277Z,99.90
2022-10-15T20:22:42.191Z,99.90
2022-10-15T20:25:09.095Z,99.90
2022-10-15T20:27:35.835Z,99.90
2022-10-15T20:30:03.288Z,99.90
2022-10-15T20:32:34.892Z,99.90
2022-10-15T20:35:03.879Z,99.90
2022-10-15T20:37:31.074Z,99.90
2022-10-15T20:39:59.818Z,99.90
2022-10-15T20:42:27.634Z,99.90
2022-10-15T20:44:54.749Z,99.90
2022-10-15T20:47:23.403Z,99.90
2022-10-15T20:49:52.210Z,99.90
2022-10-15T20:52:20.514Z,99.90
2022-10-15T20:54:47.455Z,99.90
2022-10-15T20:57:14.242Z,99.90
2022-10-15T20:59:41.000Z,99.90
2022-10-15T21:02:07.807Z,99.90
2022-10-15T21:04:34.522Z,99.90
2022-10-15T21:07:01.353Z,99.90
2022-10-15T21:09:28.166Z,99.90
2022-10-15T21:11:55.071Z,99.90
2022-10-15T21:14:21.906Z,99.90
2022-10-15T21:16:48.653Z,99.90
2022-10-15T21:19:15.563Z,99.90
2022-10-15T21:21:42.248Z,99.90
2022-10-15T21:24:08.938Z,99.90
2022-10-15T21:26:35.844Z,99.90
2022-10-15T21:29:02.737Z,99.90
2022-10-15T21:31:29.534Z,99.90
2022-10-15T21:33:57.107Z,99.90
2022-10-15T21:36:27.583Z,99.90
2022-10-15T21:38:59.302Z,99.90
2022-10-15T21:41:28.167Z,99.90
2022-10-15T21:43:55.059Z,99.90
2022-10-15T21:46:22.333Z,99.90
2022-10-15T21:48:49.366Z,99.90
2022-10-15T21:51:20.174Z,99.90
2022-10-15T21:53:47.773Z,99.90
2022-10-15T21:56:14.501Z,99.90
2022-10-15T21:58:42.920Z,99.90
2022-10-15T22:01:23.595Z,99.90
2022-10-15T22:03:52.865Z,99.90
2022-10-15T22:06:20.666Z,99.90
2022-10-15T22:08:47.615Z,99.90
2022-10-15T22:11:15.849Z,99.90
2022-10-15T22:13:44.740Z,99.90
2022-10-15T22:16:13.236Z,99.90
2022-10-15T22:18:40.357Z,99.90
2022-10-15T22:21:24.861Z,99.90
2022-10-15T22:23:54.717Z,99.90
2022-10-15T22:26:23.797Z,99.90
2022-10-15T22:28:53.234Z,99.90
2022-10-15T22:31:20.209Z,99.90
2022-10-15T22:33:47.781Z,99.90
2022-10-15T22:36:18.602Z,99.90
2022-10-15T22:38:48.065Z,99.90
2022-10-15T22:41:15.906Z,99.90
2022-10-15T22:43:42.948Z,99.90
2022-10-15T22:46:10.198Z,99.90
2022-10-15T22:48:38.801Z,99.90
2022-10-15T22:51:08.675Z,99.90
2022-10-15T22:53:35.619Z,99.90
2022-10-15T22:56:17.300Z,99.90
2022-10-15T22:58:44.957Z,99.90
2022-10-15T23:01:14.186Z,99.90
2022-10-15T23:03:43.106Z,99.90
2022-10-15T23:06:10.537Z,99.90
2022-10-15T23:08:37.908Z,99.90
2022-10-15T23:11:12.791Z,99.90
2022-10-15T23:13:40.794Z,99.90
2022-10-15T23:16:10.862Z,99.90
2022-10-15T23:18:37.723Z,99.90
2022-10-15T23:21:07.186Z,99.90
2022-10-15T23:23:33.972Z,99.90
2022-10-15T23:26:00.703Z,99.90
2022-10-15T23:28:27.546Z,99.90
2022-10-15T23:30:55.980Z,99.90
2022-10-15T23:33:24.554Z,99.90
2022-10-15T23:36:02.799Z,99.90
2022-10-15T23:38:30.320Z,99.90
2022-10-15T23:41:04.575Z,99.90
2022-10-15T23:43:31.890Z,99.90
2022-10-15T23:45:58.960Z,99.90
2022-10-15T23:48:27.926Z,99.90
2022-10-15T23:50:59.254Z,99.90
2022-10-15T23:53:29.251Z,99.90
2022-10-15T23:55:56.004Z,99.90
2022-10-15T23:58:23.234Z,99.90
