createdAt,value
2022-09-18T00:01:28.249Z,99937.59
2022-09-18T00:06:31.098Z,99926.75
2022-09-18T00:11:33.392Z,99923.81
2022-09-18T00:16:29.805Z,99923.56
2022-09-18T00:21:26.954Z,99926.75
2022-09-18T00:26:25.629Z,99927.13
2022-09-18T00:31:25.725Z,99939.31
2022-09-18T00:36:23.198Z,99933.53
2022-09-18T00:41:25.655Z,99938.63
2022-09-18T00:46:32.362Z,99939.72
2022-09-18T00:51:33.112Z,99942.47
2022-09-18T00:56:29.520Z,99941.56
2022-09-18T01:01:25.954Z,99943.97
2022-09-18T01:06:31.865Z,99953.38
2022-09-18T01:11:45.467Z,99950.50
2022-09-18T01:16:58.251Z,99952.06
2022-09-18T01:22:16.050Z,99959.06
2022-09-18T01:27:41.635Z,99959.91
2022-09-18T01:32:49.313Z,99965.69
2022-09-18T01:38:13.132Z,99962.66
2022-09-18T01:43:14.140Z,99962.44
2022-09-18T01:48:16.858Z,99965.94
2022-09-18T01:53:21.406Z,99964.94
2022-09-18T01:58:21.891Z,99969.66
2022-09-18T02:03:26.120Z,99974.25
2022-09-18T02:08:30.378Z,99966.31
2022-09-18T02:13:41.521Z,99968.81
2022-09-18T02:18:44.131Z,99966.06
2022-09-18T02:23:42.426Z,99967.59
2022-09-18T02:28:39.917Z,99963.03
2022-09-18T02:33:37.260Z,99953.88
2022-09-18T02:38:52.162Z,99951.66
2022-09-18T02:43:55.770Z,99948.91
2022-09-18T02:49:14.547Z,99957.47
2022-09-18T02:54:23.428Z,99958.41
2022-09-18T02:59:24.267Z,99951.91
2022-09-18T03:04:23.997Z,99959.84
2022-09-18T03:09:22.065Z,99947.56
2022-09-18T03:14:18.382Z,99940.31
2022-09-18T03:19:14.964Z,99942.97
2022-09-18T03:24:11.492Z,99942.00
2022-09-18T03:29:11.525Z,99949.13
2022-09-18T03:34:08.008Z,99945.50
2022-09-18T03:39:05.675Z,99944.91
2022-09-18T03:44:02.211Z,99952.28
2022-09-18T03:48:58.665Z,99951.44
2022-09-18T03:53:54.996Z,99951.44
2022-09-18T03:58:52.993Z,99946.13
2022-09-18T04:03:49.656Z,99946.97
2022-09-18T04:08:45.961Z,99946.13
2022-09-18T04:13:42.273Z,99948.66
2022-09-18T04:18:38.626Z,99943.94
2022-09-18T04:23:35.282Z,99936.09
2022-09-18T04:28:31.580Z,99952.88
2022-09-18T04:33:28.015Z,99958.31
2022-09-18T04:38:27.671Z,99946.84
2022-09-18T04:43:25.558Z,99944.19
2022-09-18T04:48:22.169Z,99937.91
2022-09-18T04:53:19.231Z,99939.59
2022-09-18T04:58:17.696Z,99940.56
2022-09-18T05:03:13.965Z,99935.16
2022-09-18T05:08:10.274Z,99937.66
2022-09-18T05:13:06.966Z,99938.63
2022-09-18T05:18:11.141Z,99938.41
2022-09-18T05:23:08.253Z,99941.50
2022-09-18T05:28:04.856Z,99932.56
2022-09-18T05:33:03.339Z,99931.34
2022-09-18T05:37:59.943Z,99942.72
2022-09-18T05:42:56.386Z,99932.53
2022-09-18T05:48:04.169Z,99926.25
2022-09-18T05:53:06.457Z,99930.47
2022-09-18T05:58:05.704Z,99933.59
2022-09-18T06:03:05.063Z,99937.00
2022-09-18T06:08:02.558Z,99939.41
2022-09-18T06:13:02.990Z,99942.63
2022-09-18T06:17:59.669Z,99934.88
2022-09-18T06:23:00.731Z,99933.66
2022-09-18T06:27:58.862Z,99937.22
2022-09-18T06:32:57.016Z,99937.69
2022-09-18T06:37:53.367Z,99934.50
2022-09-18T06:42:55.122Z,99938.97
2022-09-18T06:47:55.204Z,99937.63
2022-09-18T06:52:51.629Z,99941.03
2022-09-18T06:57:59.105Z,99924.81
2022-09-18T07:03:02.749Z,99919.22
2022-09-18T07:07:59.819Z,99911.91
2022-09-18T07:12:57.222Z,99904.63
2022-09-18T07:17:57.828Z,99911.84
2022-09-18T07:22:56.226Z,99913.53
2022-09-18T07:27:52.512Z,99908.13
2022-09-18T07:32:48.993Z,99905.31
2022-09-18T07:37:45.311Z,99906.03
2022-09-18T07:42:41.624Z,99898.63
2022-09-18T07:47:37.908Z,99892.41
2022-09-18T07:52:34.198Z,99887.34
2022-09-18T07:57:30.635Z,99886.78
2022-09-18T08:02:27.014Z,99889.03
2022-09-18T08:07:24.375Z,99882.09
2022-09-18T08:12:20.672Z,99872.63
2022-09-18T08:17:17.141Z,99874.44
2022-09-18T08:22:13.639Z,99874.56
2022-09-18T08:27:09.924Z,99875.13
2022-09-18T08:32:09.860Z,99878.31
2022-09-18T08:37:06.462Z,99881.63
2022-09-18T08:42:22.782Z,99894.94
2022-09-18T08:47:35.254Z,99896.44
2022-09-18T08:52:34.706Z,99907.22
2022-09-18T08:57:43.023Z,99907.13
2022-09-18T09:02:42.504Z,99912.31
2022-09-18T09:08:14.467Z,99920.28
2022-09-18T09:13:21.095Z,99925.13
2022-09-18T09:18:31.436Z,99918.78
2022-09-18T09:24:02.049Z,99920.78
2022-09-18T09:29:06.753Z,99919.44
2022-09-18T09:34:26.816Z,99918.84
2022-09-18T09:39:23.147Z,99918.56
2022-09-18T09:44:31.363Z,99920.78
2022-09-18T09:49:30.008Z,99912.88
2022-09-18T09:54:26.304Z,99913.56
2022-09-18T09:59:33.508Z,99910.59
2022-09-18T10:04:52.489Z,99909.28
2022-09-18T10:10:16.175Z,99910.72
2022-09-18T10:15:23.293Z,99914.56
2022-09-18T10:20:27.826Z,99911.91
2022-09-18T10:25:54.698Z,99912.41
2022-09-18T10:30:56.548Z,99907.28
2022-09-18T10:35:54.732Z,99905.78
2022-09-18T10:40:51.157Z,99905.13
2022-09-18T10:45:53.142Z,99895.97
2022-09-18T10:50:56.627Z,99894.88
2022-09-18T10:55:55.939Z,99893.13
2022-09-18T11:01:05.269Z,99889.72
2022-09-18T11:06:08.947Z,99898.75
2022-09-18T11:11:09.116Z,99888.94
2022-09-18T11:16:05.984Z,99887.06
2022-09-18T11:21:05.781Z,99886.75
2022-09-18T11:26:09.928Z,99882.38
2022-09-18T11:31:16.070Z,99881.66
2022-09-18T11:36:15.897Z,99890.94
2022-09-18T11:41:20.528Z,99902.31
2022-09-18T11:46:38.948Z,99906.41
2022-09-18T11:51:59.040Z,99908.13
2022-09-18T11:56:59.979Z,99904.97
2022-09-18T12:02:01.277Z,99900.75
2022-09-18T12:07:06.080Z,99904.50
2022-09-18T12:12:09.311Z,99890.81
2022-09-18T12:17:33.066Z,99880.97
2022-09-18T12:22:43.113Z,99883.63
2022-09-18T12:27:49.043Z,99884.28
2022-09-18T12:33:20.810Z,99877.72
2022-09-18T12:38:26.100Z,99845.81
2022-09-18T12:43:29.143Z,99813.94
2022-09-18T12:48:48.848Z,99825.78
2022-09-18T12:54:06.900Z,99826.56
2022-09-18T12:59:34.050Z,99830.78
2022-09-18T13:04:40.432Z,99821.69
2022-09-18T13:09:51.734Z,99806.47
2022-09-18T13:14:53.642Z,99802.97
2022-09-18T13:19:59.537Z,99806.09
2022-09-18T13:24:57.419Z,99782.59
2022-09-18T13:29:57.013Z,99792.72
2022-09-18T13:35:01.115Z,99797.94
2022-09-18T13:40:10.202Z,99786.66
2022-09-18T13:45:27.294Z,99790.16
2022-09-18T13:50:23.724Z,99799.53
2022-09-18T13:55:20.078Z,99807.13
2022-09-18T14:00:19.167Z,99803.13
2022-09-18T14:05:31.932Z,99806.13
2022-09-18T14:10:37.019Z,99796.72
2022-09-18T14:15:33.571Z,99794.97
2022-09-18T14:20:30.940Z,99801.53
2022-09-18T14:25:47.611Z,99810.59
2022-09-18T14:30:43.995Z,99805.78
2022-09-18T14:36:04.655Z,99803.31
2022-09-18T14:41:08.953Z,99797.94
2022-09-18T14:46:06.746Z,99808.28
2022-09-18T14:51:16.761Z,99792.19
2022-09-18T14:56:16.993Z,99786.22
2022-09-18T15:01:18.676Z,99784.81
2022-09-18T15:06:28.369Z,99776.34
2022-09-18T15:11:34.691Z,99771.88
2022-09-18T15:16:38.301Z,99778.53
2022-09-18T15:21:35.726Z,99783.50
2022-09-18T15:27:00.463Z,99777.22
2022-09-18T15:31:57.696Z,99777.22
2022-09-18T15:37:00.675Z,99769.22
2022-09-18T15:42:11.324Z,99769.09
2022-09-18T15:47:26.183Z,99773.56
2022-09-18T15:52:43.559Z,99782.72
2022-09-18T15:57:48.727Z,99778.13
2022-09-18T16:02:57.946Z,99781.75
2022-09-18T16:07:58.127Z,99770.72
2022-09-18T16:12:54.758Z,99763.56
2022-09-18T16:17:50.993Z,99761.16
2022-09-18T16:22:48.370Z,99766.47
2022-09-18T16:27:46.850Z,99762.41
2022-09-18T16:32:43.287Z,99756.41
2022-09-18T16:37:40.503Z,99768.56
2022-09-18T16:42:36.956Z,99754.72
2022-09-18T16:47:33.575Z,99761.00
2022-09-18T16:52:30.063Z,99753.53
2022-09-18T16:57:27.695Z,99755.19
2022-09-18T17:02:26.067Z,99759.25
2022-09-18T17:07:22.698Z,99757.84
2022-09-18T17:12:18.974Z,99767.47
2022-09-18T17:17:15.469Z,99765.88
2022-09-18T17:22:11.987Z,99762.72
2022-09-18T17:27:08.395Z,99775.28
2022-09-18T17:32:06.387Z,99785.75
2022-09-18T17:37:02.789Z,99774.22
2022-09-18T17:41:59.377Z,99792.94
2022-09-18T17:46:55.684Z,99781.16
2022-09-18T17:51:51.987Z,99800.41
2022-09-18T17:56:48.308Z,99792.63
2022-09-18T18:01:46.980Z,99798.44
2022-09-18T18:06:47.265Z,99805.97
2022-09-18T18:11:44.234Z,99815.16
2022-09-18T18:16:41.304Z,99824.22
2022-09-18T18:21:39.858Z,99821.34
2022-09-18T18:26:37.904Z,99830.69
2022-09-18T18:31:34.508Z,99837.72
2022-09-18T18:36:33.441Z,99829.31
2022-09-18T18:41:31.411Z,99835.84
2022-09-18T18:46:29.623Z,99829.22
2022-09-18T18:51:26.321Z,99838.13
2022-09-18T18:56:23.604Z,99838.38
2022-09-18T19:01:20.122Z,99841.19
2022-09-18T19:06:16.891Z,99842.41
2022-09-18T19:11:15.380Z,99851.81
2022-09-18T19:16:12.533Z,99869.94
2022-09-18T19:21:09.023Z,99873.06
2022-09-18T19:26:05.484Z,99872.34
2022-09-18T19:31:04.082Z,99872.81
2022-09-18T19:36:07.305Z,99873.63
2022-09-18T19:41:16.393Z,99855.28
2022-09-18T19:46:19.746Z,99855.22
2022-09-18T19:51:16.267Z,99857.63
2022-09-18T19:56:27.804Z,99859.81
2022-09-18T20:01:29.274Z,99868.50
2022-09-18T20:06:25.679Z,99874.50
2022-09-18T20:11:21.950Z,99876.31
2022-09-18T20:16:19.509Z,99877.06
2022-09-18T20:21:17.903Z,99879.22
2022-09-18T20:26:16.862Z,99872.09
2022-09-18T20:31:15.002Z,99873.91
2022-09-18T20:36:11.530Z,99859.69
2022-09-18T20:41:16.449Z,99876.44
2022-09-18T20:46:15.669Z,99867.50
2022-09-18T20:51:14.815Z,99870.16
2022-09-18T20:56:13.435Z,99869.19
2022-09-18T21:01:12.603Z,99872.31
2022-09-18T21:06:22.456Z,99862.41
2022-09-18T21:11:23.098Z,99861.72
2022-09-18T21:16:20.888Z,99854.59
2022-09-18T21:21:17.279Z,99867.88
2022-09-18T21:26:17.433Z,99861.72
2022-09-18T21:31:14.032Z,99869.31
2022-09-18T21:36:10.327Z,99882.22
2022-09-18T21:41:09.531Z,99872.31
2022-09-18T21:46:11.268Z,99882.81
2022-09-18T21:51:10.769Z,99888.72
2022-09-18T21:56:10.590Z,99896.16
2022-09-18T22:01:08.924Z,99888.78
2022-09-18T22:06:05.553Z,99895.53
2022-09-18T22:11:03.317Z,99918.13
2022-09-18T22:15:59.734Z,99930.94
2022-09-18T22:20:57.146Z,99933.94
2022-09-18T22:25:53.512Z,99932.66
2022-09-18T22:30:49.791Z,99939.38
2022-09-18T22:35:46.053Z,99955.56
2022-09-18T22:40:42.335Z,99953.75
2022-09-18T22:45:39.981Z,99976.06
2022-09-18T22:50:36.242Z,99982.59
2022-09-18T22:55:33.508Z,99992.09
2022-09-18T23:00:29.822Z,99995.72
2022-09-18T23:05:26.100Z,100008.38
2022-09-18T23:10:22.674Z,100013.94
2022-09-18T23:15:19.003Z,100030.06
2022-09-18T23:20:15.523Z,100024.25
2022-09-18T23:25:11.798Z,100027.00
2022-09-18T23:30:08.550Z,100037.75
2022-09-18T23:35:05.316Z,100041.13
2022-09-18T23:40:01.979Z,100039.22
2022-09-18T23:44:58.617Z,100047.28
2022-09-18T23:49:54.914Z,100063.69
2022-09-18T23:54:51.183Z,100059.09
2022-09-18T23:59:49.342Z,100066.03
