createdAt,value
2022-09-09T00:01:17.244Z,20.76
2022-09-09T00:02:28.417Z,20.77
2022-09-09T00:04:04.145Z,20.79
2022-09-09T00:05:43.433Z,20.79
2022-09-09T00:07:14.997Z,20.78
2022-09-09T00:08:32.604Z,20.79
2022-09-09T00:09:51.498Z,20.78
2022-09-09T00:11:05.736Z,20.77
2022-09-09T00:12:37.869Z,20.77
2022-09-09T00:13:55.959Z,20.76
2022-09-09T00:15:14.333Z,20.74
2022-09-09T00:16:33.009Z,20.72
2022-09-09T00:17:48.058Z,20.73
2022-09-09T00:19:34.577Z,20.71
2022-09-09T00:20:42.369Z,20.71
2022-09-09T00:22:24.810Z,20.71
2022-09-09T00:23:40.333Z,20.69
2022-09-09T00:24:50.227Z,20.68
2022-09-09T00:26:23.250Z,20.70
2022-09-09T00:27:47.220Z,20.61
2022-09-09T00:29:10.857Z,20.69
2022-09-09T00:30:25.075Z,20.67
2022-09-09T00:31:31.888Z,20.67
2022-09-09T00:32:36.840Z,20.63
2022-09-09T00:33:42.518Z,20.65
2022-09-09T00:35:03.823Z,20.62
2022-09-09T00:36:17.421Z,20.63
2022-09-09T00:37:26.689Z,20.63
2022-09-09T00:38:38.565Z,20.60
2022-09-09T00:39:53.115Z,20.61
2022-09-09T00:41:31.012Z,20.60
2022-09-09T00:42:44.498Z,20.53
2022-09-09T00:44:37.598Z,20.60
2022-09-09T00:46:38.257Z,20.59
2022-09-09T00:47:47.311Z,20.61
2022-09-09T00:49:04.852Z,20.59
2022-09-09T00:50:36.425Z,20.55
2022-09-09T00:52:08.019Z,20.59
2022-09-09T00:53:56.467Z,20.58
2022-09-09T00:55:24.147Z,20.51
2022-09-09T00:56:47.170Z,20.53
2022-09-09T00:57:54.084Z,20.56
2022-09-09T00:59:29.728Z,20.57
2022-09-09T01:00:45.491Z,20.57
2022-09-09T01:01:49.932Z,20.57
2022-09-09T01:03:25.102Z,20.56
2022-09-09T01:04:37.956Z,20.53
2022-09-09T01:06:01.455Z,20.56
2022-09-09T01:07:19.327Z,20.57
2022-09-09T01:08:44.617Z,20.57
2022-09-09T01:10:04.883Z,20.57
2022-09-09T01:11:21.814Z,20.56
2022-09-09T01:12:39.924Z,20.56
2022-09-09T01:13:50.283Z,20.58
2022-09-09T01:15:31.322Z,20.57
2022-09-09T01:16:35.479Z,20.58
2022-09-09T01:18:07.087Z,20.59
2022-09-09T01:19:25.409Z,20.59
2022-09-09T01:20:55.087Z,20.56
2022-09-09T01:22:36.808Z,20.51
2022-09-09T01:23:52.216Z,20.56
2022-09-09T01:25:16.853Z,20.56
2022-09-09T01:26:35.187Z,20.55
2022-09-09T01:27:41.237Z,20.55
2022-09-09T01:28:49.742Z,20.52
2022-09-09T01:29:53.134Z,20.49
2022-09-09T01:31:00.064Z,20.51
2022-09-09T01:32:49.464Z,20.50
2022-09-09T01:33:53.044Z,20.47
2022-09-09T01:34:59.110Z,20.46
2022-09-09T01:36:20.282Z,20.41
2022-09-09T01:37:25.167Z,20.42
2022-09-09T01:38:31.315Z,20.41
2022-09-09T01:39:37.333Z,20.41
2022-09-09T01:40:40.927Z,20.41
2022-09-09T01:41:44.637Z,20.39
2022-09-09T01:42:51.169Z,20.34
2022-09-09T01:43:56.732Z,20.28
2022-09-09T01:45:00.225Z,20.30
2022-09-09T01:46:03.870Z,20.35
2022-09-09T01:47:08.116Z,20.35
2022-09-09T01:48:11.809Z,20.30
2022-09-09T01:49:15.597Z,20.34
2022-09-09T01:50:21.267Z,20.34
2022-09-09T01:51:25.247Z,20.22
2022-09-09T01:52:29.589Z,20.29
2022-09-09T01:53:33.169Z,20.25
2022-09-09T01:54:37.588Z,20.29
2022-09-09T01:56:20.262Z,20.27
2022-09-09T01:58:17.701Z,20.27
2022-09-09T01:59:48.558Z,20.25
2022-09-09T02:03:56.212Z,20.19
2022-09-09T02:05:33.933Z,20.17
2022-09-09T02:06:42.075Z,20.08
2022-09-09T02:08:38.987Z,20.16
2022-09-09T02:09:51.035Z,20.13
2022-09-09T02:11:21.509Z,20.07
2022-09-09T02:12:29.381Z,20.04
2022-09-09T02:13:37.678Z,20.04
2022-09-09T02:14:57.605Z,20.02
2022-09-09T02:16:53.544Z,20.03
2022-09-09T02:18:00.026Z,19.97
2022-09-09T02:19:16.575Z,19.93
2022-09-09T02:20:25.396Z,19.91
2022-09-09T02:21:32.098Z,19.95
2022-09-09T02:22:40.659Z,19.90
2022-09-09T02:23:47.985Z,19.96
2022-09-09T02:25:00.905Z,19.93
2022-09-09T02:26:15.740Z,19.94
2022-09-09T02:27:26.666Z,19.93
2022-09-09T02:28:35.587Z,19.92
2022-09-09T02:29:45.616Z,19.89
2022-09-09T02:30:59.782Z,19.88
2022-09-09T02:32:08.616Z,19.88
2022-09-09T02:33:15.881Z,19.87
2022-09-09T02:34:26.428Z,19.79
2022-09-09T02:35:33.830Z,19.86
2022-09-09T02:36:40.599Z,19.85
2022-09-09T02:37:51.437Z,19.80
2022-09-09T02:38:57.202Z,19.82
2022-09-09T02:40:00.808Z,19.73
2022-09-09T02:41:05.181Z,19.76
2022-09-09T02:42:11.452Z,19.77
2022-09-09T02:43:17.714Z,19.76
2022-09-09T02:44:21.511Z,19.72
2022-09-09T02:45:35.711Z,19.65
2022-09-09T02:47:39.035Z,19.71
2022-09-09T02:49:11.520Z,19.69
2022-09-09T02:50:44.963Z,19.64
2022-09-09T02:52:06.920Z,19.67
2022-09-09T02:54:03.251Z,19.63
2022-09-09T02:55:22.762Z,19.51
2022-09-09T02:56:57.389Z,19.59
2022-09-09T02:58:05.636Z,19.58
2022-09-09T02:59:13.530Z,19.56
2022-09-09T03:00:17.088Z,19.50
2022-09-09T03:01:20.718Z,19.49
2022-09-09T03:02:25.613Z,19.48
2022-09-09T03:04:14.479Z,19.48
2022-09-09T03:05:18.762Z,19.49
2022-09-09T03:06:47.623Z,19.48
2022-09-09T03:08:00.656Z,19.40
2022-09-09T03:09:04.387Z,19.49
2022-09-09T03:10:09.211Z,19.47
2022-09-09T03:11:21.572Z,19.45
2022-09-09T03:12:26.126Z,19.39
2022-09-09T03:13:30.135Z,19.44
2022-09-09T03:14:57.581Z,19.44
2022-09-09T03:16:01.239Z,19.43
2022-09-09T03:17:06.100Z,19.42
2022-09-09T03:18:09.831Z,19.44
2022-09-09T03:19:13.417Z,19.42
2022-09-09T03:20:17.086Z,19.42
2022-09-09T03:21:30.178Z,19.42
2022-09-09T03:22:34.137Z,19.40
2022-09-09T03:23:38.017Z,19.38
2022-09-09T03:24:47.786Z,19.37
2022-09-09T03:25:52.784Z,19.39
2022-09-09T03:26:57.195Z,19.39
2022-09-09T03:28:01.448Z,19.34
2022-09-09T03:29:07.793Z,19.37
2022-09-09T03:30:11.953Z,19.30
2022-09-09T03:31:15.707Z,19.34
2022-09-09T03:32:20.073Z,19.30
2022-09-09T03:33:24.582Z,19.28
2022-09-09T03:34:30.890Z,19.30
2022-09-09T03:35:34.517Z,19.33
2022-09-09T03:36:38.487Z,19.26
2022-09-09T03:37:42.730Z,19.33
2022-09-09T03:38:46.374Z,19.35
2022-09-09T03:39:50.214Z,19.29
2022-09-09T03:40:56.853Z,19.29
2022-09-09T03:42:00.443Z,19.30
2022-09-09T03:43:04.197Z,19.32
2022-09-09T03:44:07.766Z,19.34
2022-09-09T03:45:14.571Z,19.31
2022-09-09T03:46:21.685Z,19.33
2022-09-09T03:47:25.278Z,19.29
2022-09-09T03:48:29.392Z,19.34
2022-09-09T03:49:33.146Z,19.30
2022-09-09T03:50:39.027Z,19.33
2022-09-09T03:51:42.641Z,19.34
2022-09-09T03:52:47.101Z,19.30
2022-09-09T03:54:19.655Z,19.28
2022-09-09T03:55:23.582Z,19.30
2022-09-09T03:56:27.266Z,19.33
2022-09-09T03:57:31.079Z,19.27
2022-09-09T03:58:37.215Z,19.34
2022-09-09T03:59:40.843Z,19.28
2022-09-09T04:00:46.109Z,19.34
2022-09-09T04:01:49.959Z,19.31
2022-09-09T04:02:55.664Z,19.38
2022-09-09T04:03:59.460Z,19.34
2022-09-09T04:05:03.316Z,19.37
2022-09-09T04:06:10.524Z,19.42
2022-09-09T04:07:14.528Z,19.36
2022-09-09T04:08:19.902Z,19.41
2022-09-09T04:09:23.390Z,19.33
2022-09-09T04:10:27.759Z,19.34
2022-09-09T04:11:56.681Z,19.33
2022-09-09T04:13:01.155Z,19.39
2022-09-09T04:14:07.132Z,19.40
2022-09-09T04:15:11.776Z,19.38
2022-09-09T04:16:16.096Z,19.39
2022-09-09T04:17:20.252Z,19.36
2022-09-09T04:18:43.724Z,19.38
2022-09-09T04:19:47.775Z,19.37
2022-09-09T04:20:53.481Z,19.37
2022-09-09T04:22:06.788Z,19.38
2022-09-09T04:23:10.569Z,19.38
2022-09-09T04:24:18.072Z,19.38
2022-09-09T04:25:22.424Z,19.37
2022-09-09T04:26:26.121Z,19.36
2022-09-09T04:27:34.058Z,19.40
2022-09-09T04:28:38.928Z,19.39
2022-09-09T04:29:42.808Z,19.38
2022-09-09T04:30:47.133Z,19.33
2022-09-09T04:31:51.288Z,19.35
2022-09-09T04:33:15.439Z,19.37
2022-09-09T04:34:19.069Z,19.32
2022-09-09T04:35:22.707Z,19.26
2022-09-09T04:36:26.158Z,19.25
2022-09-09T04:37:29.682Z,19.25
2022-09-09T04:38:33.176Z,19.29
2022-09-09T04:39:37.016Z,19.37
2022-09-09T04:40:44.318Z,19.25
2022-09-09T04:41:48.358Z,19.34
2022-09-09T04:42:52.241Z,19.36
2022-09-09T04:43:55.946Z,19.30
2022-09-09T04:44:59.630Z,19.38
2022-09-09T04:46:03.504Z,19.35
2022-09-09T04:47:07.660Z,19.32
2022-09-09T04:48:11.371Z,19.39
2022-09-09T04:49:15.427Z,19.41
2022-09-09T04:50:19.999Z,19.37
2022-09-09T04:52:42.217Z,19.42
2022-09-09T04:53:47.864Z,19.43
2022-09-09T04:54:51.585Z,19.46
2022-09-09T04:56:13.437Z,19.40
2022-09-09T04:57:18.929Z,19.48
2022-09-09T04:58:23.687Z,19.47
2022-09-09T04:59:36.599Z,19.48
2022-09-09T05:00:40.769Z,19.52
2022-09-09T05:01:44.594Z,19.52
2022-09-09T05:02:48.876Z,19.48
2022-09-09T05:03:54.385Z,19.53
2022-09-09T05:04:59.560Z,19.55
2022-09-09T05:06:32.450Z,19.52
2022-09-09T05:07:49.011Z,19.56
2022-09-09T05:08:52.896Z,19.58
2022-09-09T05:09:56.646Z,19.59
2022-09-09T05:11:00.802Z,19.58
2022-09-09T05:12:05.471Z,19.54
2022-09-09T05:13:09.402Z,19.59
2022-09-09T05:14:13.502Z,19.59
2022-09-09T05:15:16.951Z,19.58
2022-09-09T05:16:22.648Z,19.58
2022-09-09T05:17:26.276Z,19.60
2022-09-09T05:18:30.563Z,19.62
2022-09-09T05:19:34.489Z,19.59
2022-09-09T05:20:53.276Z,19.62
2022-09-09T05:21:56.759Z,19.64
2022-09-09T05:23:00.264Z,19.64
2022-09-09T05:24:04.231Z,19.58
2022-09-09T05:25:09.060Z,19.56
2022-09-09T05:26:19.685Z,19.64
2022-09-09T05:27:23.791Z,19.65
2022-09-09T05:28:28.497Z,19.59
2022-09-09T05:29:34.542Z,19.70
2022-09-09T05:30:38.305Z,19.71
2022-09-09T05:31:42.545Z,19.65
2022-09-09T05:32:46.420Z,19.68
2022-09-09T05:33:53.456Z,19.66
2022-09-09T05:34:58.541Z,19.61
2022-09-09T05:36:09.251Z,19.69
2022-09-09T05:37:12.928Z,19.69
2022-09-09T05:38:16.938Z,19.70
2022-09-09T05:39:20.432Z,19.66
2022-09-09T05:40:24.434Z,19.67
2022-09-09T05:41:30.031Z,19.66
2022-09-09T05:42:33.628Z,19.70
2022-09-09T05:43:38.408Z,19.67
2022-09-09T05:44:46.020Z,19.72
2022-09-09T05:46:10.776Z,19.72
2022-09-09T05:47:14.501Z,19.72
2022-09-09T05:48:18.148Z,19.64
2022-09-09T05:49:22.569Z,19.66
2022-09-09T05:50:29.794Z,19.71
2022-09-09T05:51:35.970Z,19.72
2022-09-09T05:52:39.521Z,19.82
2022-09-09T05:53:45.480Z,19.81
2022-09-09T05:54:48.969Z,19.95
2022-09-09T05:56:11.756Z,20.01
2022-09-09T05:57:15.900Z,20.15
2022-09-09T05:58:19.634Z,20.16
2022-09-09T05:59:24.758Z,20.26
2022-09-09T06:00:28.866Z,20.32
2022-09-09T06:01:36.538Z,20.46
2022-09-09T06:02:40.435Z,20.47
2022-09-09T06:03:47.115Z,20.61
2022-09-09T06:04:50.736Z,20.68
2022-09-09T06:06:03.490Z,20.75
2022-09-09T06:07:07.280Z,20.85
2022-09-09T06:08:11.240Z,20.96
2022-09-09T06:09:16.570Z,21.11
2022-09-09T06:10:20.607Z,21.20
2022-09-09T06:11:27.886Z,21.43
2022-09-09T06:12:31.746Z,21.54
2022-09-09T06:13:36.203Z,21.73
2022-09-09T06:14:44.413Z,21.86
2022-09-09T06:15:53.481Z,22.00
2022-09-09T06:16:57.833Z,22.06
2022-09-09T06:18:01.485Z,22.19
2022-09-09T06:19:13.989Z,22.40
2022-09-09T06:20:17.924Z,22.56
2022-09-09T06:21:28.058Z,22.81
2022-09-09T06:22:31.648Z,22.99
2022-09-09T06:23:36.321Z,23.15
2022-09-09T06:24:45.941Z,23.29
2022-09-09T06:25:50.318Z,23.41
2022-09-09T06:26:54.900Z,23.53
2022-09-09T06:27:58.824Z,23.74
2022-09-09T06:29:05.388Z,23.80
2022-09-09T06:30:10.844Z,23.93
2022-09-09T06:31:31.691Z,24.11
2022-09-09T06:32:38.212Z,24.28
2022-09-09T06:33:43.428Z,24.57
2022-09-09T06:34:50.367Z,24.68
2022-09-09T06:35:55.857Z,24.86
2022-09-09T06:36:59.653Z,24.93
2022-09-09T06:38:06.312Z,25.02
2022-09-09T06:39:14.798Z,24.91
2022-09-09T06:40:18.668Z,25.08
2022-09-09T06:41:30.012Z,25.20
2022-09-09T06:42:33.642Z,25.24
2022-09-09T06:43:37.650Z,25.27
2022-09-09T06:44:41.497Z,25.43
2022-09-09T06:45:46.101Z,25.64
2022-09-09T06:46:49.917Z,25.87
2022-09-09T06:47:57.987Z,26.05
2022-09-09T06:49:02.712Z,26.13
2022-09-09T06:50:09.309Z,26.19
2022-09-09T06:51:18.753Z,26.45
2022-09-09T06:52:22.595Z,26.63
2022-09-09T06:53:28.534Z,26.80
2022-09-09T06:54:32.839Z,27.09
2022-09-09T06:55:46.595Z,27.39
2022-09-09T06:56:51.099Z,27.75
2022-09-09T06:57:55.195Z,28.03
2022-09-09T06:59:27.735Z,28.39
2022-09-09T07:00:31.599Z,28.66
2022-09-09T07:01:40.956Z,28.93
2022-09-09T07:02:46.709Z,29.34
2022-09-09T07:03:54.218Z,29.36
2022-09-09T07:04:59.921Z,29.53
2022-09-09T07:06:05.279Z,29.84
2022-09-09T07:08:13.573Z,30.31
2022-09-09T07:09:26.627Z,30.74
2022-09-09T07:10:33.109Z,30.90
2022-09-09T07:12:02.049Z,31.18
2022-09-09T07:13:25.575Z,31.58
2022-09-09T07:14:29.688Z,31.83
2022-09-09T07:15:34.909Z,32.06
2022-09-09T07:16:45.575Z,32.14
2022-09-09T07:17:50.446Z,32.25
2022-09-09T07:18:59.043Z,32.51
2022-09-09T07:20:13.224Z,32.63
2022-09-09T07:21:22.405Z,32.97
2022-09-09T07:22:34.199Z,33.08
2022-09-09T07:23:39.630Z,33.23
2022-09-09T07:24:46.187Z,33.35
2022-09-09T07:25:58.942Z,33.51
2022-09-09T07:27:04.521Z,33.78
2022-09-09T07:28:09.691Z,33.85
2022-09-09T07:29:19.860Z,34.05
2022-09-09T07:30:27.799Z,34.13
2022-09-09T07:31:35.844Z,33.98
2022-09-09T07:32:40.385Z,33.87
2022-09-09T07:33:46.079Z,33.74
2022-09-09T07:34:49.637Z,33.62
2022-09-09T07:35:55.893Z,33.38
2022-09-09T07:36:59.537Z,33.13
2022-09-09T07:38:03.359Z,32.96
2022-09-09T07:39:14.235Z,32.77
2022-09-09T07:40:17.944Z,32.80
2022-09-09T07:41:32.366Z,32.92
2022-09-09T07:42:36.635Z,33.16
2022-09-09T07:43:45.380Z,33.46
2022-09-09T07:44:48.931Z,33.74
2022-09-09T07:46:00.019Z,34.09
2022-09-09T07:47:04.485Z,34.43
2022-09-09T07:48:08.180Z,34.75
2022-09-09T07:49:13.131Z,34.94
2022-09-09T07:50:16.707Z,35.16
2022-09-09T07:51:31.203Z,35.46
2022-09-09T07:53:04.558Z,35.81
2022-09-09T07:54:17.198Z,35.83
2022-09-09T07:55:31.766Z,36.09
2022-09-09T07:56:40.750Z,36.41
2022-09-09T07:57:45.202Z,36.56
2022-09-09T07:58:54.293Z,36.50
2022-09-09T08:00:02.238Z,36.57
2022-09-09T08:01:22.686Z,36.82
2022-09-09T08:02:33.169Z,37.13
2022-09-09T08:03:37.808Z,37.29
2022-09-09T08:04:42.157Z,37.37
2022-09-09T08:05:47.644Z,37.50
2022-09-09T08:06:59.976Z,37.59
2022-09-09T08:09:51.520Z,37.41
2022-09-09T08:11:06.930Z,37.72
2022-09-09T08:12:12.164Z,37.81
2022-09-09T08:13:18.647Z,37.65
2022-09-09T08:14:40.321Z,37.85
2022-09-09T08:15:45.270Z,37.97
2022-09-09T08:16:55.079Z,37.86
2022-09-09T08:18:00.389Z,37.69
2022-09-09T08:19:11.108Z,37.50
2022-09-09T08:20:17.806Z,37.48
2022-09-09T08:21:31.846Z,37.51
2022-09-09T08:22:42.480Z,37.69
2022-09-09T08:23:53.515Z,37.74
2022-09-09T08:25:03.569Z,37.95
2022-09-09T08:26:22.639Z,38.29
2022-09-09T08:27:26.761Z,38.43
2022-09-09T08:28:32.494Z,38.65
2022-09-09T08:29:36.314Z,38.74
2022-09-09T08:30:40.368Z,38.98
2022-09-09T08:31:51.217Z,39.16
2022-09-09T08:32:56.446Z,39.12
2022-09-09T08:34:04.573Z,39.35
2022-09-09T08:35:09.089Z,39.46
2022-09-09T08:36:16.995Z,39.74
2022-09-09T08:37:21.567Z,39.72
2022-09-09T08:38:25.865Z,40.19
2022-09-09T08:39:30.301Z,40.27
2022-09-09T08:40:50.253Z,40.34
2022-09-09T08:42:08.810Z,40.64
2022-09-09T08:43:18.658Z,40.94
2022-09-09T08:44:59.589Z,41.06
2022-09-09T08:46:30.481Z,41.49
2022-09-09T08:48:02.788Z,41.71
2022-09-09T08:49:44.231Z,41.56
2022-09-09T08:50:53.419Z,40.66
2022-09-09T08:52:19.136Z,39.89
2022-09-09T08:53:34.803Z,38.84
2022-09-09T08:54:51.788Z,37.87
2022-09-09T08:56:04.899Z,36.73
2022-09-09T08:57:29.385Z,35.64
2022-09-09T08:58:45.154Z,34.84
2022-09-09T08:59:51.751Z,34.15
2022-09-09T09:01:46.419Z,33.24
2022-09-09T09:03:42.702Z,32.90
2022-09-09T09:05:24.960Z,33.04
2022-09-09T09:07:11.734Z,33.54
2022-09-09T09:08:54.298Z,33.75
2022-09-09T09:10:37.521Z,33.31
2022-09-09T09:12:10.951Z,33.11
2022-09-09T09:13:36.330Z,32.56
2022-09-09T09:14:45.139Z,32.13
2022-09-09T09:15:59.459Z,31.53
2022-09-09T09:17:14.062Z,31.08
2022-09-09T09:18:18.989Z,30.71
2022-09-09T09:19:26.164Z,30.30
2022-09-09T09:21:13.822Z,29.87
2022-09-09T09:22:34.164Z,29.81
2022-09-09T09:24:51.932Z,29.87
2022-09-09T09:26:02.337Z,29.88
2022-09-09T09:27:23.165Z,29.96
2022-09-09T09:28:32.900Z,29.79
2022-09-09T09:30:18.154Z,29.93
2022-09-09T09:31:15.004Z,29.62
2022-09-09T09:32:23.301Z,29.51
2022-09-09T09:33:47.675Z,29.32
2022-09-09T09:35:00.573Z,29.02
2022-09-09T09:36:07.317Z,28.91
2022-09-09T09:37:23.784Z,28.93
2022-09-09T09:40:20.716Z,28.79
2022-09-09T09:41:50.937Z,28.90
2022-09-09T09:43:02.462Z,28.75
2022-09-09T09:44:24.083Z,28.60
2022-09-09T09:45:46.751Z,28.50
2022-09-09T09:47:18.329Z,28.38
2022-09-09T09:48:22.779Z,28.53
2022-09-09T09:49:27.619Z,28.68
2022-09-09T09:50:33.916Z,28.43
2022-09-09T09:51:37.796Z,28.50
2022-09-09T09:52:43.505Z,28.35
2022-09-09T09:53:48.250Z,28.05
2022-09-09T09:54:57.160Z,28.03
2022-09-09T09:56:06.288Z,27.96
2022-09-09T09:57:17.205Z,27.83
2022-09-09T09:58:21.131Z,27.89
2022-09-09T09:59:40.043Z,27.96
2022-09-09T10:00:54.306Z,28.01
2022-09-09T10:02:35.078Z,27.85
2022-09-09T10:03:41.646Z,27.87
2022-09-09T10:04:47.021Z,27.93
2022-09-09T10:05:51.165Z,27.87
2022-09-09T10:06:54.970Z,27.93
2022-09-09T10:08:06.947Z,27.88
2022-09-09T10:09:33.753Z,27.63
2022-09-09T10:10:59.262Z,27.71
2022-09-09T10:13:05.910Z,27.38
2022-09-09T10:14:23.572Z,27.44
2022-09-09T10:15:54.474Z,27.38
2022-09-09T10:17:28.478Z,27.14
2022-09-09T10:18:57.599Z,27.34
2022-09-09T10:20:40.661Z,27.35
2022-09-09T10:22:23.734Z,27.28
2022-09-09T10:24:07.018Z,27.21
2022-09-09T10:25:37.987Z,26.96
2022-09-09T10:26:50.610Z,27.16
2022-09-09T10:28:34.962Z,27.09
2022-09-09T10:30:27.580Z,27.00
2022-09-09T10:32:18.745Z,26.86
2022-09-09T10:33:38.436Z,26.96
2022-09-09T10:35:24.251Z,26.90
2022-09-09T10:36:29.555Z,26.66
2022-09-09T10:38:16.597Z,26.63
2022-09-09T10:39:43.884Z,26.73
2022-09-09T10:41:26.693Z,26.47
2022-09-09T10:42:33.675Z,26.57
2022-09-09T10:44:37.817Z,26.52
2022-09-09T10:45:51.819Z,26.32
2022-09-09T10:47:28.002Z,26.49
2022-09-09T10:49:06.434Z,26.43
2022-09-09T10:51:00.666Z,26.40
2022-09-09T10:52:20.927Z,26.40
2022-09-09T10:53:39.187Z,26.21
2022-09-09T10:55:15.421Z,26.43
2022-09-09T10:56:24.854Z,26.18
2022-09-09T10:57:40.463Z,26.26
2022-09-09T10:58:59.244Z,26.34
2022-09-09T11:00:39.314Z,26.43
2022-09-09T11:02:10.820Z,26.69
2022-09-09T11:03:28.706Z,26.57
2022-09-09T11:05:00.641Z,26.58
2022-09-09T11:06:22.555Z,26.74
2022-09-09T11:07:39.361Z,26.57
2022-09-09T11:08:44.210Z,26.54
2022-09-09T11:10:10.561Z,26.69
2022-09-09T11:12:10.675Z,26.61
2022-09-09T11:13:52.509Z,26.70
2022-09-09T11:16:55.300Z,26.51
2022-09-09T11:18:05.357Z,26.39
2022-09-09T11:19:39.465Z,26.46
2022-09-09T11:20:46.269Z,26.72
2022-09-09T11:21:56.158Z,26.62
2022-09-09T11:23:40.006Z,26.72
2022-09-09T11:25:09.630Z,26.63
2022-09-09T11:26:29.602Z,26.76
2022-09-09T11:28:07.872Z,26.70
2022-09-09T11:29:58.064Z,26.79
2022-09-09T11:31:41.623Z,27.03
2022-09-09T11:33:28.332Z,27.04
2022-09-09T11:34:43.619Z,27.02
2022-09-09T11:36:56.939Z,27.01
2022-09-09T11:38:06.317Z,27.00
2022-09-09T11:39:50.401Z,27.03
2022-09-09T11:41:02.062Z,27.01
2022-09-09T11:42:16.273Z,26.96
2022-09-09T11:43:29.437Z,26.73
2022-09-09T11:44:44.000Z,26.75
2022-09-09T11:46:00.255Z,26.66
2022-09-09T11:47:21.872Z,26.60
2022-09-09T11:48:47.346Z,26.48
2022-09-09T11:49:51.141Z,26.54
2022-09-09T11:51:16.635Z,26.48
2022-09-09T11:52:40.555Z,26.37
2022-09-09T11:54:20.359Z,26.46
2022-09-09T11:55:28.659Z,26.24
2022-09-09T11:56:47.039Z,26.31
2022-09-09T11:58:12.240Z,26.26
2022-09-09T11:59:35.680Z,26.31
2022-09-09T12:00:46.684Z,26.26
2022-09-09T12:02:18.982Z,26.22
2022-09-09T12:03:55.817Z,26.28
2022-09-09T12:05:23.285Z,26.38
2022-09-09T12:06:34.899Z,26.24
2022-09-09T12:07:59.755Z,26.17
2022-09-09T12:09:28.433Z,26.30
2022-09-09T12:10:41.589Z,26.10
2022-09-09T12:11:45.346Z,26.25
2022-09-09T12:12:49.222Z,26.02
2022-09-09T12:14:04.633Z,26.24
2022-09-09T12:15:08.610Z,26.24
2022-09-09T12:16:39.697Z,26.20
2022-09-09T12:17:53.318Z,26.03
2022-09-09T12:19:06.959Z,26.08
2022-09-09T12:20:40.198Z,26.03
2022-09-09T12:22:07.182Z,26.06
2022-09-09T12:23:19.543Z,26.17
2022-09-09T12:24:56.853Z,26.13
2022-09-09T12:26:43.627Z,25.94
2022-09-09T12:28:21.273Z,25.99
2022-09-09T12:29:47.180Z,26.06
2022-09-09T12:31:20.349Z,25.84
2022-09-09T12:32:28.206Z,25.91
2022-09-09T12:33:46.643Z,26.11
2022-09-09T12:35:22.870Z,25.83
2022-09-09T12:36:33.993Z,26.22
2022-09-09T12:38:25.406Z,26.23
2022-09-09T12:40:07.144Z,26.25
2022-09-09T12:41:26.845Z,26.12
2022-09-09T12:42:31.326Z,26.28
2022-09-09T12:43:51.934Z,26.25
2022-09-09T12:45:31.904Z,26.21
2022-09-09T12:46:47.898Z,26.30
2022-09-09T12:48:17.096Z,26.37
2022-09-09T12:49:55.083Z,26.31
2022-09-09T12:51:00.604Z,26.45
2022-09-09T12:52:41.149Z,26.32
2022-09-09T12:53:51.318Z,26.50
2022-09-09T12:55:32.079Z,26.35
2022-09-09T12:56:48.120Z,26.42
2022-09-09T12:57:56.652Z,26.43
2022-09-09T12:59:02.479Z,26.42
2022-09-09T13:00:16.706Z,26.56
2022-09-09T13:01:49.805Z,26.58
2022-09-09T13:03:14.062Z,26.57
2022-09-09T13:04:42.906Z,26.42
2022-09-09T13:05:52.907Z,26.47
2022-09-09T13:07:16.457Z,26.38
2022-09-09T13:08:22.729Z,26.62
2022-09-09T13:09:31.780Z,26.62
2022-09-09T13:11:01.904Z,26.54
2022-09-09T13:12:36.476Z,26.46
2022-09-09T13:13:43.477Z,26.63
2022-09-09T13:14:53.814Z,26.59
2022-09-09T13:16:08.339Z,26.67
2022-09-09T13:17:26.953Z,26.71
2022-09-09T13:18:39.879Z,26.69
2022-09-09T13:19:47.460Z,26.78
2022-09-09T13:20:52.878Z,26.83
2022-09-09T13:21:56.881Z,26.77
2022-09-09T13:23:29.351Z,26.85
2022-09-09T13:24:37.436Z,26.79
2022-09-09T13:25:43.799Z,26.80
2022-09-09T13:27:29.179Z,26.82
2022-09-09T13:28:34.613Z,26.82
2022-09-09T13:29:38.879Z,26.81
2022-09-09T13:30:45.173Z,26.78
2022-09-09T13:31:53.754Z,26.83
2022-09-09T13:33:08.459Z,26.84
2022-09-09T13:34:58.836Z,26.86
2022-09-09T13:36:11.948Z,26.77
2022-09-09T13:37:43.706Z,26.86
2022-09-09T13:38:53.225Z,26.89
2022-09-09T13:39:56.926Z,26.84
2022-09-09T13:41:12.099Z,26.92
2022-09-09T13:42:32.463Z,26.93
2022-09-09T13:43:50.905Z,26.90
2022-09-09T13:44:57.465Z,26.97
2022-09-09T13:46:26.264Z,26.98
2022-09-09T13:47:37.045Z,26.98
2022-09-09T13:48:42.204Z,27.00
2022-09-09T13:49:46.823Z,26.99
2022-09-09T13:51:00.354Z,27.03
2022-09-09T13:52:18.075Z,27.05
2022-09-09T13:53:21.864Z,27.07
2022-09-09T13:54:25.971Z,27.02
2022-09-09T13:55:31.116Z,27.02
2022-09-09T13:56:36.420Z,27.08
2022-09-09T13:57:40.288Z,27.06
2022-09-09T13:58:44.299Z,27.05
2022-09-09T14:00:05.514Z,27.12
2022-09-09T14:01:10.228Z,27.10
2022-09-09T14:02:15.207Z,27.14
2022-09-09T14:03:19.359Z,27.14
2022-09-09T14:04:23.076Z,27.10
2022-09-09T14:05:27.147Z,27.07
2022-09-09T14:06:31.087Z,27.15
2022-09-09T14:07:34.943Z,27.13
2022-09-09T14:08:38.947Z,27.14
2022-09-09T14:09:43.390Z,27.11
2022-09-09T14:10:46.844Z,27.10
2022-09-09T14:11:50.394Z,27.11
2022-09-09T14:12:54.270Z,27.11
2022-09-09T14:13:57.982Z,27.01
2022-09-09T14:15:01.493Z,27.08
2022-09-09T14:16:05.815Z,27.03
2022-09-09T14:17:10.706Z,27.04
2022-09-09T14:18:14.903Z,27.01
2022-09-09T14:19:19.727Z,26.99
2022-09-09T14:20:23.373Z,27.00
2022-09-09T14:21:28.543Z,26.93
2022-09-09T14:22:32.020Z,26.91
2022-09-09T14:23:35.883Z,26.90
2022-09-09T14:24:40.377Z,26.80
2022-09-09T14:25:57.952Z,26.84
2022-09-09T14:27:01.445Z,26.77
2022-09-09T14:28:05.716Z,26.79
2022-09-09T14:29:09.863Z,26.73
2022-09-09T14:30:14.437Z,26.72
2022-09-09T14:31:18.787Z,26.69
2022-09-09T14:32:23.054Z,26.72
2022-09-09T14:33:26.657Z,26.69
2022-09-09T14:34:30.391Z,26.72
2022-09-09T14:35:34.571Z,26.69
2022-09-09T14:36:39.350Z,26.67
2022-09-09T14:37:43.089Z,26.67
2022-09-09T14:38:47.167Z,26.62
2022-09-09T14:39:59.410Z,26.66
2022-09-09T14:41:04.398Z,26.67
2022-09-09T14:42:08.605Z,26.70
2022-09-09T14:43:12.420Z,26.65
2022-09-09T14:44:17.154Z,26.68
2022-09-09T14:45:22.433Z,26.70
2022-09-09T14:46:26.678Z,26.65
2022-09-09T14:47:31.412Z,26.62
2022-09-09T14:48:36.746Z,26.70
2022-09-09T14:49:42.626Z,26.70
2022-09-09T14:50:49.068Z,26.66
2022-09-09T14:51:52.842Z,26.65
2022-09-09T14:52:56.504Z,26.71
2022-09-09T14:54:37.427Z,26.64
2022-09-09T14:56:25.454Z,26.73
2022-09-09T14:57:29.569Z,26.62
2022-09-09T14:58:40.137Z,26.54
2022-09-09T14:59:43.853Z,26.61
2022-09-09T15:00:55.647Z,26.60
2022-09-09T15:02:05.457Z,26.52
2022-09-09T15:03:17.099Z,26.46
2022-09-09T15:04:21.653Z,26.48
2022-09-09T15:05:29.317Z,26.52
2022-09-09T15:06:40.359Z,26.64
2022-09-09T15:07:44.872Z,26.42
2022-09-09T15:08:52.440Z,26.44
2022-09-09T15:09:58.418Z,26.41
2022-09-09T15:11:05.219Z,26.38
2022-09-09T15:12:09.923Z,26.33
2022-09-09T15:13:26.991Z,26.28
2022-09-09T15:14:31.986Z,26.42
2022-09-09T15:15:36.014Z,26.32
2022-09-09T15:16:40.943Z,26.26
2022-09-09T15:17:45.011Z,26.26
2022-09-09T15:18:55.370Z,26.21
2022-09-09T15:19:59.321Z,26.23
2022-09-09T15:21:06.098Z,26.23
2022-09-09T15:22:10.250Z,26.25
2022-09-09T15:23:15.789Z,26.35
2022-09-09T15:24:19.600Z,26.25
2022-09-09T15:25:23.549Z,26.08
2022-09-09T15:26:28.612Z,26.10
2022-09-09T15:27:40.235Z,26.09
2022-09-09T15:28:46.202Z,26.19
2022-09-09T15:29:50.896Z,26.07
2022-09-09T15:30:56.469Z,26.19
2022-09-09T15:32:24.837Z,26.12
2022-09-09T15:34:04.787Z,26.15
2022-09-09T15:35:22.473Z,26.08
2022-09-09T15:36:40.132Z,26.05
2022-09-09T15:37:56.327Z,25.89
2022-09-09T15:39:03.737Z,25.91
2022-09-09T15:40:15.662Z,25.92
2022-09-09T15:41:41.567Z,25.79
2022-09-09T15:42:46.891Z,25.82
2022-09-09T15:44:20.260Z,25.71
2022-09-09T15:45:23.720Z,25.74
2022-09-09T15:47:01.696Z,25.63
2022-09-09T15:48:05.968Z,25.73
2022-09-09T15:49:40.549Z,25.54
2022-09-09T15:50:44.135Z,25.72
2022-09-09T15:52:04.621Z,25.56
2022-09-09T15:53:14.763Z,25.54
2022-09-09T15:54:23.009Z,25.70
2022-09-09T15:55:28.135Z,25.65
2022-09-09T15:57:02.652Z,25.56
2022-09-09T15:58:06.089Z,25.63
2022-09-09T15:59:35.331Z,25.65
2022-09-09T16:00:52.871Z,25.63
2022-09-09T16:02:01.284Z,25.61
2022-09-09T16:03:07.971Z,25.57