createdAt,value
2019-02-14T00:00:48.275Z,1.25
2019-02-14T00:03:17.710Z,1.23
2019-02-14T00:05:47.153Z,1.07
2019-02-14T00:08:16.581Z,0.99
2019-02-14T00:10:46.025Z,0.94
2019-02-14T00:13:15.460Z,0.82
2019-02-14T00:15:44.902Z,0.63
2019-02-14T00:18:14.333Z,0.67
2019-02-14T00:20:43.779Z,0.75
2019-02-14T00:23:13.218Z,0.77
2019-02-14T00:25:42.653Z,0.80
2019-02-14T00:28:12.086Z,0.79
2019-02-14T00:30:41.536Z,0.74
2019-02-14T00:33:10.969Z,0.57
2019-02-14T00:35:40.482Z,0.47
2019-02-14T00:38:09.914Z,0.33
2019-02-14T00:40:39.358Z,0.41
2019-02-14T00:43:08.788Z,0.42
2019-02-14T00:45:38.218Z,0.50
2019-02-14T00:48:07.664Z,0.41
2019-02-14T00:50:37.099Z,0.50
2019-02-14T00:53:06.546Z,0.54
2019-02-14T00:55:35.981Z,0.45
2019-02-14T00:58:05.433Z,0.45
2019-02-14T01:00:34.866Z,0.51
2019-02-14T01:03:04.372Z,0.60
2019-02-14T01:05:33.989Z,0.28
2019-02-14T01:08:03.531Z,0.18
2019-02-14T01:10:32.968Z,0.17
2019-02-14T01:13:02.416Z,0.29
2019-02-14T01:15:32.121Z,0.31
2019-02-14T01:18:01.568Z,0.30
2019-02-14T01:20:30.997Z,0.31
2019-02-14T01:23:00.436Z,0.39
2019-02-14T01:25:29.864Z,0.42
2019-02-14T01:27:59.311Z,0.42
2019-02-14T01:30:28.749Z,0.41
2019-02-14T01:32:58.188Z,0.40
2019-02-14T01:35:27.623Z,0.45
2019-02-14T01:37:57.066Z,0.29
2019-02-14T01:40:26.502Z,0.20
2019-02-14T01:42:55.940Z,0.09
2019-02-14T01:45:25.375Z,0.10
2019-02-14T01:47:54.814Z,0.02
2019-02-14T01:50:24.254Z,0.05
2019-02-14T01:52:53.696Z,0.12
2019-02-14T01:55:23.149Z,0.06
2019-02-14T01:57:52.570Z,0.00
2019-02-14T02:00:22.014Z,-0.01
2019-02-14T02:02:51.456Z,0.02
2019-02-14T02:05:20.884Z,0.15
2019-02-14T02:07:50.321Z,0.15
2019-02-14T02:10:19.754Z,0.09
2019-02-14T02:12:49.266Z,-0.11
2019-02-14T02:15:18.705Z,-0.02
2019-02-14T02:17:48.148Z,-0.05
2019-02-14T02:20:17.584Z,-0.04
2019-02-14T02:22:47.026Z,0.02
2019-02-14T02:25:16.459Z,-0.05
2019-02-14T02:27:45.898Z,0.03
2019-02-14T02:30:16.106Z,0.05
2019-02-14T02:32:45.550Z,0.10
2019-02-14T02:35:14.983Z,-0.01
2019-02-14T02:37:44.409Z,0.03
2019-02-14T02:40:13.853Z,0.06
2019-02-14T02:42:43.284Z,0.00
2019-02-14T02:45:13.564Z,-0.16
2019-02-14T02:47:42.993Z,-0.05
2019-02-14T02:50:13.384Z,-0.10
2019-02-14T02:52:42.818Z,-0.02
2019-02-14T02:55:12.256Z,-0.10
2019-02-14T02:57:41.689Z,-0.17
2019-02-14T03:00:18.673Z,-0.28
2019-02-14T03:02:48.106Z,-0.16
2019-02-14T03:05:17.551Z,-0.07
2019-02-14T03:07:46.995Z,0.01
2019-02-14T03:10:16.448Z,-0.19
2019-02-14T03:12:45.893Z,-0.28
2019-02-14T03:15:16.447Z,-0.33
2019-02-14T03:17:46.708Z,-0.32
2019-02-14T03:20:16.153Z,-0.24
2019-02-14T03:22:45.589Z,-0.13
2019-02-14T03:25:18.059Z,-0.25
2019-02-14T03:27:47.487Z,-0.36
2019-02-14T03:30:17.502Z,-0.43
2019-02-14T03:32:46.936Z,-0.32
2019-02-14T03:35:16.386Z,-0.30
2019-02-14T03:37:45.826Z,-0.35
2019-02-14T03:40:15.837Z,-0.30
2019-02-14T03:42:45.278Z,-0.35
2019-02-14T03:45:20.212Z,-0.45
2019-02-14T03:47:49.649Z,-0.47
2019-02-14T03:50:19.085Z,-0.33
2019-02-14T03:52:48.522Z,-0.28
2019-02-14T03:55:17.968Z,-0.24
2019-02-14T03:57:47.399Z,-0.26
2019-02-14T04:00:18.256Z,-0.20
2019-02-14T04:02:47.691Z,-0.20
2019-02-14T04:05:17.135Z,-0.29
2019-02-14T04:07:46.578Z,-0.30
2019-02-14T04:10:16.397Z,-0.32
2019-02-14T04:12:45.833Z,-0.29
2019-02-14T04:15:17.386Z,-0.24
2019-02-14T04:17:46.822Z,-0.25
2019-02-14T04:20:16.276Z,-0.33
2019-02-14T04:22:45.707Z,-0.38
2019-02-14T04:25:15.148Z,-0.35
2019-02-14T04:27:46.211Z,-0.32
2019-02-14T04:30:16.100Z,-0.47
2019-02-14T04:32:45.537Z,-0.45
2019-02-14T04:35:14.980Z,-0.35
2019-02-14T04:37:44.415Z,-0.33
2019-02-14T04:40:14.508Z,-0.39
2019-02-14T04:42:43.938Z,-0.32
2019-02-14T04:45:14.021Z,-0.34
2019-02-14T04:47:43.952Z,-0.51
2019-02-14T04:50:13.384Z,-0.54
2019-02-14T04:52:42.829Z,-0.69
2019-02-14T04:55:12.635Z,-0.67
2019-02-14T04:57:42.081Z,-0.56
2019-02-14T05:00:14.125Z,-0.52
2019-02-14T05:02:43.579Z,-0.49
2019-02-14T05:05:13.083Z,-0.66
2019-02-14T05:07:42.532Z,-0.62
2019-02-14T05:10:12.908Z,-0.50
2019-02-14T05:12:42.362Z,-0.47
2019-02-14T05:15:12.431Z,-0.62
2019-02-14T05:17:41.887Z,-0.66
2019-02-14T05:20:12.944Z,-0.61
2019-02-14T05:22:42.395Z,-0.68
2019-02-14T05:25:12.092Z,-0.74
2019-02-14T05:27:41.543Z,-0.81
2019-02-14T05:30:14.855Z,-0.71
2019-02-14T05:32:44.307Z,-0.86
2019-02-14T05:35:14.224Z,-0.88
2019-02-14T05:37:43.683Z,-0.93
2019-02-14T05:40:13.187Z,-0.93
2019-02-14T05:42:42.634Z,-0.86
2019-02-14T05:45:13.892Z,-0.92
2019-02-14T05:47:43.343Z,-0.94
2019-02-14T05:50:14.486Z,-0.86
2019-02-14T05:52:43.944Z,-0.91
2019-02-14T05:55:14.009Z,-0.96
2019-02-14T05:57:43.464Z,-0.88
2019-02-14T06:00:15.675Z,-0.86
2019-02-14T06:02:45.127Z,-0.66
2019-02-14T06:05:14.554Z,-0.69
2019-02-14T06:07:44.008Z,-0.55
2019-02-14T06:10:13.721Z,-0.69
2019-02-14T06:12:43.174Z,-0.68
2019-02-14T06:15:13.840Z,-0.76
2019-02-14T06:17:43.296Z,-0.67
2019-02-14T06:20:13.465Z,-0.67
2019-02-14T06:22:42.923Z,-0.64
2019-02-14T06:25:13.869Z,-0.61
2019-02-14T06:27:43.308Z,-0.83
2019-02-14T06:30:16.728Z,-0.82
2019-02-14T06:32:46.163Z,-0.83
2019-02-14T06:35:15.602Z,-0.92
2019-02-14T06:37:45.054Z,-0.94
2019-02-14T06:40:15.131Z,-0.95
2019-02-14T06:42:44.580Z,-0.88
2019-02-14T06:45:18.511Z,-0.92
2019-02-14T06:47:47.956Z,-1.00
2019-02-14T06:50:17.400Z,-1.02
2019-02-14T06:52:46.848Z,-0.99
2019-02-14T06:55:16.285Z,-1.01
2019-02-14T06:57:45.736Z,-0.96
2019-02-14T07:00:17.545Z,-1.06
2019-02-14T07:02:46.995Z,-1.01
2019-02-14T07:05:16.433Z,-0.98
2019-02-14T07:07:45.876Z,-1.02
2019-02-14T07:10:15.315Z,-1.06
2019-02-14T07:12:44.763Z,-0.97
2019-02-14T07:15:15.308Z,-1.01
2019-02-14T07:17:44.755Z,-0.96
2019-02-14T07:20:19.039Z,-0.92
2019-02-14T07:22:48.494Z,-0.97
2019-02-14T07:25:17.932Z,-0.84
2019-02-14T07:27:47.382Z,-0.81
2019-02-14T07:30:28.178Z,-0.84
2019-02-14T07:32:58.099Z,-0.79
2019-02-14T07:35:27.533Z,-0.78
2019-02-14T07:37:56.985Z,-0.86
2019-02-14T07:40:26.428Z,-0.82
2019-02-14T07:42:55.880Z,-0.73
2019-02-14T07:45:25.324Z,-0.64
2019-02-14T07:47:54.775Z,-0.58
2019-02-14T07:50:24.212Z,-0.49
2019-02-14T07:52:54.608Z,-0.41
2019-02-14T07:55:24.048Z,-0.33
2019-02-14T07:57:53.503Z,-0.30
2019-02-14T08:00:23.357Z,-0.28
2019-02-14T08:02:52.808Z,-0.24
2019-02-14T08:05:22.252Z,-0.30
2019-02-14T08:07:51.692Z,-0.18
2019-02-14T08:10:21.206Z,-0.08
2019-02-14T08:12:50.656Z,-0.01
2019-02-14T08:15:20.086Z,0.11
2019-02-14T08:17:49.534Z,0.27
2019-02-14T08:20:22.713Z,0.32
2019-02-14T08:22:52.159Z,0.37
2019-02-14T08:25:21.594Z,0.44
2019-02-14T08:27:51.036Z,0.54
2019-02-14T08:30:21.415Z,0.66
2019-02-14T08:32:50.853Z,0.74
2019-02-14T08:35:20.285Z,0.88
2019-02-14T08:37:49.729Z,1.00
2019-02-14T08:40:34.793Z,1.06
2019-02-14T08:43:04.233Z,1.11
2019-02-14T08:45:33.682Z,1.16
2019-02-14T08:48:03.114Z,1.31
2019-02-14T08:50:32.548Z,1.40
2019-02-14T08:53:01.992Z,1.46
2019-02-14T08:55:31.431Z,1.53
2019-02-14T08:58:00.876Z,1.63
2019-02-14T09:00:30.318Z,1.65
2019-02-14T09:02:59.766Z,1.73
2019-02-14T09:05:29.198Z,1.78
2019-02-14T09:07:58.647Z,1.79
2019-02-14T09:10:28.077Z,1.80
2019-02-14T09:12:57.523Z,1.89
2019-02-14T09:15:26.962Z,1.97
2019-02-14T09:17:56.411Z,2.07
2019-02-14T09:20:25.848Z,2.13
2019-02-14T09:22:55.285Z,2.16
2019-02-14T09:25:24.802Z,2.23
2019-02-14T09:27:54.198Z,2.46
2019-02-14T09:30:23.718Z,2.54
2019-02-14T09:32:53.154Z,2.57
2019-02-14T09:35:22.601Z,2.59
2019-02-14T09:37:52.047Z,2.66
2019-02-14T09:40:21.487Z,2.76
2019-02-14T09:42:51.586Z,2.80
2019-02-14T09:45:21.021Z,2.85
2019-02-14T09:47:50.474Z,2.87
2019-02-14T09:50:19.945Z,2.90
2019-02-14T09:52:49.364Z,2.96
2019-02-14T09:55:18.827Z,3.04
2019-02-14T09:57:48.276Z,3.03
2019-02-14T10:00:19.215Z,3.07
2019-02-14T10:02:48.636Z,3.11
2019-02-14T10:05:18.085Z,3.12
2019-02-14T10:07:47.528Z,3.17
2019-02-14T10:10:19.994Z,3.31
2019-02-14T10:12:49.406Z,3.33
2019-02-14T10:15:18.843Z,3.36
2019-02-14T10:17:48.277Z,3.36
2019-02-14T10:20:18.655Z,3.44
2019-02-14T10:22:48.182Z,3.50
2019-02-14T10:25:17.641Z,3.50
2019-02-14T10:27:47.079Z,3.58
2019-02-14T10:30:20.163Z,3.65
2019-02-14T10:32:49.603Z,3.64
2019-02-14T10:35:19.048Z,3.69
2019-02-14T10:37:48.480Z,3.76
2019-02-14T10:40:18.261Z,3.81
2019-02-14T10:42:47.697Z,3.89
2019-02-14T10:45:24.024Z,3.91
2019-02-14T10:47:53.459Z,3.96
2019-02-14T10:50:22.905Z,4.08
2019-02-14T10:52:52.338Z,4.05
2019-02-14T10:55:21.783Z,4.16
2019-02-14T10:57:51.254Z,4.23
2019-02-14T11:00:28.336Z,4.30
2019-02-14T11:02:57.766Z,4.37
2019-02-14T11:05:27.488Z,4.52
2019-02-14T11:07:56.924Z,4.62
2019-02-14T11:10:26.370Z,4.64
2019-02-14T11:12:55.801Z,4.67
2019-02-14T11:15:28.629Z,4.77
2019-02-14T11:17:58.064Z,4.88
2019-02-14T11:20:27.512Z,4.93
2019-02-14T11:22:56.933Z,4.97
2019-02-14T11:25:36.182Z,5.01
2019-02-14T11:28:05.608Z,5.04
2019-02-14T11:30:35.141Z,5.15
2019-02-14T11:33:04.580Z,5.21
2019-02-14T11:35:34.018Z,5.26
2019-02-14T11:38:03.456Z,5.26
2019-02-14T11:40:32.982Z,5.39
2019-02-14T11:43:02.411Z,5.50
2019-02-14T11:45:31.860Z,5.67
2019-02-14T11:48:01.301Z,5.73
2019-02-14T11:50:30.746Z,5.75
2019-02-14T11:53:00.172Z,5.83
2019-02-14T11:55:29.622Z,5.96
2019-02-14T11:57:59.052Z,5.98
2019-02-14T12:00:28.495Z,5.97
2019-02-14T12:02:57.935Z,6.07
2019-02-14T12:05:27.372Z,6.31
2019-02-14T12:07:56.801Z,6.47
2019-02-14T12:10:26.245Z,6.68
2019-02-14T12:12:55.671Z,6.60
2019-02-14T12:15:25.488Z,6.55
2019-02-14T12:17:54.926Z,6.59
2019-02-14T12:20:24.388Z,6.62
2019-02-14T12:22:53.828Z,6.93
2019-02-14T12:25:29.769Z,6.88
2019-02-14T12:27:59.462Z,6.90
2019-02-14T12:30:28.904Z,6.83
2019-02-14T12:32:58.342Z,6.87
2019-02-14T12:35:27.781Z,6.92
2019-02-14T12:37:57.591Z,7.04
2019-02-14T12:40:27.108Z,7.14
2019-02-14T12:42:56.560Z,7.18
2019-02-14T12:45:28.015Z,7.26
2019-02-14T12:47:57.467Z,7.34
2019-02-14T12:50:26.925Z,7.63
2019-02-14T12:52:56.413Z,7.93
2019-02-14T12:55:25.866Z,7.99
2019-02-14T12:57:55.314Z,8.12
2019-02-14T13:00:25.720Z,8.35
2019-02-14T13:02:55.185Z,8.17
2019-02-14T13:05:24.629Z,8.11
2019-02-14T13:07:54.080Z,8.09
2019-02-14T13:10:23.613Z,8.11
2019-02-14T13:12:53.070Z,8.14
2019-02-14T13:15:26.126Z,8.49
2019-02-14T13:17:55.569Z,9.61
2019-02-14T13:20:25.100Z,13.40
2019-02-14T13:22:54.555Z,11.44
2019-02-14T13:25:24.024Z,9.99
2019-02-14T13:27:53.477Z,9.52
2019-02-14T13:30:27.391Z,9.22
2019-02-14T13:32:56.860Z,9.03
2019-02-14T13:35:26.272Z,8.97
2019-02-14T13:37:55.717Z,8.94
2019-02-14T13:40:25.183Z,8.94
2019-02-14T13:42:54.628Z,8.79
2019-02-14T13:45:25.020Z,8.72
2019-02-14T13:47:54.474Z,8.76
2019-02-14T13:50:23.917Z,8.79
2019-02-14T13:52:53.346Z,8.79
2019-02-14T13:55:22.797Z,8.70
2019-02-14T13:57:52.248Z,8.69
2019-02-14T14:00:28.172Z,8.75
2019-02-14T14:02:57.599Z,8.70
2019-02-14T14:05:27.035Z,8.63
2019-02-14T14:07:56.474Z,8.52
2019-02-14T14:10:25.916Z,8.52
2019-02-14T14:12:55.344Z,8.46
2019-02-14T14:15:24.857Z,8.53
2019-02-14T14:17:54.300Z,8.52
2019-02-14T14:20:23.742Z,8.52
2019-02-14T14:22:53.183Z,8.58
2019-02-14T14:25:22.615Z,8.54
2019-02-14T14:27:52.064Z,8.51
2019-02-14T14:30:21.502Z,8.51
2019-02-14T14:32:50.955Z,8.51
2019-02-14T14:35:20.432Z,8.52
2019-02-14T14:37:50.685Z,8.59
2019-02-14T14:40:20.647Z,8.65
2019-02-14T14:42:49.884Z,8.75
2019-02-14T14:45:37.618Z,8.80
2019-02-14T14:48:07.818Z,8.79
2019-02-14T14:50:37.265Z,8.80
2019-02-14T14:53:07.626Z,8.95
2019-02-14T14:55:37.124Z,9.03
2019-02-14T14:58:06.566Z,9.32
2019-02-14T15:00:36.252Z,9.27
2019-02-14T15:03:05.716Z,9.15
2019-02-14T15:05:35.141Z,9.01
2019-02-14T15:08:04.597Z,9.00
2019-02-14T15:10:34.029Z,8.98
2019-02-14T15:13:03.476Z,8.98
2019-02-14T15:15:32.916Z,9.03
2019-02-14T15:18:02.366Z,9.08
2019-02-14T15:20:31.804Z,9.14
2019-02-14T15:23:01.249Z,9.16
2019-02-14T15:25:31.000Z,9.27
2019-02-14T15:28:00.448Z,11.94
2019-02-14T15:30:29.894Z,11.18
2019-02-14T15:32:59.342Z,10.65
2019-02-14T15:35:28.784Z,10.43
2019-02-14T15:37:58.237Z,10.17
2019-02-14T15:40:27.677Z,10.73
2019-02-14T15:42:57.131Z,12.11
2019-02-14T15:45:26.574Z,12.15
2019-02-14T15:47:56.024Z,11.57
2019-02-14T15:50:25.466Z,10.48
2019-02-14T15:52:56.928Z,9.94
2019-02-14T15:55:26.074Z,9.73
2019-02-14T15:57:55.529Z,9.45
2019-02-14T16:00:24.968Z,9.27
2019-02-14T16:02:54.421Z,9.12
2019-02-14T16:05:23.860Z,9.00
2019-02-14T16:07:53.312Z,8.81
2019-02-14T16:10:22.825Z,8.79
2019-02-14T16:12:52.268Z,8.65
2019-02-14T16:15:21.699Z,8.71
2019-02-14T16:17:51.148Z,8.67
2019-02-14T16:20:20.589Z,8.60
2019-02-14T16:22:50.041Z,8.45
2019-02-14T16:25:19.486Z,8.31
2019-02-14T16:27:50.570Z,8.18
2019-02-14T16:30:20.058Z,8.12
2019-02-14T16:32:49.510Z,7.99
2019-02-14T16:35:18.947Z,7.95
2019-02-14T16:37:50.440Z,7.88
2019-02-14T16:40:27.624Z,7.78
2019-02-14T16:42:50.728Z,7.68
2019-02-14T16:45:20.161Z,7.60
2019-02-14T16:47:49.619Z,7.53
2019-02-14T16:50:19.054Z,7.41
2019-02-14T16:52:48.496Z,7.39
2019-02-14T16:55:17.931Z,7.44
2019-02-14T16:57:47.387Z,7.29
2019-02-14T17:00:18.878Z,7.23
2019-02-14T17:02:47.968Z,7.17
2019-02-14T17:05:17.418Z,7.11
2019-02-14T17:07:46.853Z,7.04
2019-02-14T17:10:16.299Z,6.94
2019-02-14T17:12:45.737Z,7.00
2019-02-14T17:15:15.185Z,6.78
2019-02-14T17:17:44.624Z,6.71
2019-02-14T17:20:14.450Z,6.68
2019-02-14T17:22:43.880Z,6.64
2019-02-14T17:25:13.326Z,6.59
2019-02-14T17:27:42.759Z,6.50
2019-02-14T17:30:12.264Z,6.38
2019-02-14T17:32:41.694Z,6.25
2019-02-14T17:35:11.200Z,6.20
2019-02-14T17:37:40.637Z,6.03
2019-02-14T17:40:10.746Z,6.09
2019-02-14T17:42:40.200Z,6.04
2019-02-14T17:45:10.770Z,5.85
2019-02-14T17:47:40.274Z,5.83
2019-02-14T17:50:10.239Z,5.89
2019-02-14T17:52:39.669Z,5.81
2019-02-14T17:55:10.654Z,5.63
2019-02-14T17:57:40.087Z,5.57
2019-02-14T18:00:12.809Z,5.41
2019-02-14T18:02:43.108Z,5.39
2019-02-14T18:05:12.551Z,5.49
2019-02-14T18:07:42.539Z,5.41
2019-02-14T18:10:14.800Z,5.34
2019-02-14T18:12:44.238Z,5.23
2019-02-14T18:15:15.113Z,5.23
2019-02-14T18:17:44.555Z,5.07
2019-02-14T18:20:14.005Z,4.85
2019-02-14T18:22:44.201Z,4.78
2019-02-14T18:25:14.079Z,4.73
2019-02-14T18:27:43.511Z,4.64
2019-02-14T18:30:13.692Z,4.62
2019-02-14T18:32:43.126Z,4.58
2019-02-14T18:35:13.316Z,4.42
2019-02-14T18:37:42.759Z,4.31
2019-02-14T18:40:12.943Z,4.42
2019-02-14T18:42:47.920Z,4.47
2019-02-14T18:45:17.363Z,4.39
2019-02-14T18:47:46.795Z,4.27
2019-02-14T18:50:16.269Z,4.25
2019-02-14T18:52:45.667Z,4.12
2019-02-14T18:55:15.105Z,4.13
2019-02-14T18:57:44.542Z,3.94
2019-02-14T19:00:17.366Z,3.95
2019-02-14T19:02:46.793Z,3.78
2019-02-14T19:05:16.273Z,3.61
2019-02-14T19:07:45.675Z,3.55
2019-02-14T19:10:18.492Z,3.56
2019-02-14T19:12:47.876Z,3.54
2019-02-14T19:15:17.308Z,3.48
2019-02-14T19:17:46.753Z,3.53
2019-02-14T19:20:16.187Z,3.61
2019-02-14T19:22:46.097Z,3.52
2019-02-14T19:25:15.776Z,3.42
2019-02-14T19:27:45.224Z,3.44
2019-02-14T19:30:15.115Z,3.42
2019-02-14T19:32:44.586Z,3.39
2019-02-14T19:35:22.419Z,3.31
2019-02-14T19:37:45.184Z,3.20
2019-02-14T19:40:14.627Z,3.14
2019-02-14T19:42:44.062Z,2.97
2019-02-14T19:45:13.929Z,2.88
2019-02-14T19:47:43.373Z,2.84
2019-02-14T19:50:15.774Z,2.76
2019-02-14T19:52:45.226Z,2.69
2019-02-14T19:55:33.990Z,2.68
2019-02-14T19:58:03.434Z,2.63
2019-02-14T20:00:33.102Z,2.59
2019-02-14T20:03:02.547Z,2.56
2019-02-14T20:05:31.979Z,2.64
2019-02-14T20:08:01.421Z,2.60
2019-02-14T20:10:30.859Z,2.59
2019-02-14T20:13:00.301Z,2.47
2019-02-14T20:15:36.843Z,2.44
2019-02-14T20:18:00.896Z,2.43
2019-02-14T20:20:30.331Z,2.44
2019-02-14T20:22:59.778Z,2.41
2019-02-14T20:25:30.249Z,2.55
2019-02-14T20:27:59.692Z,2.55
2019-02-14T20:30:29.125Z,2.65
2019-02-14T20:33:04.931Z,2.52
2019-02-14T20:35:29.725Z,2.33
2019-02-14T20:37:59.161Z,2.29
2019-02-14T20:40:28.601Z,2.37
2019-02-14T20:42:58.413Z,2.39
2019-02-14T20:45:27.839Z,2.39
2019-02-14T20:47:57.461Z,2.44
2019-02-14T20:50:27.001Z,2.37
2019-02-14T20:52:56.435Z,2.43
2019-02-14T20:55:26.917Z,2.32
2019-02-14T20:57:56.366Z,2.18
2019-02-14T21:00:27.424Z,2.10
2019-02-14T21:02:56.875Z,1.97
2019-02-14T21:05:26.375Z,2.00
2019-02-14T21:07:55.817Z,1.92
2019-02-14T21:10:25.250Z,1.83
2019-02-14T21:12:54.696Z,1.87
2019-02-14T21:15:24.129Z,1.94
2019-02-14T21:17:53.567Z,1.95
2019-02-14T21:20:23.003Z,1.78
2019-02-14T21:22:52.438Z,1.75
2019-02-14T21:25:23.280Z,1.68
2019-02-14T21:27:53.041Z,1.69
2019-02-14T21:30:22.501Z,1.70
2019-02-14T21:32:51.915Z,1.67
2019-02-14T21:35:21.345Z,1.61
2019-02-14T21:37:50.859Z,1.54
2019-02-14T21:40:20.850Z,1.62
2019-02-14T21:42:50.279Z,1.64
2019-02-14T21:45:19.720Z,1.55
2019-02-14T21:47:49.197Z,1.47
2019-02-14T21:50:18.654Z,1.41
2019-02-14T21:52:48.045Z,1.45
2019-02-14T21:55:17.625Z,1.31
2019-02-14T21:57:47.346Z,1.37
2019-02-14T22:00:26.629Z,1.30
2019-02-14T22:02:56.092Z,1.38
2019-02-14T22:05:26.521Z,1.38
2019-02-14T22:07:56.317Z,1.24
2019-02-14T22:10:25.799Z,1.34
2019-02-14T22:12:55.218Z,1.19
2019-02-14T22:15:29.340Z,1.20
2019-02-14T22:17:58.769Z,1.19
2019-02-14T22:20:28.222Z,1.29
2019-02-14T22:22:57.679Z,1.19
2019-02-14T22:25:27.117Z,1.16
2019-02-14T22:27:56.549Z,0.98
2019-02-14T22:30:25.992Z,1.09
2019-02-14T22:32:55.426Z,1.14
2019-02-14T22:35:24.874Z,1.14
2019-02-14T22:37:54.313Z,1.25
2019-02-14T22:40:24.824Z,1.23
2019-02-14T22:42:54.656Z,1.25
2019-02-14T22:45:24.099Z,1.28
2019-02-14T22:47:53.530Z,1.38
2019-02-14T22:50:22.980Z,1.35
2019-02-14T22:52:52.420Z,1.23
2019-02-14T22:55:21.865Z,1.24
2019-02-14T22:57:51.286Z,1.11
2019-02-14T23:00:43.704Z,1.14
2019-02-14T23:03:13.135Z,1.15
2019-02-14T23:05:42.580Z,0.99
2019-02-14T23:08:12.017Z,0.90
2019-02-14T23:10:41.462Z,0.82
2019-02-14T23:13:10.904Z,0.87
2019-02-14T23:15:40.380Z,0.87
2019-02-14T23:18:09.784Z,1.01
2019-02-14T23:20:39.227Z,1.03
2019-02-14T23:23:08.659Z,0.94
2019-02-14T23:25:38.107Z,0.98
2019-02-14T23:28:07.537Z,1.03
2019-02-14T23:30:36.987Z,1.15
2019-02-14T23:33:06.414Z,0.96
2019-02-14T23:35:35.862Z,0.80
2019-02-14T23:38:05.295Z,0.73
2019-02-14T23:40:34.751Z,0.73
2019-02-14T23:43:05.032Z,0.71
2019-02-14T23:45:34.600Z,0.75
2019-02-14T23:48:04.036Z,0.72
2019-02-14T23:50:33.480Z,0.56
2019-02-14T23:53:02.922Z,0.62
2019-02-14T23:55:32.385Z,0.49
2019-02-14T23:58:01.825Z,0.46
