createdAt,value
2022-10-22T05:51:35.097Z,13.6
2022-10-22T06:08:32.440Z,13.5
2022-10-22T06:13:54.907Z,13.5
2022-10-22T06:19:40.876Z,13.5
2022-10-22T06:25:13.352Z,13.5
2022-10-22T06:30:34.629Z,13.5
2022-10-22T06:36:18.059Z,13.5
2022-10-22T06:41:37.034Z,13.5
2022-10-22T06:47:32.633Z,13.6
2022-10-22T06:53:04.444Z,13.6
2022-10-22T07:15:07.650Z,13.9
2022-10-22T07:20:39.608Z,13.9
2022-10-22T07:26:35.694Z,13.9
2022-10-22T07:31:58.761Z,13.9
2022-10-22T07:37:28.369Z,13.9
2022-10-22T07:43:07.694Z,14.5
2022-10-22T07:48:41.048Z,14.3
2022-10-22T07:54:17.118Z,14.9
2022-10-22T07:59:50.800Z,14.7
2022-10-22T08:05:24.510Z,14.6
2022-10-22T08:10:44.086Z,14.7
2022-10-22T08:16:41.048Z,14.7
2022-10-22T08:27:35.832Z,14.7
2022-10-22T08:33:11.850Z,14.8
2022-10-22T08:38:46.770Z,15
2022-10-22T08:44:17.189Z,15.1
2022-10-22T08:49:56.820Z,15.8
2022-10-22T08:55:33.798Z,16.3
2022-10-22T09:00:55.307Z,16.6
2022-10-22T09:06:39.203Z,16.8
2022-10-22T09:12:12.075Z,16.6
2022-10-22T09:17:39.193Z,17
2022-10-22T09:23:11.646Z,17.2
2022-10-22T09:28:47.322Z,17.2
2022-10-22T09:34:17.539Z,17.6
2022-10-22T09:40:07.538Z,17.7
2022-10-22T09:45:32.291Z,17.9
2022-10-22T09:50:59.572Z,17.9
2022-10-22T09:56:44.772Z,17.8
2022-10-22T10:02:19.847Z,17.6
2022-10-22T10:07:45.069Z,17.5
2022-10-22T10:13:39.271Z,17.9
2022-10-22T10:18:53.017Z,17.3
2022-10-22T10:24:50.433Z,17.6
2022-10-22T10:30:25.188Z,17.6
2022-10-22T10:35:53.116Z,17.4
2022-10-22T10:41:19.309Z,17.5
2022-10-22T10:47:05.267Z,17.5
2022-10-22T10:52:26.268Z,17.8
2022-10-22T10:58:04.188Z,18.4
2022-10-22T11:03:51.429Z,18.4
2022-10-22T11:14:45.162Z,18.6
2022-10-22T11:20:35.289Z,18.7
2022-10-22T11:25:48.938Z,18.8
2022-10-22T11:31:31.243Z,18.9
2022-10-22T11:36:58.008Z,18.7
2022-10-22T11:42:57.853Z,19
2022-10-22T11:48:04.938Z,19.1
2022-10-22T11:53:42.013Z,19.4
2022-10-22T11:59:33.720Z,19.7
2022-10-22T12:05:15.136Z,19.4
2022-10-22T12:10:31.530Z,19.7
2022-10-22T12:16:01.391Z,19.7
2022-10-22T12:21:59.561Z,19.7
2022-10-22T12:27:22.339Z,20.1
2022-10-22T12:33:04.357Z,19.9
2022-10-22T12:44:26.980Z,19.4
2022-10-22T12:49:47.524Z,19.5
2022-10-22T12:55:35.222Z,20.2
2022-10-22T13:01:14.112Z,19.3
2022-10-22T13:06:26.871Z,20.3
2022-10-22T13:12:19.620Z,20.2
2022-10-22T13:18:03.204Z,20.2
2022-10-22T13:23:29.895Z,20.8
2022-10-22T13:29:07.110Z,20.7
2022-10-22T13:34:45.985Z,20.9
2022-10-22T13:40:32.843Z,20.5
2022-10-22T13:51:45.749Z,21.2
2022-10-22T13:57:19.779Z,20.1
2022-10-22T14:03:00.691Z,20.3
2022-10-22T14:08:23.146Z,20.2
2022-10-22T14:13:56.037Z,20.2
2022-10-22T14:19:57.046Z,20.8
2022-10-22T14:25:35.382Z,21.4
2022-10-22T14:31:00.235Z,21.6
2022-10-22T14:42:15.622Z,21.2
2022-10-22T14:47:49.445Z,21.7
2022-10-22T14:53:21.427Z,20.8
2022-10-22T14:58:43.112Z,20.1
2022-10-22T15:04:27.228Z,20.3
2022-10-22T15:10:03.320Z,20.9
2022-10-22T15:15:43.503Z,20.6
2022-10-22T15:21:13.119Z,19.9
2022-10-22T15:26:33.417Z,19.5
2022-10-22T15:32:34.354Z,18.4
2022-10-22T15:37:58.337Z,18.1
2022-10-22T15:43:33.263Z,18.1
2022-10-22T15:49:09.815Z,18
2022-10-22T15:54:38.682Z,17.9
2022-10-22T16:00:05.967Z,17.5
2022-10-22T16:05:53.307Z,16.8
2022-10-22T16:11:18.518Z,16.5
2022-10-22T16:16:47.213Z,16.2
2022-10-22T16:22:19.219Z,16.2
2022-10-22T16:28:08.124Z,16.1
2022-10-22T16:33:49.951Z,16
2022-10-22T16:39:00.141Z,15.6
2022-10-22T16:44:31.931Z,15.5
2022-10-22T16:50:29.054Z,16.1
2022-10-22T16:56:00.664Z,16
2022-10-22T17:01:40.519Z,15.5
2022-10-22T17:07:07.596Z,15.3
2022-10-22T17:12:44.342Z,14.9
2022-10-22T17:17:58.786Z,14.9
2022-10-22T17:23:33.410Z,14.8
2022-10-22T17:29:15.554Z,15.2
2022-10-22T17:34:59.053Z,15.2
2022-10-22T17:40:25.613Z,15.3
2022-10-22T17:45:45.503Z,14.7
2022-10-22T17:51:33.059Z,14.5
2022-10-22T17:57:08.823Z,14.2
2022-10-22T18:02:50.927Z,14.4
2022-10-22T18:08:10.876Z,14.1
2022-10-22T18:13:45.878Z,13.9
2022-10-22T18:19:23.586Z,13.9
2022-10-22T18:24:58.221Z,14
2022-10-22T18:30:19.940Z,14
2022-10-22T18:35:53.678Z,14
2022-10-22T18:41:37.499Z,14.2
2022-10-22T18:47:15.669Z,14.2
2022-10-22T18:52:27.097Z,14.2
2022-10-22T18:58:26.529Z,14.1
2022-10-22T19:03:30.859Z,14.3
2022-10-22T19:09:19.972Z,14.3
2022-10-22T19:14:40.523Z,14.4
2022-10-22T19:20:18.485Z,14.3
2022-10-22T19:25:51.638Z,14.2
2022-10-22T19:31:32.799Z,14.1
2022-10-22T19:37:10.729Z,13.6
2022-10-22T19:42:45.383Z,13.4
2022-10-22T19:48:20.944Z,13.6
2022-10-22T19:53:39.405Z,13.9
2022-10-22T19:59:17.156Z,14.1
2022-10-22T20:04:37.947Z,13.9
2022-10-22T20:10:27.618Z,13.8
2022-10-22T20:15:57.943Z,14
2022-10-22T20:21:24.228Z,14.2
2022-10-22T20:27:15.693Z,13.7
2022-10-22T20:32:46.093Z,13.5
2022-10-22T20:38:13.894Z,13.4
2022-10-22T20:43:43.878Z,13.2
2022-10-22T20:49:14.572Z,13.4
2022-10-22T20:55:05.161Z,13.1
2022-10-22T21:00:19.726Z,13.7
2022-10-22T21:06:13.089Z,13.8
2022-10-22T21:11:34.569Z,14
2022-10-22T21:17:19.044Z,14
2022-10-22T21:22:36.429Z,13.8
2022-10-22T21:28:28.093Z,13.2
2022-10-22T21:33:51.848Z,13.4
2022-10-22T21:39:07.338Z,13.2
2022-10-22T21:44:55.722Z,12.9
2022-10-22T21:50:38.599Z,12.8
2022-10-22T21:56:15.133Z,12.7
2022-10-22T22:01:26.802Z,12.7
2022-10-22T22:06:54.744Z,12.7
2022-10-22T22:12:54.541Z,12.6
2022-10-22T22:18:11.075Z,12.6
2022-10-22T22:24:01.841Z,12.7
2022-10-22T22:29:11.623Z,12.5
2022-10-22T22:35:06.494Z,12.4
2022-10-22T22:40:20.188Z,12.4
2022-10-22T22:46:04.621Z,12.4
2022-10-22T22:51:39.290Z,12.5
2022-10-22T22:57:05.219Z,12.5
2022-10-22T23:02:51.665Z,12.3
2022-10-22T23:08:18.111Z,12.4
2022-10-22T23:13:32.086Z,12.2
2022-10-22T23:19:05.307Z,12
2022-10-22T23:24:42.875Z,12.1
2022-10-22T23:30:32.256Z,12
2022-10-22T23:35:50.410Z,12.4
2022-10-22T23:41:19.856Z,12.3
2022-10-22T23:47:18.707Z,12.2
2022-10-22T23:52:48.208Z,12.1
2022-10-22T23:58:05.671Z,12
