createdAt,value
2019-03-24T00:00:26.566Z,90.30
2019-03-24T00:01:41.108Z,90.40
2019-03-24T00:02:39.893Z,90.30
2019-03-24T00:03:43.063Z,90.20
2019-03-24T00:04:46.193Z,91.10
2019-03-24T00:05:49.353Z,90.90
2019-03-24T00:06:52.484Z,90.60
2019-03-24T00:07:56.947Z,90.60
2019-03-24T00:09:00.287Z,90.30
2019-03-24T00:10:04.128Z,90.30
2019-03-24T00:11:07.303Z,90.60
2019-03-24T00:12:10.489Z,90.40
2019-03-24T00:13:14.125Z,90.60
2019-03-24T00:14:17.241Z,90.50
2019-03-24T00:15:26.085Z,90.50
2019-03-24T00:16:26.120Z,90.20
2019-03-24T00:17:29.357Z,90.60
2019-03-24T00:18:32.658Z,90.70
2019-03-24T00:19:35.802Z,90.80
2019-03-24T00:20:39.057Z,90.40
2019-03-24T00:21:42.315Z,89.70
2019-03-24T00:22:45.854Z,90.50
2019-03-24T00:23:49.287Z,90.00
2019-03-24T00:24:52.537Z,90.50
2019-03-24T00:25:55.768Z,90.10
2019-03-24T00:26:58.892Z,90.10
2019-03-24T00:28:02.280Z,90.10
2019-03-24T00:29:05.512Z,90.20
2019-03-24T00:30:10.481Z,90.30
2019-03-24T00:31:13.920Z,90.20
2019-03-24T00:32:17.354Z,90.70
2019-03-24T00:33:20.837Z,90.30
2019-03-24T00:34:24.245Z,90.30
2019-03-24T00:35:27.614Z,90.60
2019-03-24T00:36:31.047Z,90.70
2019-03-24T00:37:34.439Z,90.70
2019-03-24T00:38:37.705Z,90.10
2019-03-24T00:39:40.984Z,90.40
2019-03-24T00:40:45.012Z,90.80
2019-03-24T00:41:48.206Z,90.10
2019-03-24T00:42:51.621Z,90.50
2019-03-24T00:43:55.130Z,90.80
2019-03-24T00:44:58.363Z,91.30
2019-03-24T00:46:01.883Z,90.90
2019-03-24T00:47:05.250Z,90.30
2019-03-24T00:48:09.025Z,90.00
2019-03-24T00:49:12.216Z,90.50
2019-03-24T00:50:15.462Z,90.50
2019-03-24T00:51:19.033Z,90.70
2019-03-24T00:52:22.214Z,91.00
2019-03-24T00:53:25.657Z,91.00
2019-03-24T00:54:29.019Z,90.90
2019-03-24T00:55:34.344Z,90.60
2019-03-24T00:56:37.594Z,90.50
2019-03-24T00:57:41.020Z,90.30
2019-03-24T00:58:44.384Z,90.10
2019-03-24T00:59:47.864Z,90.40
2019-03-24T01:00:51.853Z,90.50
2019-03-24T01:01:55.022Z,89.70
2019-03-24T01:02:58.699Z,90.10
2019-03-24T01:04:02.105Z,90.00
2019-03-24T01:05:06.203Z,89.60
2019-03-24T01:06:09.955Z,89.90
2019-03-24T01:07:13.658Z,90.20
2019-03-24T01:08:18.150Z,90.60
2019-03-24T01:09:22.202Z,90.10
2019-03-24T01:10:25.981Z,90.20
2019-03-24T01:11:31.218Z,90.10
2019-03-24T01:12:37.769Z,90.10
2019-03-24T01:13:42.727Z,89.90
2019-03-24T01:14:46.564Z,90.10
2019-03-24T01:15:50.949Z,90.40
2019-03-24T01:16:55.003Z,90.30
2019-03-24T01:17:58.714Z,89.50
2019-03-24T01:19:02.989Z,89.70
2019-03-24T01:20:07.356Z,90.10
2019-03-24T01:21:11.614Z,90.10
2019-03-24T01:22:16.626Z,90.20
2019-03-24T01:23:24.802Z,90.30
2019-03-24T01:24:29.770Z,90.50
2019-03-24T01:25:34.400Z,90.40
2019-03-24T01:26:38.783Z,90.20
2019-03-24T01:27:43.125Z,90.20
2019-03-24T01:28:47.233Z,90.20
2019-03-24T01:29:50.768Z,90.50
2019-03-24T01:30:54.284Z,90.60
2019-03-24T01:31:58.205Z,89.20
2019-03-24T01:33:03.230Z,88.70
2019-03-24T01:34:08.028Z,88.80
2019-03-24T01:35:11.987Z,90.00
2019-03-24T01:36:15.632Z,90.10
2019-03-24T01:37:19.563Z,89.00
2019-03-24T01:38:24.043Z,88.40
2019-03-24T01:39:27.929Z,88.50
2019-03-24T01:40:31.889Z,89.20
2019-03-24T01:41:37.028Z,88.00
2019-03-24T01:42:41.416Z,88.40
2019-03-24T01:43:47.319Z,88.70
2019-03-24T01:44:52.231Z,88.20
2019-03-24T01:45:58.761Z,87.80
2019-03-24T01:47:03.457Z,88.00
2019-03-24T01:48:09.056Z,88.20
2019-03-24T01:49:13.753Z,87.80
2019-03-24T01:50:18.301Z,89.20
2019-03-24T01:51:21.834Z,88.10
2019-03-24T01:52:25.026Z,88.70
2019-03-24T01:53:28.182Z,89.30
2019-03-24T01:54:31.464Z,87.50
2019-03-24T01:55:34.694Z,89.10
2019-03-24T01:56:37.946Z,89.50
2019-03-24T01:57:41.119Z,87.60
2019-03-24T01:58:44.281Z,87.90
2019-03-24T01:59:49.325Z,88.40
2019-03-24T02:00:52.857Z,87.30
2019-03-24T02:01:56.093Z,86.80
2019-03-24T02:02:59.337Z,85.80
2019-03-24T02:04:02.437Z,86.50
2019-03-24T02:05:06.904Z,86.80
2019-03-24T02:06:10.269Z,87.50
2019-03-24T02:07:13.722Z,86.90
2019-03-24T02:08:17.095Z,88.00
2019-03-24T02:09:20.351Z,87.50
2019-03-24T02:10:23.619Z,87.40
2019-03-24T02:11:27.055Z,87.50
2019-03-24T02:12:30.459Z,88.10
2019-03-24T02:13:33.752Z,88.10
2019-03-24T02:14:37.107Z,88.20
2019-03-24T02:15:40.305Z,88.30
2019-03-24T02:16:43.658Z,88.20
2019-03-24T02:17:46.800Z,87.90
2019-03-24T02:18:50.032Z,88.90
2019-03-24T02:19:53.319Z,89.10
2019-03-24T02:20:58.264Z,86.80
2019-03-24T02:22:01.814Z,87.40
2019-03-24T02:23:05.273Z,88.30
2019-03-24T02:24:09.714Z,86.50
2019-03-24T02:25:13.385Z,86.30
2019-03-24T02:26:16.523Z,87.20
2019-03-24T02:27:19.676Z,87.30
2019-03-24T02:28:22.856Z,88.20
2019-03-24T02:29:26.246Z,87.60
2019-03-24T02:30:29.418Z,87.40
2019-03-24T02:31:32.848Z,87.60
2019-03-24T02:32:36.336Z,87.70
2019-03-24T02:33:39.691Z,88.60
2019-03-24T02:34:43.039Z,88.90
2019-03-24T02:35:46.304Z,88.10
2019-03-24T02:36:50.145Z,88.20
2019-03-24T02:37:53.251Z,89.00
2019-03-24T02:38:56.793Z,89.10
2019-03-24T02:39:59.947Z,89.30
2019-03-24T02:41:03.048Z,89.10
2019-03-24T02:42:06.219Z,89.50
2019-03-24T02:43:09.425Z,89.00
2019-03-24T02:44:12.601Z,89.40
2019-03-24T02:45:15.722Z,88.70
2019-03-24T02:46:24.623Z,88.80
2019-03-24T02:47:23.947Z,88.70
2019-03-24T02:48:27.256Z,89.10
2019-03-24T02:49:30.604Z,89.10
2019-03-24T02:50:33.856Z,89.20
2019-03-24T02:51:37.214Z,90.10
2019-03-24T02:52:40.421Z,90.10
2019-03-24T02:53:44.762Z,90.10
2019-03-24T02:54:48.003Z,88.10
2019-03-24T02:55:51.468Z,88.80
2019-03-24T02:56:54.728Z,88.40
2019-03-24T02:57:57.915Z,89.40
2019-03-24T02:59:01.260Z,90.00
2019-03-24T03:00:06.156Z,89.70
2019-03-24T03:01:09.331Z,89.70
2019-03-24T03:02:12.500Z,89.90
2019-03-24T03:03:16.029Z,88.90
2019-03-24T03:04:19.300Z,89.00
2019-03-24T03:05:22.748Z,89.30
2019-03-24T03:06:26.223Z,90.10
2019-03-24T03:07:29.653Z,89.30
2019-03-24T03:08:33.027Z,89.20
2019-03-24T03:09:36.451Z,88.80
2019-03-24T03:10:39.594Z,87.90
2019-03-24T03:11:42.718Z,88.90
2019-03-24T03:12:47.749Z,87.30
2019-03-24T03:13:51.517Z,87.00
2019-03-24T03:14:54.917Z,87.70
2019-03-24T03:15:58.386Z,88.50
2019-03-24T03:17:01.720Z,89.00
2019-03-24T03:18:05.042Z,88.00
2019-03-24T03:19:08.269Z,88.10
2019-03-24T03:20:12.482Z,88.70
2019-03-24T03:21:15.934Z,87.70
2019-03-24T03:22:19.093Z,88.30
2019-03-24T03:23:22.272Z,88.30
2019-03-24T03:24:25.768Z,88.70
2019-03-24T03:25:29.027Z,89.30
2019-03-24T03:26:32.365Z,89.30
2019-03-24T03:27:35.635Z,89.10
2019-03-24T03:28:39.685Z,89.30
2019-03-24T03:29:42.932Z,89.50
2019-03-24T03:30:46.274Z,89.20
2019-03-24T03:31:49.759Z,88.90
2019-03-24T03:32:53.212Z,89.20
2019-03-24T03:33:56.647Z,89.50
2019-03-24T03:34:59.830Z,88.00
2019-03-24T03:36:03.105Z,89.40
2019-03-24T03:37:06.665Z,89.70
2019-03-24T03:38:09.922Z,89.20
2019-03-24T03:39:13.389Z,89.80
2019-03-24T03:40:17.134Z,89.50
2019-03-24T03:41:20.505Z,88.90
2019-03-24T03:42:23.795Z,90.00
2019-03-24T03:43:27.097Z,89.20
2019-03-24T03:44:30.904Z,89.80
2019-03-24T03:45:34.253Z,90.10
2019-03-24T03:46:51.493Z,89.60
2019-03-24T03:47:43.147Z,90.00
2019-03-24T03:48:46.372Z,89.50
2019-03-24T03:49:50.162Z,89.80
2019-03-24T03:50:53.639Z,90.00
2019-03-24T03:51:56.877Z,90.10
2019-03-24T03:53:00.322Z,90.20
2019-03-24T03:54:03.805Z,90.10
2019-03-24T03:55:07.590Z,90.20
2019-03-24T03:56:11.238Z,90.20
2019-03-24T03:57:14.459Z,90.10
2019-03-24T03:58:17.905Z,90.10
2019-03-24T03:59:21.083Z,90.20
2019-03-24T04:00:35.368Z,90.20
2019-03-24T04:01:38.477Z,89.60
2019-03-24T04:02:41.891Z,90.10
2019-03-24T04:03:45.233Z,90.30
2019-03-24T04:04:48.704Z,90.30
2019-03-24T04:05:51.968Z,90.10
2019-03-24T04:06:55.292Z,90.30
2019-03-24T04:07:58.811Z,89.50
2019-03-24T04:09:02.151Z,89.30
2019-03-24T04:10:05.865Z,89.30
2019-03-24T04:11:09.213Z,89.20
2019-03-24T04:12:12.575Z,88.90
2019-03-24T04:13:15.969Z,88.20
2019-03-24T04:14:19.308Z,89.10
2019-03-24T04:15:22.534Z,90.00
2019-03-24T04:16:25.683Z,90.20
2019-03-24T04:17:29.023Z,90.10
2019-03-24T04:18:32.394Z,89.50
2019-03-24T04:19:35.963Z,90.10
2019-03-24T04:20:39.168Z,90.30
2019-03-24T04:21:42.701Z,90.40
2019-03-24T04:22:46.160Z,88.50
2019-03-24T04:23:49.782Z,87.00
2019-03-24T04:24:52.999Z,87.70
2019-03-24T04:25:56.256Z,86.70
2019-03-24T04:26:59.408Z,88.00
2019-03-24T04:28:02.870Z,87.10
2019-03-24T04:29:06.134Z,86.50
2019-03-24T04:30:09.638Z,86.50
2019-03-24T04:31:12.883Z,87.10
2019-03-24T04:32:16.327Z,86.60
2019-03-24T04:33:19.482Z,86.30
2019-03-24T04:34:22.633Z,87.60
2019-03-24T04:35:27.764Z,86.90
2019-03-24T04:36:31.125Z,86.60
2019-03-24T04:37:34.659Z,86.90
2019-03-24T04:38:37.897Z,86.80
2019-03-24T04:39:41.390Z,87.90
2019-03-24T04:40:44.726Z,88.70
2019-03-24T04:41:48.029Z,87.00
2019-03-24T04:42:51.284Z,86.80
2019-03-24T04:43:54.529Z,87.00
2019-03-24T04:44:57.917Z,87.30
2019-03-24T04:46:01.348Z,87.20
2019-03-24T04:47:04.844Z,87.80
2019-03-24T04:48:08.287Z,87.70
2019-03-24T04:49:11.613Z,88.50
2019-03-24T04:50:15.203Z,87.20
2019-03-24T04:51:18.592Z,87.40
2019-03-24T04:52:21.875Z,86.80
2019-03-24T04:53:25.114Z,87.50
2019-03-24T04:54:28.593Z,87.80
2019-03-24T04:55:32.149Z,88.10
2019-03-24T04:56:35.423Z,88.40
2019-03-24T04:57:39.063Z,87.40
2019-03-24T04:58:44.027Z,86.60
2019-03-24T04:59:47.311Z,87.40
2019-03-24T05:00:50.527Z,89.00
2019-03-24T05:01:53.896Z,87.30
2019-03-24T05:02:57.390Z,87.50
2019-03-24T05:04:00.666Z,87.40
2019-03-24T05:05:03.903Z,88.70
2019-03-24T05:06:07.333Z,87.70
2019-03-24T05:07:10.863Z,88.10
2019-03-24T05:08:14.695Z,88.90
2019-03-24T05:09:17.869Z,89.10
2019-03-24T05:10:27.411Z,88.20
2019-03-24T05:11:30.666Z,86.80
2019-03-24T05:12:33.935Z,89.20
2019-03-24T05:13:37.102Z,88.70
2019-03-24T05:14:40.602Z,88.70
2019-03-24T05:15:43.849Z,88.70
2019-03-24T05:16:46.999Z,87.50
2019-03-24T05:17:50.621Z,86.20
2019-03-24T05:18:53.757Z,87.80
2019-03-24T05:19:57.237Z,88.20
2019-03-24T05:21:00.682Z,88.10
2019-03-24T05:22:04.026Z,87.60
2019-03-24T05:23:07.451Z,88.50
2019-03-24T05:24:10.636Z,88.00
2019-03-24T05:25:13.818Z,87.50
2019-03-24T05:26:17.168Z,89.00
2019-03-24T05:27:20.438Z,88.00
2019-03-24T05:28:23.899Z,89.20
2019-03-24T05:29:27.322Z,89.20
2019-03-24T05:30:30.480Z,89.40
2019-03-24T05:31:33.864Z,88.20
2019-03-24T05:32:37.000Z,88.60
2019-03-24T05:33:40.115Z,89.70
2019-03-24T05:34:43.516Z,88.90
2019-03-24T05:35:46.683Z,87.70
2019-03-24T05:36:50.276Z,87.00
2019-03-24T05:37:53.619Z,87.10
2019-03-24T05:38:56.911Z,87.10
2019-03-24T05:40:00.442Z,88.10
2019-03-24T05:41:03.700Z,88.00
2019-03-24T05:42:06.979Z,87.50
2019-03-24T05:43:10.156Z,87.10
2019-03-24T05:44:13.405Z,85.70
2019-03-24T05:45:16.505Z,86.60
2019-03-24T05:46:20.199Z,87.30
2019-03-24T05:47:23.477Z,87.50
2019-03-24T05:48:26.906Z,87.50
2019-03-24T05:49:30.234Z,86.20
2019-03-24T05:50:33.616Z,86.60
2019-03-24T05:51:36.931Z,85.70
2019-03-24T05:52:40.128Z,86.20
2019-03-24T05:53:43.275Z,86.30
2019-03-24T05:54:46.502Z,87.40
2019-03-24T05:55:49.638Z,87.50
2019-03-24T05:56:53.022Z,86.90
2019-03-24T05:57:58.090Z,87.30
2019-03-24T05:59:01.240Z,87.80
2019-03-24T06:00:05.255Z,87.80
2019-03-24T06:01:08.507Z,88.20
2019-03-24T06:02:11.882Z,88.50
2019-03-24T06:03:16.258Z,88.00
2019-03-24T06:04:19.506Z,88.90
2019-03-24T06:05:22.729Z,89.00
2019-03-24T06:06:26.319Z,88.70
2019-03-24T06:07:30.563Z,88.40
2019-03-24T06:08:35.796Z,87.70
2019-03-24T06:09:39.131Z,87.00
2019-03-24T06:10:42.602Z,86.70
2019-03-24T06:11:45.886Z,87.50
2019-03-24T06:12:49.355Z,87.70
2019-03-24T06:13:52.486Z,87.80
2019-03-24T06:14:56.217Z,87.40
2019-03-24T06:15:59.673Z,86.70
2019-03-24T06:17:03.123Z,86.50
2019-03-24T06:18:06.293Z,87.10
2019-03-24T06:19:09.939Z,87.00
2019-03-24T06:20:13.510Z,86.70
2019-03-24T06:21:16.677Z,87.00
2019-03-24T06:22:20.032Z,87.60
2019-03-24T06:23:23.289Z,87.50
2019-03-24T06:24:26.997Z,88.40
2019-03-24T06:25:30.411Z,88.30
2019-03-24T06:26:33.707Z,87.20
2019-03-24T06:27:36.854Z,87.00
2019-03-24T06:28:40.301Z,87.70
2019-03-24T06:29:43.761Z,86.80
2019-03-24T06:30:47.138Z,87.10
2019-03-24T06:31:50.382Z,87.50
2019-03-24T06:32:55.216Z,87.40
2019-03-24T06:33:58.662Z,87.40
2019-03-24T06:35:02.013Z,87.30
2019-03-24T06:36:05.483Z,87.40
2019-03-24T06:37:08.793Z,87.00
2019-03-24T06:38:12.246Z,86.80
2019-03-24T06:39:15.546Z,86.20
2019-03-24T06:40:19.917Z,87.20
2019-03-24T06:41:23.216Z,86.60
2019-03-24T06:42:26.428Z,85.40
2019-03-24T06:43:29.594Z,85.30
2019-03-24T06:44:32.839Z,84.70
2019-03-24T06:45:36.197Z,85.00
2019-03-24T06:46:39.495Z,85.40
2019-03-24T06:47:43.045Z,85.50
2019-03-24T06:48:46.414Z,86.00
2019-03-24T06:49:49.917Z,85.40
2019-03-24T06:50:54.343Z,85.10
2019-03-24T06:51:57.468Z,85.30
2019-03-24T06:53:00.743Z,86.00
2019-03-24T06:54:04.133Z,85.90
2019-03-24T06:55:08.325Z,85.50
2019-03-24T06:56:11.646Z,85.40
2019-03-24T06:57:17.017Z,85.60
2019-03-24T06:58:21.057Z,85.60
2019-03-24T06:59:24.872Z,84.90
2019-03-24T07:00:28.031Z,84.80
2019-03-24T07:01:31.262Z,85.10
2019-03-24T07:02:34.715Z,85.10
2019-03-24T07:03:38.187Z,85.30
2019-03-24T07:04:41.545Z,85.50
2019-03-24T07:05:45.117Z,85.30
2019-03-24T07:06:48.491Z,85.40
2019-03-24T07:07:52.064Z,85.60
2019-03-24T07:08:55.316Z,85.80
2019-03-24T07:09:58.887Z,85.80
2019-03-24T07:11:02.126Z,85.40
2019-03-24T07:12:05.539Z,86.00
2019-03-24T07:13:09.000Z,85.20
2019-03-24T07:14:12.378Z,85.90
2019-03-24T07:15:15.751Z,84.90
2019-03-24T07:16:19.107Z,84.50
2019-03-24T07:17:22.353Z,85.60
2019-03-24T07:18:25.720Z,85.00
2019-03-24T07:19:29.168Z,85.00
2019-03-24T07:20:32.362Z,83.70
2019-03-24T07:21:35.847Z,83.70
2019-03-24T07:22:38.972Z,83.20
2019-03-24T07:23:42.373Z,84.10
2019-03-24T07:24:45.618Z,83.20
2019-03-24T07:25:49.096Z,82.00
2019-03-24T07:26:52.436Z,82.80
2019-03-24T07:27:55.756Z,82.20
2019-03-24T07:28:58.909Z,82.80
2019-03-24T07:30:02.077Z,82.50
2019-03-24T07:31:05.438Z,82.90
2019-03-24T07:32:08.796Z,82.10
2019-03-24T07:33:12.137Z,83.10
2019-03-24T07:34:15.451Z,83.10
2019-03-24T07:35:18.696Z,81.50
2019-03-24T07:36:21.945Z,82.50
2019-03-24T07:37:25.130Z,82.00
2019-03-24T07:38:28.655Z,82.60
2019-03-24T07:39:31.851Z,81.70
2019-03-24T07:40:35.179Z,82.20
2019-03-24T07:41:38.416Z,80.90
2019-03-24T07:42:41.820Z,80.80
2019-03-24T07:43:45.192Z,79.90
2019-03-24T07:44:48.677Z,80.40
2019-03-24T07:45:52.119Z,81.20
2019-03-24T07:46:55.385Z,81.30
2019-03-24T07:47:59.053Z,80.30
2019-03-24T07:49:02.191Z,80.90
2019-03-24T07:50:06.347Z,80.20
2019-03-24T07:51:09.480Z,81.10
2019-03-24T07:52:12.809Z,82.80
2019-03-24T07:53:16.277Z,81.10
2019-03-24T07:54:19.667Z,80.60
2019-03-24T07:55:23.139Z,80.20
2019-03-24T07:56:26.527Z,80.30
2019-03-24T07:57:29.667Z,81.70
2019-03-24T07:58:32.776Z,81.50
2019-03-24T07:59:36.045Z,81.30
2019-03-24T08:00:39.334Z,81.20
2019-03-24T08:01:42.500Z,81.80
2019-03-24T08:02:51.464Z,81.70
2019-03-24T08:03:54.880Z,80.30
2019-03-24T08:04:58.044Z,81.10
2019-03-24T08:06:01.218Z,81.30
2019-03-24T08:07:04.634Z,81.50
2019-03-24T08:08:07.813Z,81.20
2019-03-24T08:09:11.151Z,80.70
2019-03-24T08:10:14.927Z,80.10
2019-03-24T08:11:19.435Z,79.90
2019-03-24T08:12:22.793Z,80.30
2019-03-24T08:13:26.127Z,78.90
2019-03-24T08:14:29.443Z,78.40
2019-03-24T08:15:33.085Z,78.00
2019-03-24T08:16:36.347Z,77.70
2019-03-24T08:17:39.928Z,77.40
2019-03-24T08:18:43.180Z,79.00
2019-03-24T08:19:47.596Z,74.30
2019-03-24T08:20:50.914Z,75.20
2019-03-24T08:21:54.162Z,74.00
2019-03-24T08:22:57.487Z,72.70
2019-03-24T08:24:00.952Z,72.10
2019-03-24T08:25:04.759Z,73.10
2019-03-24T08:26:08.132Z,71.80
2019-03-24T08:27:11.297Z,72.60
2019-03-24T08:28:14.582Z,72.10
2019-03-24T08:29:18.012Z,69.70
2019-03-24T08:30:34.777Z,70.80
2019-03-24T08:31:38.448Z,70.70
2019-03-24T08:32:43.013Z,70.40
2019-03-24T08:33:46.533Z,69.20
2019-03-24T08:34:49.766Z,70.00
2019-03-24T08:35:53.062Z,67.20
2019-03-24T08:36:56.471Z,68.70
2019-03-24T08:38:01.457Z,66.00
2019-03-24T08:39:05.777Z,66.30
2019-03-24T08:40:09.310Z,66.20
2019-03-24T08:41:13.554Z,65.90
2019-03-24T08:42:17.072Z,66.90
2019-03-24T08:43:20.286Z,66.70
2019-03-24T08:44:23.462Z,65.20
2019-03-24T08:45:27.777Z,65.00
2019-03-24T08:46:31.278Z,64.70
2019-03-24T08:47:34.779Z,66.50
2019-03-24T08:48:41.171Z,65.50
2019-03-24T08:49:43.298Z,64.50
2019-03-24T08:50:46.442Z,63.20
2019-03-24T08:51:51.253Z,64.50
2019-03-24T08:52:54.638Z,64.60
2019-03-24T08:53:57.901Z,65.90
2019-03-24T08:55:01.242Z,64.20
2019-03-24T08:56:04.396Z,62.50
2019-03-24T08:57:07.885Z,64.50
2019-03-24T08:58:11.258Z,63.60
2019-03-24T08:59:14.392Z,66.00
2019-03-24T09:00:17.633Z,63.40
2019-03-24T09:01:21.130Z,63.90
2019-03-24T09:02:24.589Z,62.40
2019-03-24T09:03:27.859Z,61.90
2019-03-24T09:04:31.312Z,63.70
2019-03-24T09:05:34.511Z,63.00
2019-03-24T09:06:37.679Z,62.30
2019-03-24T09:07:40.832Z,60.20
2019-03-24T09:08:43.986Z,62.40
2019-03-24T09:09:47.203Z,61.20
2019-03-24T09:10:50.468Z,63.40
2019-03-24T09:11:53.812Z,64.70
2019-03-24T09:12:56.958Z,62.20
2019-03-24T09:14:00.606Z,61.40
2019-03-24T09:15:03.943Z,64.40
2019-03-24T09:16:07.474Z,64.60
2019-03-24T09:17:10.739Z,64.20
2019-03-24T09:18:14.180Z,63.10
2019-03-24T09:19:17.783Z,63.70
2019-03-24T09:20:21.074Z,63.30
2019-03-24T09:21:24.295Z,64.60
2019-03-24T09:22:27.761Z,62.90
2019-03-24T09:23:30.971Z,64.10
2019-03-24T09:24:34.162Z,64.10
2019-03-24T09:25:37.677Z,63.40
2019-03-24T09:26:41.201Z,63.20
2019-03-24T09:27:44.488Z,63.90
2019-03-24T09:28:47.778Z,64.50
2019-03-24T09:29:51.163Z,63.90
2019-03-24T09:30:54.303Z,64.50
2019-03-24T09:31:57.565Z,65.20
2019-03-24T09:33:00.950Z,64.20
2019-03-24T09:34:04.070Z,63.10
2019-03-24T09:35:07.341Z,65.30
2019-03-24T09:36:10.679Z,65.30
2019-03-24T09:37:14.206Z,64.70
2019-03-24T09:38:17.675Z,63.90
2019-03-24T09:39:21.010Z,65.30
2019-03-24T09:40:28.776Z,65.80
2019-03-24T09:41:32.078Z,65.30
2019-03-24T09:42:35.263Z,65.40
2019-03-24T09:43:38.613Z,65.80
2019-03-24T09:44:42.134Z,66.40
2019-03-24T09:45:45.291Z,66.20
2019-03-24T09:46:48.591Z,67.40
2019-03-24T09:47:51.700Z,67.70
2019-03-24T09:49:02.728Z,67.60
2019-03-24T09:50:00.329Z,68.00
2019-03-24T09:51:03.781Z,68.40
2019-03-24T09:52:07.252Z,68.40
2019-03-24T09:53:10.409Z,68.60
2019-03-24T09:54:13.643Z,68.50
2019-03-24T09:55:16.783Z,68.70
2019-03-24T09:56:20.070Z,69.10
2019-03-24T09:57:23.536Z,67.80
2019-03-24T09:58:26.918Z,68.00
2019-03-24T09:59:30.075Z,68.30
2019-03-24T10:00:33.561Z,70.00
2019-03-24T10:01:36.805Z,69.30
2019-03-24T10:02:39.944Z,69.30
2019-03-24T10:03:43.536Z,70.30
2019-03-24T10:04:46.711Z,69.60
2019-03-24T10:05:50.101Z,67.90
2019-03-24T10:06:53.351Z,68.30
2019-03-24T10:07:56.612Z,69.80
2019-03-24T10:08:59.874Z,69.50
2019-03-24T10:10:03.311Z,69.00
2019-03-24T10:11:06.719Z,69.50
2019-03-24T10:12:09.918Z,69.80
2019-03-24T10:13:13.420Z,71.70
2019-03-24T10:14:16.914Z,71.60
2019-03-24T10:15:20.354Z,72.00
2019-03-24T10:16:23.511Z,73.40
2019-03-24T10:17:26.939Z,72.00
2019-03-24T10:18:30.507Z,72.50
2019-03-24T10:19:33.730Z,69.50
2019-03-24T10:20:37.165Z,69.20
2019-03-24T10:21:40.420Z,69.10
2019-03-24T10:22:43.576Z,68.50
2019-03-24T10:23:46.882Z,69.20
2019-03-24T10:24:50.085Z,68.90
2019-03-24T10:25:53.241Z,69.00
2019-03-24T10:26:56.639Z,70.70
2019-03-24T10:28:00.036Z,71.00
2019-03-24T10:29:03.534Z,72.30
2019-03-24T10:30:07.170Z,68.40
2019-03-24T10:31:10.362Z,70.00
2019-03-24T10:32:13.566Z,72.50
2019-03-24T10:33:16.756Z,71.40
2019-03-24T10:34:20.117Z,70.10
2019-03-24T10:35:23.512Z,70.00
2019-03-24T10:36:26.603Z,71.00
2019-03-24T10:37:29.913Z,70.60
2019-03-24T10:38:33.163Z,71.20
2019-03-24T10:39:36.279Z,70.70
2019-03-24T10:40:39.548Z,72.00
2019-03-24T10:41:42.753Z,71.20
2019-03-24T10:42:46.010Z,69.00
2019-03-24T10:43:49.193Z,68.30
2019-03-24T10:44:53.117Z,68.00
2019-03-24T10:45:56.469Z,71.60
2019-03-24T10:46:59.945Z,70.60
2019-03-24T10:48:03.092Z,69.40
2019-03-24T10:49:06.236Z,73.30
2019-03-24T10:50:14.308Z,72.90
2019-03-24T10:51:17.527Z,72.30
2019-03-24T10:52:21.069Z,72.20
2019-03-24T10:53:24.264Z,71.70
2019-03-24T10:54:27.528Z,72.80
2019-03-24T10:55:30.865Z,70.00
2019-03-24T10:56:34.261Z,70.00
2019-03-24T10:57:38.098Z,74.30
2019-03-24T10:58:41.279Z,73.70
2019-03-24T10:59:44.590Z,72.20
2019-03-24T11:00:47.917Z,72.50
2019-03-24T11:01:51.311Z,71.10
2019-03-24T11:02:54.922Z,71.60
2019-03-24T11:03:58.310Z,70.70
2019-03-24T11:05:01.607Z,71.10
2019-03-24T11:06:05.121Z,71.20
2019-03-24T11:07:08.514Z,68.20
2019-03-24T11:08:11.990Z,71.30
2019-03-24T11:09:15.362Z,68.20
2019-03-24T11:10:18.875Z,67.90
2019-03-24T11:11:22.335Z,67.70
2019-03-24T11:12:25.561Z,68.10
2019-03-24T11:13:29.043Z,65.40
2019-03-24T11:14:32.433Z,66.20
2019-03-24T11:15:35.845Z,67.70
2019-03-24T11:16:39.188Z,68.30
2019-03-24T11:17:42.643Z,67.40
2019-03-24T11:18:46.037Z,66.50
2019-03-24T11:19:49.486Z,67.20
2019-03-24T11:20:52.766Z,67.50
2019-03-24T11:21:55.924Z,64.50
2019-03-24T11:22:59.190Z,66.50
2019-03-24T11:24:02.578Z,63.50
2019-03-24T11:25:07.971Z,66.40
2019-03-24T11:26:11.365Z,67.80
2019-03-24T11:27:14.611Z,66.50
2019-03-24T11:28:19.223Z,64.40
2019-03-24T11:29:22.971Z,64.80
2019-03-24T11:30:26.334Z,66.10
2019-03-24T11:31:29.533Z,64.90
2019-03-24T11:32:32.704Z,62.80
2019-03-24T11:33:37.463Z,63.60
2019-03-24T11:34:40.975Z,64.40
2019-03-24T11:35:44.441Z,65.00
2019-03-24T11:36:47.908Z,65.20
2019-03-24T11:37:51.141Z,64.80
2019-03-24T11:38:54.387Z,64.40
2019-03-24T11:39:57.736Z,64.60
2019-03-24T11:41:02.845Z,63.50
2019-03-24T11:42:07.203Z,63.50
2019-03-24T11:43:12.869Z,61.70
2019-03-24T11:44:16.646Z,61.80
2019-03-24T11:45:19.831Z,62.40
2019-03-24T11:46:23.172Z,63.00
2019-03-24T11:47:27.101Z,63.10
2019-03-24T11:48:30.522Z,65.30
2019-03-24T11:49:45.760Z,65.40
2019-03-24T11:50:41.897Z,65.40
2019-03-24T11:51:45.354Z,63.20
2019-03-24T11:52:48.835Z,65.50
2019-03-24T11:53:52.125Z,60.70
2019-03-24T11:54:55.386Z,62.20
2019-03-24T11:55:58.874Z,61.80
2019-03-24T11:57:02.236Z,65.00
2019-03-24T11:58:06.314Z,64.60
2019-03-24T11:59:09.763Z,63.80
2019-03-24T12:00:15.409Z,63.30
2019-03-24T12:01:18.623Z,61.60
2019-03-24T12:02:21.909Z,60.50
2019-03-24T12:03:25.523Z,60.50
2019-03-24T12:04:29.259Z,60.60
2019-03-24T12:05:35.241Z,60.30
2019-03-24T12:06:38.605Z,62.60
2019-03-24T12:07:41.782Z,61.90
2019-03-24T12:08:46.354Z,62.60
2019-03-24T12:09:49.553Z,62.30
2019-03-24T12:10:52.942Z,61.70
2019-03-24T12:11:56.303Z,61.70
2019-03-24T12:12:59.723Z,59.90
2019-03-24T12:14:02.947Z,61.70
2019-03-24T12:15:06.918Z,61.40
2019-03-24T12:16:10.279Z,62.30
2019-03-24T12:17:13.462Z,63.30
2019-03-24T12:18:16.887Z,61.50
2019-03-24T12:19:20.105Z,62.00
2019-03-24T12:20:23.265Z,60.40
2019-03-24T12:21:26.772Z,62.00
2019-03-24T12:22:29.941Z,60.00
2019-03-24T12:23:33.215Z,59.80
2019-03-24T12:24:36.786Z,61.60
2019-03-24T12:25:40.027Z,60.30
2019-03-24T12:26:43.493Z,60.00
2019-03-24T12:27:46.953Z,61.30
2019-03-24T12:28:50.153Z,61.30
2019-03-24T12:29:53.596Z,58.50
2019-03-24T12:30:56.952Z,59.00
2019-03-24T12:32:00.344Z,58.80
2019-03-24T12:33:04.140Z,63.50
2019-03-24T12:34:07.753Z,62.90
2019-03-24T12:35:11.011Z,62.50
2019-03-24T12:36:14.365Z,62.30
2019-03-24T12:37:17.527Z,61.80
2019-03-24T12:38:21.880Z,61.60
2019-03-24T12:39:25.146Z,61.50
2019-03-24T12:40:28.588Z,60.00
2019-03-24T12:41:31.767Z,61.30
2019-03-24T12:42:35.028Z,61.40
2019-03-24T12:43:38.284Z,63.50
2019-03-24T12:44:41.463Z,62.50
2019-03-24T12:45:44.711Z,61.60
2019-03-24T12:46:47.869Z,62.70
2019-03-24T12:47:51.067Z,59.50
2019-03-24T12:48:54.451Z,61.50
2019-03-24T12:50:08.334Z,61.20
2019-03-24T12:51:02.735Z,63.20
2019-03-24T12:52:05.910Z,61.40
2019-03-24T12:53:09.160Z,60.20
2019-03-24T12:54:12.665Z,61.00
2019-03-24T12:55:15.833Z,62.00
2019-03-24T12:56:21.264Z,61.30
2019-03-24T12:57:24.526Z,60.20
2019-03-24T12:58:27.733Z,63.60
2019-03-24T12:59:30.894Z,61.80
2019-03-24T13:00:38.736Z,61.70
2019-03-24T13:01:41.926Z,61.50
2019-03-24T13:02:45.100Z,63.30
2019-03-24T13:03:48.250Z,60.70
2019-03-24T13:04:51.439Z,60.90
2019-03-24T13:05:54.696Z,64.40
2019-03-24T13:06:57.915Z,61.20
2019-03-24T13:08:10.980Z,62.60
2019-03-24T13:09:14.389Z,65.90
2019-03-24T13:10:17.544Z,63.60
2019-03-24T13:11:20.849Z,62.80
2019-03-24T13:12:24.125Z,64.10
2019-03-24T13:13:28.952Z,63.00
2019-03-24T13:14:32.176Z,61.70
2019-03-24T13:15:35.623Z,60.60
2019-03-24T13:16:39.018Z,59.30
2019-03-24T13:17:42.484Z,59.80
2019-03-24T13:18:45.703Z,59.40
2019-03-24T13:19:49.030Z,59.50
2019-03-24T13:20:52.300Z,59.80
2019-03-24T13:21:55.530Z,61.50
2019-03-24T13:22:59.073Z,60.50
2019-03-24T13:24:02.282Z,60.90
2019-03-24T13:25:06.102Z,61.10
2019-03-24T13:26:09.366Z,58.90
2019-03-24T13:27:12.700Z,59.20
2019-03-24T13:28:15.992Z,61.00
2019-03-24T13:29:19.222Z,61.10
2019-03-24T13:30:22.437Z,61.50
2019-03-24T13:31:25.761Z,61.30
2019-03-24T13:32:28.998Z,60.60
2019-03-24T13:33:32.274Z,58.70
2019-03-24T13:34:35.509Z,57.90
2019-03-24T13:35:38.859Z,57.40
2019-03-24T13:36:42.027Z,59.50
2019-03-24T13:37:45.311Z,58.20
2019-03-24T13:38:48.489Z,59.00