createdAt,value
2018-10-05T00:04:57.644Z,35
2018-10-05T00:09:57.876Z,33
2018-10-05T00:14:57.546Z,36
2018-10-05T00:19:57.561Z,35
2018-10-05T00:24:57.678Z,30
2018-10-05T00:29:57.907Z,30
2018-10-05T00:34:58.028Z,33
2018-10-05T00:39:57.755Z,29
2018-10-05T00:44:57.736Z,33
2018-10-05T00:49:57.865Z,33
2018-10-05T00:54:57.752Z,32
2018-10-05T00:59:57.677Z,34
2018-10-05T01:04:57.973Z,32
2018-10-05T01:09:58.164Z,29
2018-10-05T01:15:00.979Z,34
2018-10-05T01:20:01.729Z,37
2018-10-05T01:25:01.359Z,33
2018-10-05T01:30:06.519Z,35
2018-10-05T01:34:59.839Z,35
2018-10-05T01:40:02.512Z,31
2018-10-05T01:44:59.236Z,36
2018-10-05T01:50:02.324Z,26
2018-10-05T01:54:59.382Z,32
2018-10-05T01:59:58.158Z,27
2018-10-05T02:04:58.120Z,32
2018-10-05T02:10:03.593Z,32
2018-10-05T02:14:58.139Z,34
2018-10-05T02:19:59.537Z,0
2018-10-05T02:24:59.260Z,33
2018-10-05T02:29:58.062Z,33
2018-10-05T02:34:58.155Z,32
2018-10-05T02:39:58.468Z,33
2018-10-05T02:45:03.273Z,0
2018-10-05T02:49:58.294Z,35
2018-10-05T02:54:58.259Z,31
2018-10-05T02:59:58.587Z,31
2018-10-05T03:04:58.325Z,29
2018-10-05T03:09:57.888Z,33
2018-10-05T03:14:57.751Z,34
2018-10-05T03:19:57.638Z,35
2018-10-05T03:24:58.069Z,34
2018-10-05T03:29:57.757Z,29
2018-10-05T03:34:57.981Z,33
2018-10-05T03:39:57.656Z,30
2018-10-05T03:44:57.792Z,31
2018-10-05T03:50:01.647Z,33
2018-10-05T03:55:04.413Z,27
2018-10-05T03:59:57.731Z,32
2018-10-05T04:04:58.385Z,27
2018-10-05T04:09:58.134Z,31
2018-10-05T04:14:57.967Z,29
2018-10-05T04:19:59.720Z,30
2018-10-05T04:24:57.571Z,33
2018-10-05T04:29:57.598Z,28
2018-10-05T04:34:57.617Z,28
2018-10-05T04:39:57.816Z,26
2018-10-05T04:44:58.400Z,29
2018-10-05T04:49:57.504Z,27
2018-10-05T04:54:57.599Z,0
2018-10-05T05:00:02.296Z,31
2018-10-05T05:04:58.516Z,27
2018-10-05T05:09:57.539Z,31
2018-10-05T05:14:57.334Z,33
2018-10-05T05:19:58.049Z,33
2018-10-05T05:24:57.587Z,28
2018-10-05T05:29:57.145Z,33
2018-10-05T05:35:02.301Z,28
2018-10-05T05:39:57.921Z,29
2018-10-05T05:44:57.079Z,29
2018-10-05T05:49:56.926Z,34
2018-10-05T05:54:57.210Z,35
2018-10-05T05:59:57.455Z,28
2018-10-05T06:04:57.267Z,28
2018-10-05T06:09:57.194Z,33
2018-10-05T06:14:57.599Z,31
2018-10-05T06:19:57.246Z,35
2018-10-05T06:24:57.252Z,32
2018-10-05T06:29:57.428Z,33
2018-10-05T06:34:56.906Z,32
2018-10-05T06:39:57.275Z,29
2018-10-05T06:44:57.019Z,30
2018-10-05T06:49:57.192Z,32
2018-10-05T06:54:56.967Z,32
2018-10-05T06:59:57.115Z,26
2018-10-05T07:04:57.472Z,29
2018-10-05T07:09:57.973Z,29
2018-10-05T07:14:57.430Z,35
2018-10-05T07:19:57.265Z,29
2018-10-05T07:24:58.205Z,36
2018-10-05T07:29:57.096Z,31
2018-10-05T07:34:56.758Z,29
2018-10-05T07:39:57.243Z,31
2018-10-05T07:44:56.945Z,35
2018-10-05T07:49:57.056Z,29
2018-10-05T07:54:57.038Z,34
2018-10-05T07:59:57.075Z,33
2018-10-05T08:04:57.343Z,31
2018-10-05T08:10:10.678Z,32
2018-10-05T08:14:56.711Z,33
2018-10-05T08:19:57.072Z,34
2018-10-05T08:24:56.997Z,27
2018-10-05T08:29:56.813Z,30
2018-10-05T08:34:56.748Z,31
2018-10-05T08:39:57.143Z,21
2018-10-05T08:44:56.665Z,29
2018-10-05T08:49:56.756Z,30
2018-10-05T08:54:56.720Z,34
2018-10-05T08:59:56.983Z,25
2018-10-05T09:04:56.880Z,28
2018-10-05T09:09:56.659Z,23
2018-10-05T09:14:56.668Z,30
2018-10-05T09:19:57.022Z,31
2018-10-05T09:24:56.701Z,25
2018-10-05T09:29:56.917Z,29
2018-10-05T09:34:56.632Z,23
2018-10-05T09:39:56.927Z,30
2018-10-05T09:44:56.841Z,27
2018-10-05T09:49:56.741Z,26
2018-10-05T09:54:56.751Z,24
2018-10-05T09:59:56.956Z,19
2018-10-05T10:04:56.642Z,29
2018-10-05T10:09:56.517Z,28
2018-10-05T10:14:56.847Z,0
2018-10-05T10:19:56.802Z,25
2018-10-05T10:24:56.793Z,24
2018-10-05T10:29:56.847Z,19
2018-10-05T10:34:56.823Z,19
2018-10-05T10:39:56.693Z,20
2018-10-05T10:44:56.724Z,22
2018-10-05T10:49:56.583Z,21
2018-10-05T10:54:56.809Z,23
2018-10-05T10:59:56.710Z,25
2018-10-05T11:04:56.919Z,22
2018-10-05T11:09:56.767Z,23
2018-10-05T11:14:56.600Z,19
2018-10-05T11:19:57.425Z,19
2018-10-05T11:24:56.591Z,20
2018-10-05T11:29:56.611Z,18
2018-10-05T11:35:25.858Z,18
2018-10-05T11:39:57.022Z,16
2018-10-05T11:54:59.262Z,17
2018-10-05T11:59:56.681Z,18
2018-10-05T12:04:56.778Z,19
2018-10-05T12:09:56.696Z,17
2018-10-05T12:14:56.716Z,20
2018-10-05T12:19:56.713Z,18
2018-10-05T12:24:56.577Z,20
2018-10-05T12:29:56.728Z,16
2018-10-05T12:34:56.612Z,19
2018-10-05T12:39:56.414Z,16
2018-10-05T12:44:56.344Z,21
2018-10-05T12:49:56.452Z,22
2018-10-05T12:54:56.586Z,19
2018-10-05T12:59:56.668Z,17
2018-10-05T13:04:56.384Z,13
2018-10-05T13:09:56.407Z,16
2018-10-05T13:14:56.619Z,18
2018-10-05T13:19:56.487Z,17
2018-10-05T13:24:56.496Z,17
2018-10-05T13:29:56.362Z,18
2018-10-05T13:34:56.494Z,17
2018-10-05T13:39:56.614Z,19
2018-10-05T13:44:56.439Z,15
2018-10-05T13:49:56.569Z,15
2018-10-05T13:54:56.435Z,18
2018-10-05T13:59:56.247Z,18
2018-10-05T14:04:56.432Z,17
2018-10-05T14:09:56.581Z,14
2018-10-05T14:14:56.508Z,19
2018-10-05T14:19:56.445Z,15
2018-10-05T14:24:56.469Z,15
2018-10-05T14:29:56.213Z,15
2018-10-05T14:34:56.273Z,16
2018-10-05T14:39:56.454Z,19
2018-10-05T14:44:56.512Z,24
2018-10-05T14:49:56.161Z,15
2018-10-05T14:54:56.493Z,14
2018-10-05T14:59:56.478Z,15
2018-10-05T15:04:56.405Z,14
2018-10-05T15:09:56.297Z,15
2018-10-05T15:14:56.293Z,12
2018-10-05T15:19:56.665Z,12
2018-10-05T15:24:56.395Z,14
2018-10-05T15:29:56.136Z,13
2018-10-05T15:34:56.195Z,13
2018-10-05T15:39:56.351Z,12
2018-10-05T15:44:56.081Z,11
2018-10-05T15:49:56.198Z,12
2018-10-05T15:54:56.253Z,11
2018-10-05T15:59:56.346Z,21
2018-10-05T16:04:56.092Z,21
2018-10-05T16:09:56.234Z,15
2018-10-05T16:14:56.115Z,14
2018-10-05T16:19:56.168Z,15
2018-10-05T16:24:56.351Z,15
2018-10-05T16:29:56.020Z,14
2018-10-05T16:34:56.083Z,13
2018-10-05T16:39:55.984Z,13
2018-10-05T16:44:56.165Z,14
2018-10-05T16:49:56.324Z,16
2018-10-05T16:54:56.194Z,13
2018-10-05T16:59:56.001Z,16
2018-10-05T17:04:56.160Z,17
2018-10-05T17:09:56.231Z,12
2018-10-05T17:14:56.160Z,16
2018-10-05T17:19:56.067Z,13
2018-10-05T17:24:55.932Z,11
2018-10-05T17:29:56.156Z,13
2018-10-05T17:34:56.263Z,12
2018-10-05T17:39:56.236Z,17
2018-10-05T17:44:56.249Z,17
2018-10-05T17:49:56.240Z,23
2018-10-05T17:54:55.976Z,20
2018-10-05T17:59:55.911Z,22
2018-10-05T18:04:56.072Z,19
2018-10-05T18:09:56.235Z,19
