createdAt,value
2022-12-27T00:00:52.123Z,4.95
2022-12-27T00:06:25.579Z,4.94
2022-12-27T00:11:59.949Z,4.92
2022-12-27T00:17:31.484Z,4.91
2022-12-27T00:23:02.760Z,4.89
2022-12-27T00:28:34.659Z,4.86
2022-12-27T00:34:08.622Z,4.85
2022-12-27T00:39:39.565Z,4.82
2022-12-27T00:45:11.421Z,4.80
2022-12-27T00:50:43.905Z,4.78
2022-12-27T00:56:21.296Z,4.76
2022-12-27T01:01:52.717Z,4.75
2022-12-27T01:07:24.853Z,4.73
2022-12-27T01:12:56.656Z,4.70
2022-12-27T01:18:28.429Z,4.68
2022-12-27T01:23:59.868Z,4.69
2022-12-27T01:29:32.341Z,4.68
2022-12-27T01:35:03.422Z,4.67
2022-12-27T01:40:36.955Z,4.66
2022-12-27T01:46:08.102Z,4.66
2022-12-27T01:51:40.243Z,4.64
2022-12-27T01:57:11.672Z,4.64
2022-12-27T02:02:43.354Z,4.63
2022-12-27T02:08:26.007Z,4.61
2022-12-27T02:13:57.687Z,4.60
2022-12-27T02:19:41.057Z,4.56
2022-12-27T02:25:50.697Z,4.53
2022-12-27T02:31:30.012Z,4.51
2022-12-27T02:37:05.521Z,4.48
2022-12-27T02:42:55.087Z,4.45
2022-12-27T02:48:44.822Z,4.42
2022-12-27T02:54:41.998Z,4.38
2022-12-27T03:00:37.762Z,4.33
2022-12-27T03:06:42.900Z,4.29
2022-12-27T03:12:56.928Z,4.26
2022-12-27T03:18:31.320Z,4.21
2022-12-27T03:24:36.323Z,4.19
2022-12-27T03:30:28.318Z,4.15
2022-12-27T03:36:23.590Z,4.13
2022-12-27T03:42:19.021Z,4.09
2022-12-27T03:48:04.281Z,4.05
2022-12-27T03:53:41.308Z,4.03
2022-12-27T03:59:13.764Z,4.00
2022-12-27T04:04:46.641Z,3.97
2022-12-27T04:10:36.355Z,3.96
2022-12-27T04:16:26.379Z,3.95
2022-12-27T04:22:16.436Z,3.90
2022-12-27T04:28:06.765Z,3.82
2022-12-27T04:33:56.593Z,3.78
2022-12-27T04:39:27.961Z,3.74
2022-12-27T04:45:17.824Z,3.70
2022-12-27T04:51:07.768Z,3.66
2022-12-27T04:56:39.110Z,3.61
2022-12-27T05:02:10.676Z,3.58
2022-12-27T05:08:00.988Z,3.54
2022-12-27T05:13:51.174Z,3.46
2022-12-27T05:19:22.479Z,3.39
2022-12-27T05:25:12.382Z,3.35
2022-12-27T05:30:44.629Z,3.28
2022-12-27T05:36:15.899Z,3.25
2022-12-27T05:41:47.017Z,3.21
2022-12-27T05:47:18.030Z,3.17
2022-12-27T05:52:49.260Z,3.13
2022-12-27T05:58:20.237Z,3.09
2022-12-27T06:03:51.658Z,3.06
2022-12-27T06:09:23.033Z,3.04
2022-12-27T06:14:54.233Z,3.01
2022-12-27T06:20:25.644Z,3.00
2022-12-27T06:25:56.701Z,2.98
2022-12-27T06:31:29.479Z,2.97
2022-12-27T06:37:00.732Z,2.95
2022-12-27T06:42:32.016Z,2.95
2022-12-27T06:48:02.924Z,2.93
2022-12-27T06:53:34.280Z,2.90
2022-12-27T06:59:05.861Z,2.87
2022-12-27T07:04:38.143Z,2.83
2022-12-27T07:10:10.253Z,2.76
2022-12-27T07:15:41.267Z,2.75
2022-12-27T07:21:15.150Z,2.71
2022-12-27T07:26:46.104Z,2.70
2022-12-27T07:32:18.062Z,2.71
2022-12-27T07:37:49.322Z,2.73
2022-12-27T07:43:20.887Z,2.70
2022-12-27T07:48:56.529Z,2.67
2022-12-27T07:54:27.994Z,2.69
2022-12-27T07:59:59.144Z,2.64
2022-12-27T08:05:30.563Z,2.67
2022-12-27T08:11:05.453Z,2.66
2022-12-27T08:16:37.422Z,2.67
2022-12-27T08:22:10.087Z,2.72
2022-12-27T08:27:41.328Z,2.74
2022-12-27T08:33:12.802Z,2.84
2022-12-27T08:38:43.959Z,2.86
2022-12-27T08:44:15.228Z,2.77
2022-12-27T08:49:46.383Z,2.69
2022-12-27T08:55:17.432Z,2.70
2022-12-27T09:00:48.350Z,2.69
2022-12-27T09:06:22.287Z,2.69
2022-12-27T09:11:53.505Z,2.70
2022-12-27T09:17:24.676Z,2.75
2022-12-27T09:22:55.482Z,2.75
2022-12-27T09:28:27.168Z,2.75
2022-12-27T09:33:59.003Z,2.72
2022-12-27T09:39:30.180Z,2.70
2022-12-27T09:45:09.141Z,2.72
2022-12-27T09:50:51.973Z,2.76
2022-12-27T09:56:53.981Z,2.76
2022-12-27T10:02:28.648Z,2.75
2022-12-27T10:08:07.971Z,2.75
2022-12-27T10:13:50.382Z,2.73
2022-12-27T10:19:31.425Z,2.74
2022-12-27T10:25:12.345Z,2.73
2022-12-27T10:30:44.355Z,2.75
2022-12-27T10:36:25.612Z,2.77
2022-12-27T10:42:11.202Z,2.79
2022-12-27T10:47:43.476Z,2.78
2022-12-27T10:53:38.661Z,2.79
2022-12-27T10:59:13.846Z,2.82
2022-12-27T11:05:11.179Z,2.83
2022-12-27T11:10:42.918Z,2.86
2022-12-27T11:16:19.113Z,2.86
2022-12-27T11:21:50.717Z,2.88
2022-12-27T11:27:28.418Z,2.92
2022-12-27T11:33:04.779Z,2.93
2022-12-27T11:38:37.562Z,2.93
2022-12-27T11:44:08.721Z,2.93
2022-12-27T11:50:11.674Z,2.93
2022-12-27T11:56:16.636Z,2.96
2022-12-27T12:02:15.658Z,2.97
2022-12-27T12:08:05.407Z,2.98
2022-12-27T12:14:04.407Z,2.97
2022-12-27T12:20:02.683Z,3.00
2022-12-27T12:25:48.534Z,3.02
2022-12-27T12:31:38.175Z,3.04
2022-12-27T12:37:46.790Z,3.06
2022-12-27T12:43:36.066Z,3.07
2022-12-27T12:49:45.931Z,3.08
2022-12-27T12:55:38.141Z,3.09
2022-12-27T13:01:26.318Z,3.09
2022-12-27T13:07:03.523Z,3.08
2022-12-27T13:12:52.448Z,3.06
2022-12-27T13:18:47.814Z,3.04
2022-12-27T13:24:46.465Z,3.05
2022-12-27T13:30:36.523Z,3.06
2022-12-27T13:36:26.823Z,3.06
2022-12-27T13:42:27.754Z,3.08
2022-12-27T13:48:05.035Z,3.09
2022-12-27T13:53:51.079Z,3.11
2022-12-27T13:59:43.654Z,3.11
2022-12-27T14:05:44.777Z,3.10
2022-12-27T14:11:57.707Z,3.10
2022-12-27T14:17:54.619Z,3.11
2022-12-27T14:23:53.415Z,3.12
2022-12-27T14:29:42.553Z,3.08
2022-12-27T14:35:42.795Z,3.08
2022-12-27T14:41:51.843Z,3.06
2022-12-27T14:47:41.350Z,3.05
2022-12-27T14:53:33.442Z,3.01
2022-12-27T14:59:10.296Z,2.98
2022-12-27T15:05:11.782Z,2.95
2022-12-27T15:10:43.122Z,2.94
2022-12-27T15:16:19.957Z,2.92
2022-12-27T15:22:00.271Z,2.93
2022-12-27T15:27:39.103Z,2.90
2022-12-27T15:33:25.417Z,2.86
2022-12-27T15:38:57.486Z,2.87
2022-12-27T15:44:40.539Z,2.84
2022-12-27T15:50:33.302Z,2.78
2022-12-27T15:56:38.265Z,2.75
2022-12-27T16:02:22.868Z,2.73
2022-12-27T16:08:00.237Z,2.77
2022-12-27T16:13:36.071Z,2.73
2022-12-27T16:19:25.404Z,2.71
2022-12-27T16:24:56.915Z,2.68
2022-12-27T16:30:42.381Z,2.66
2022-12-27T16:36:13.787Z,2.66
2022-12-27T16:41:55.164Z,2.65
2022-12-27T16:47:32.434Z,2.61
2022-12-27T16:53:23.507Z,2.60
2022-12-27T16:58:54.812Z,2.60
2022-12-27T17:04:51.963Z,2.60
2022-12-27T17:10:30.855Z,2.59
2022-12-27T17:16:05.139Z,2.56
2022-12-27T17:21:38.337Z,2.55
2022-12-27T17:27:47.347Z,2.51
2022-12-27T17:33:57.737Z,2.45
2022-12-27T17:39:52.113Z,2.43
2022-12-27T17:45:51.072Z,2.39
2022-12-27T17:51:28.680Z,2.39
2022-12-27T17:57:19.666Z,2.38
2022-12-27T18:02:51.697Z,2.33
2022-12-27T18:08:31.096Z,2.31
2022-12-27T18:14:02.458Z,2.28
2022-12-27T18:19:33.747Z,2.26
2022-12-27T18:25:24.380Z,2.25
2022-12-27T18:31:11.768Z,2.23
2022-12-27T18:36:48.886Z,2.22
2022-12-27T18:42:28.757Z,2.18
2022-12-27T18:48:02.005Z,2.16
2022-12-27T18:53:36.300Z,2.13
2022-12-27T18:59:16.537Z,2.13
2022-12-27T19:05:13.514Z,2.13
2022-12-27T19:10:49.791Z,2.12
2022-12-27T19:16:29.475Z,2.11
2022-12-27T19:22:00.808Z,2.07
2022-12-27T19:27:32.096Z,2.06
2022-12-27T19:33:25.873Z,2.05
2022-12-27T19:38:58.757Z,2.03
2022-12-27T19:44:30.599Z,2.04
2022-12-27T19:50:01.805Z,1.98
2022-12-27T19:55:36.377Z,1.98
2022-12-27T20:01:07.541Z,1.95
2022-12-27T20:06:39.276Z,1.96
2022-12-27T20:12:10.312Z,1.91
2022-12-27T20:17:44.926Z,1.88
2022-12-27T20:23:17.843Z,1.87
2022-12-27T20:28:50.048Z,1.85
2022-12-27T20:34:21.263Z,1.87
2022-12-27T20:39:52.320Z,1.87
2022-12-27T20:45:23.895Z,1.86
2022-12-27T20:50:55.097Z,1.85
2022-12-27T20:56:26.568Z,1.86
2022-12-27T21:01:59.094Z,1.87
2022-12-27T21:07:31.041Z,1.89
2022-12-27T21:13:02.520Z,1.92
2022-12-27T21:18:34.350Z,1.91
2022-12-27T21:24:08.310Z,1.91
2022-12-27T21:29:39.438Z,1.89
2022-12-27T21:35:11.146Z,1.88
2022-12-27T21:40:42.096Z,1.84
2022-12-27T21:46:16.376Z,1.77
2022-12-27T21:51:47.658Z,1.73
2022-12-27T21:57:18.887Z,1.69
2022-12-27T22:02:52.718Z,1.64
2022-12-27T22:08:24.029Z,1.61
2022-12-27T22:13:55.211Z,1.58
2022-12-27T22:19:26.934Z,1.56
2022-12-27T22:24:58.077Z,1.53
2022-12-27T22:30:28.987Z,1.52
2022-12-27T22:36:08.996Z,1.51
2022-12-27T22:41:40.358Z,1.49
2022-12-27T22:47:27.930Z,1.49
2022-12-27T22:52:59.883Z,1.48
2022-12-27T22:58:33.791Z,1.45
2022-12-27T23:04:06.566Z,1.44
2022-12-27T23:09:43.045Z,1.42
2022-12-27T23:15:14.951Z,1.42
2022-12-27T23:21:19.255Z,1.40
2022-12-27T23:26:37.947Z,1.35
2022-12-27T23:32:09.061Z,1.31
2022-12-27T23:37:40.094Z,1.29
2022-12-27T23:43:41.960Z,1.27
2022-12-27T23:49:03.670Z,1.27
2022-12-27T23:54:34.589Z,1.25
