createdAt,value
2023-01-17T00:02:26.147Z,0.90
2023-01-17T00:05:12.336Z,0.57
2023-01-17T00:07:58.665Z,0.38
2023-01-17T00:10:27.171Z,0.80
2023-01-17T00:12:56.009Z,0.70
2023-01-17T00:15:24.207Z,0.60
2023-01-17T00:17:52.254Z,0.52
2023-01-17T00:20:40.024Z,0.68
2023-01-17T00:23:27.359Z,0.85
2023-01-17T00:26:04.329Z,0.70
2023-01-17T00:28:33.299Z,0.47
2023-01-17T00:31:01.084Z,0.73
2023-01-17T00:33:28.723Z,0.60
2023-01-17T00:35:57.315Z,0.60
2023-01-17T00:38:27.166Z,0.80
2023-01-17T00:40:55.062Z,0.70
2023-01-17T00:43:42.398Z,0.50
2023-01-17T00:46:28.874Z,0.57
2023-01-17T00:49:15.243Z,0.80
2023-01-17T00:52:01.687Z,0.60
2023-01-17T00:57:48.612Z,0.55
2023-01-17T01:00:36.540Z,0.55
2023-01-17T01:03:27.229Z,0.60
2023-01-17T01:06:13.625Z,0.50
2023-01-17T01:09:00.119Z,0.80
2023-01-17T01:11:46.513Z,0.60
2023-01-17T01:14:32.874Z,0.63
2023-01-17T01:17:19.314Z,0.52
2023-01-17T01:20:05.645Z,0.57
2023-01-17T01:22:52.396Z,0.40
2023-01-17T01:25:38.796Z,0.40
2023-01-17T01:28:26.180Z,0.45
2023-01-17T01:31:12.654Z,0.40
2023-01-17T01:33:40.248Z,0.40
2023-01-17T01:36:09.038Z,0.60
2023-01-17T01:38:36.620Z,0.60
2023-01-17T01:41:04.455Z,0.38
2023-01-17T01:43:42.876Z,0.38
2023-01-17T01:46:36.994Z,0.35
2023-01-17T01:49:07.417Z,0.40
2023-01-17T01:51:46.453Z,0.40
2023-01-17T01:54:19.454Z,0.50
2023-01-17T01:56:47.921Z,0.40
2023-01-17T01:59:16.885Z,0.50
2023-01-17T02:01:44.669Z,0.40
2023-01-17T02:04:13.238Z,0.35
2023-01-17T02:06:43.519Z,0.38
2023-01-17T02:09:12.471Z,0.43
2023-01-17T02:11:40.708Z,0.50
2023-01-17T02:14:09.432Z,0.40
2023-01-17T02:16:44.270Z,0.47
2023-01-17T02:19:11.854Z,0.73
2023-01-17T02:21:47.924Z,0.85
2023-01-17T02:24:21.616Z,0.40
2023-01-17T02:26:52.283Z,0.40
2023-01-17T02:29:19.816Z,0.40
2023-01-17T02:31:49.938Z,0.47
2023-01-17T02:34:25.464Z,0.40
2023-01-17T02:37:01.625Z,0.47
2023-01-17T02:39:33.039Z,0.60
2023-01-17T02:42:06.982Z,0.60
2023-01-17T02:44:40.860Z,0.40
2023-01-17T02:47:37.881Z,0.50
2023-01-17T02:50:08.269Z,0.60
2023-01-17T02:52:54.483Z,0.47
2023-01-17T02:55:25.133Z,0.60
2023-01-17T02:57:55.549Z,0.40
2023-01-17T03:00:23.412Z,0.68
2023-01-17T03:02:59.383Z,0.47
2023-01-17T03:05:29.809Z,0.50
2023-01-17T03:07:57.493Z,0.30
2023-01-17T03:10:25.205Z,0.28
2023-01-17T03:12:57.310Z,0.50
2023-01-17T03:15:24.896Z,0.50
2023-01-17T03:17:54.085Z,0.75
2023-01-17T03:20:22.733Z,0.57
2023-01-17T03:22:50.477Z,0.60
2023-01-17T03:25:18.021Z,0.52
2023-01-17T03:27:45.614Z,0.60
2023-01-17T03:30:13.743Z,0.40
2023-01-17T03:32:41.292Z,0.50
2023-01-17T03:35:09.057Z,0.30
2023-01-17T03:37:36.603Z,0.47
2023-01-17T03:40:04.418Z,0.43
2023-01-17T03:42:31.976Z,0.43
2023-01-17T03:44:59.508Z,0.30
2023-01-17T03:47:27.109Z,0.50
2023-01-17T03:49:54.691Z,0.38
2023-01-17T03:52:22.237Z,0.40
2023-01-17T03:54:49.795Z,0.47
2023-01-17T03:57:17.341Z,0.40
2023-01-17T03:59:45.983Z,0.40
2023-01-17T04:02:13.939Z,0.22
2023-01-17T04:04:41.605Z,0.57
2023-01-17T04:07:09.160Z,0.50
2023-01-17T04:09:36.716Z,0.47
2023-01-17T04:12:04.342Z,0.40
2023-01-17T04:14:31.918Z,0.30
2023-01-17T04:17:00.009Z,0.30
2023-01-17T04:19:27.779Z,0.35
2023-01-17T04:21:55.347Z,0.35
2023-01-17T04:24:22.895Z,0.38
2023-01-17T04:26:50.431Z,0.35
2023-01-17T04:29:18.033Z,0.63
2023-01-17T04:31:47.592Z,0.30
2023-01-17T04:34:15.490Z,0.40
2023-01-17T04:36:43.073Z,0.40
2023-01-17T04:39:10.699Z,0.57
2023-01-17T04:41:38.295Z,0.70
2023-01-17T04:44:05.918Z,0.98
2023-01-17T04:46:33.508Z,0.50
2023-01-17T04:49:01.061Z,0.57
2023-01-17T04:51:28.689Z,0.50
2023-01-17T04:53:56.273Z,0.50
2023-01-17T04:56:23.932Z,0.38
2023-01-17T04:58:51.541Z,0.40
2023-01-17T05:01:19.245Z,0.52
2023-01-17T05:03:46.938Z,0.77
2023-01-17T05:06:14.510Z,0.50
2023-01-17T05:08:42.198Z,0.38
2023-01-17T05:11:09.803Z,0.50
2023-01-17T05:13:37.406Z,0.60
2023-01-17T05:16:05.199Z,0.60
2023-01-17T05:18:32.837Z,0.50
2023-01-17T05:21:03.839Z,0.50
2023-01-17T05:23:32.887Z,0.47
2023-01-17T05:26:00.479Z,0.50
2023-01-17T05:28:28.129Z,0.57
2023-01-17T05:30:55.885Z,0.43
2023-01-17T05:33:23.454Z,0.50
2023-01-17T05:35:51.083Z,0.43
2023-01-17T05:38:18.791Z,0.55
2023-01-17T05:40:46.349Z,0.98
2023-01-17T05:43:13.936Z,0.77
2023-01-17T05:45:41.671Z,0.47
2023-01-17T05:48:09.771Z,0.70
2023-01-17T05:50:38.705Z,0.50
2023-01-17T05:53:08.120Z,0.45
2023-01-17T05:55:36.419Z,0.70
2023-01-17T05:58:04.570Z,0.60
2023-01-17T06:00:32.481Z,0.70
2023-01-17T06:03:01.094Z,0.60
2023-01-17T06:05:29.303Z,0.50
2023-01-17T06:07:56.914Z,0.47
2023-01-17T06:10:25.791Z,0.73
2023-01-17T06:13:03.473Z,0.45
2023-01-17T06:15:31.124Z,0.63
2023-01-17T06:17:58.747Z,0.65
2023-01-17T06:20:27.295Z,0.50
2023-01-17T06:22:55.222Z,0.50
2023-01-17T06:25:22.910Z,0.40
2023-01-17T06:27:50.552Z,0.63
2023-01-17T06:30:18.255Z,0.57
2023-01-17T06:32:45.799Z,0.43
2023-01-17T06:35:13.385Z,0.63
2023-01-17T06:37:40.947Z,0.73
2023-01-17T06:40:09.015Z,0.60
2023-01-17T06:42:36.551Z,0.88
2023-01-17T06:45:04.257Z,1.00
2023-01-17T06:47:32.315Z,0.88
2023-01-17T06:50:01.256Z,0.60
2023-01-17T06:52:28.900Z,0.98
2023-01-17T06:54:56.472Z,0.95
2023-01-17T06:57:24.062Z,0.90
2023-01-17T06:59:51.745Z,0.77
2023-01-17T07:02:19.385Z,0.90
2023-01-17T07:04:46.948Z,1.02
2023-01-17T07:07:14.548Z,0.90
2023-01-17T07:09:42.148Z,0.95
2023-01-17T07:12:09.707Z,1.13
2023-01-17T07:14:37.402Z,0.70
2023-01-17T07:17:05.569Z,1.00
2023-01-17T07:19:33.318Z,0.80
2023-01-17T07:22:00.908Z,1.00
2023-01-17T07:24:28.699Z,0.77
2023-01-17T07:26:56.226Z,0.93
2023-01-17T07:29:23.830Z,0.63
2023-01-17T07:31:51.391Z,0.95
2023-01-17T07:34:19.051Z,1.10
2023-01-17T07:36:48.476Z,1.08
2023-01-17T07:39:16.656Z,1.10
2023-01-17T07:41:44.877Z,0.95
2023-01-17T07:44:12.835Z,1.10
2023-01-17T07:46:40.965Z,1.02
2023-01-17T07:49:08.615Z,1.10
2023-01-17T07:51:36.188Z,1.20
2023-01-17T07:54:04.116Z,1.20
2023-01-17T07:56:31.694Z,0.95
2023-01-17T07:58:59.361Z,1.08
2023-01-17T08:01:27.222Z,1.55
2023-01-17T08:03:55.207Z,1.17
2023-01-17T08:06:24.610Z,1.38
2023-01-17T08:08:55.018Z,1.30
2023-01-17T08:11:22.655Z,1.40
2023-01-17T08:13:56.234Z,1.55
2023-01-17T08:16:28.496Z,1.10
2023-01-17T08:18:56.800Z,1.23
2023-01-17T08:21:24.531Z,1.50
2023-01-17T08:23:53.185Z,1.42
2023-01-17T08:26:22.271Z,1.10
2023-01-17T08:28:50.876Z,0.93
2023-01-17T08:31:19.841Z,0.93
2023-01-17T08:33:47.679Z,1.23
2023-01-17T08:36:15.303Z,1.00
2023-01-17T08:38:42.912Z,0.90
2023-01-17T08:41:10.482Z,1.00
2023-01-17T08:43:38.144Z,1.15
2023-01-17T08:46:06.272Z,1.30
2023-01-17T08:48:34.099Z,1.02
2023-01-17T08:51:02.824Z,0.80
2023-01-17T08:53:30.601Z,1.20
2023-01-17T08:55:59.557Z,0.93
2023-01-17T08:58:30.290Z,0.82
2023-01-17T09:01:04.483Z,1.00
2023-01-17T09:03:32.784Z,0.70
2023-01-17T09:06:07.777Z,0.75
2023-01-17T09:08:36.096Z,0.93
2023-01-17T09:11:05.074Z,1.00
2023-01-17T09:13:32.677Z,0.98
2023-01-17T09:16:00.523Z,1.35
2023-01-17T09:18:28.371Z,1.00
2023-01-17T09:20:58.942Z,0.90
2023-01-17T09:23:27.413Z,1.27
2023-01-17T09:25:55.858Z,1.05
2023-01-17T09:28:23.568Z,0.90
2023-01-17T09:30:52.219Z,1.08
2023-01-17T09:33:19.948Z,0.70
2023-01-17T09:35:47.622Z,0.80
2023-01-17T09:38:15.288Z,1.00
2023-01-17T09:40:45.193Z,1.20
2023-01-17T09:43:20.256Z,0.80
2023-01-17T09:45:47.867Z,0.57
2023-01-17T09:48:18.599Z,0.77
2023-01-17T09:50:53.495Z,0.80
2023-01-17T09:53:21.476Z,0.73
2023-01-17T09:55:55.197Z,0.70
2023-01-17T09:58:28.205Z,0.85
2023-01-17T10:01:03.544Z,0.80
2023-01-17T10:03:37.360Z,0.93
2023-01-17T10:06:24.648Z,0.80
2023-01-17T10:08:58.311Z,1.00
2023-01-17T10:11:44.071Z,1.20
2023-01-17T10:14:26.448Z,0.73
2023-01-17T10:17:13.606Z,0.70
2023-01-17T10:19:41.423Z,0.63
2023-01-17T10:22:12.198Z,0.80
2023-01-17T10:25:04.014Z,1.00
2023-01-17T10:27:35.431Z,0.80
2023-01-17T10:30:14.262Z,1.00
2023-01-17T10:32:46.619Z,0.80
2023-01-17T10:35:19.363Z,0.80
2023-01-17T10:37:47.223Z,0.73
2023-01-17T10:40:18.650Z,0.68
2023-01-17T10:42:52.745Z,0.60
2023-01-17T10:45:28.178Z,0.60
2023-01-17T10:48:17.304Z,0.90
2023-01-17T10:51:00.006Z,1.13
2023-01-17T10:53:46.510Z,0.90
2023-01-17T10:56:15.539Z,1.02
2023-01-17T10:58:43.082Z,0.70
2023-01-17T11:01:16.239Z,0.70
2023-01-17T11:03:45.431Z,0.43
2023-01-17T11:06:26.470Z,0.50
2023-01-17T11:08:54.156Z,0.90
2023-01-17T11:11:24.050Z,1.15
2023-01-17T11:13:52.781Z,0.88
2023-01-17T11:16:21.816Z,0.88
2023-01-17T11:19:04.626Z,0.68
2023-01-17T11:21:32.907Z,0.90
2023-01-17T11:24:09.396Z,0.70
2023-01-17T11:26:37.504Z,0.80
2023-01-17T11:29:24.071Z,0.82
2023-01-17T11:31:51.750Z,0.65
2023-01-17T11:34:23.976Z,0.60
2023-01-17T11:37:09.012Z,0.70
2023-01-17T11:39:36.585Z,0.60
2023-01-17T11:42:07.272Z,0.50
2023-01-17T11:44:36.352Z,0.65
2023-01-17T11:47:24.453Z,0.68
2023-01-17T11:49:52.076Z,0.90
2023-01-17T11:52:24.440Z,0.60
2023-01-17T11:54:53.501Z,0.60
2023-01-17T11:57:26.389Z,0.73
2023-01-17T12:00:00.093Z,0.55
2023-01-17T12:02:46.779Z,0.80
2023-01-17T12:05:18.761Z,0.80
2023-01-17T12:07:55.153Z,1.00
2023-01-17T12:10:37.774Z,0.68
2023-01-17T12:13:38.189Z,0.85
2023-01-17T12:16:24.747Z,0.47
2023-01-17T12:19:12.773Z,0.60
2023-01-17T12:21:58.375Z,0.50
2023-01-17T12:24:32.101Z,0.70
2023-01-17T12:27:07.680Z,0.60
2023-01-17T12:29:43.494Z,0.65
2023-01-17T12:32:20.245Z,0.50
2023-01-17T12:34:55.873Z,0.70
2023-01-17T12:37:26.525Z,0.80
2023-01-17T12:40:03.515Z,0.70
2023-01-17T12:42:43.198Z,0.68
2023-01-17T12:45:14.363Z,0.70
2023-01-17T12:47:45.914Z,0.70
2023-01-17T12:50:32.410Z,0.63
2023-01-17T12:53:02.971Z,0.70
2023-01-17T12:55:36.550Z,0.70
2023-01-17T12:58:06.849Z,0.82
2023-01-17T13:00:38.358Z,0.80
2023-01-17T13:03:27.111Z,0.60
2023-01-17T13:05:56.058Z,0.73
2023-01-17T13:08:38.747Z,0.57
2023-01-17T13:11:08.420Z,0.90
2023-01-17T13:13:36.258Z,0.50
2023-01-17T13:16:03.886Z,0.75
2023-01-17T13:18:33.317Z,0.88
2023-01-17T13:21:04.730Z,0.70
2023-01-17T13:23:41.555Z,0.65
2023-01-17T13:26:18.859Z,0.73
2023-01-17T13:28:58.165Z,1.10
2023-01-17T13:31:25.801Z,0.80
2023-01-17T13:34:00.626Z,0.70
2023-01-17T13:36:34.071Z,0.98
2023-01-17T13:39:08.327Z,0.80
2023-01-17T13:41:45.758Z,0.90
2023-01-17T13:44:24.431Z,0.90
2023-01-17T13:46:57.830Z,0.88
2023-01-17T13:49:34.367Z,1.02
2023-01-17T13:52:01.957Z,0.90
2023-01-17T13:54:31.321Z,0.80
2023-01-17T13:57:17.796Z,0.90
2023-01-17T13:59:46.473Z,0.73
2023-01-17T14:02:32.326Z,0.80
2023-01-17T14:05:05.884Z,0.90
2023-01-17T14:07:35.333Z,1.08
2023-01-17T14:10:16.645Z,0.80
2023-01-17T14:12:44.226Z,0.77
2023-01-17T14:15:22.311Z,0.90
2023-01-17T14:18:10.262Z,1.00
2023-01-17T14:20:44.927Z,0.90
2023-01-17T14:23:24.359Z,1.23
2023-01-17T14:25:52.368Z,1.10
2023-01-17T14:28:20.099Z,1.30
2023-01-17T14:30:54.111Z,1.10
2023-01-17T14:33:26.528Z,1.05
2023-01-17T14:35:56.860Z,0.95
2023-01-17T14:38:26.045Z,1.20
2023-01-17T14:40:55.969Z,1.20
2023-01-17T14:43:24.651Z,1.35
2023-01-17T14:46:03.402Z,1.45
2023-01-17T14:48:31.086Z,1.33
2023-01-17T14:51:01.932Z,1.27
2023-01-17T14:53:33.879Z,1.10
2023-01-17T14:58:37.400Z,1.20
2023-01-17T15:01:15.467Z,1.38
2023-01-17T15:03:49.216Z,1.00
2023-01-17T15:06:19.267Z,1.23
2023-01-17T15:08:47.379Z,1.10
2023-01-17T15:11:20.029Z,1.35
2023-01-17T15:13:49.768Z,1.00
2023-01-17T15:16:17.323Z,1.27
2023-01-17T15:18:44.915Z,1.20
2023-01-17T15:21:19.161Z,1.10
2023-01-17T15:23:48.767Z,1.17
2023-01-17T15:26:17.400Z,1.20
2023-01-17T15:28:45.769Z,1.30
2023-01-17T15:31:15.428Z,1.08
2023-01-17T15:33:47.248Z,1.20
2023-01-17T15:38:47.855Z,1.10
2023-01-17T15:41:16.742Z,1.27
2023-01-17T15:43:44.816Z,1.38
2023-01-17T15:46:28.287Z,1.55
2023-01-17T15:49:07.054Z,1.27
2023-01-17T15:51:37.182Z,1.10
2023-01-17T15:54:23.521Z,1.33
2023-01-17T15:57:01.907Z,1.27
2023-01-17T15:59:35.289Z,1.10
2023-01-17T16:02:02.996Z,1.33
2023-01-17T16:04:35.076Z,1.02
2023-01-17T16:07:31.967Z,1.20
2023-01-17T16:10:18.690Z,1.17
2023-01-17T16:12:46.855Z,1.23
2023-01-17T16:15:16.342Z,1.15
2023-01-17T16:17:47.747Z,1.20
2023-01-17T16:20:19.762Z,1.48
2023-01-17T16:22:47.905Z,1.20
2023-01-17T16:25:17.767Z,1.17
2023-01-17T16:27:45.480Z,1.05
2023-01-17T16:30:17.558Z,1.35
2023-01-17T16:32:48.898Z,1.42
2023-01-17T16:35:20.700Z,1.40
2023-01-17T16:40:16.013Z,1.20
2023-01-17T16:42:43.779Z,1.30
2023-01-17T16:45:11.890Z,1.48
2023-01-17T16:47:42.871Z,1.40
2023-01-17T16:50:11.830Z,1.63
2023-01-17T16:52:39.665Z,1.30
2023-01-17T16:55:08.185Z,1.50
2023-01-17T16:57:35.818Z,1.30
2023-01-17T17:00:04.243Z,1.67
2023-01-17T17:02:31.954Z,2.15
2023-01-17T17:04:59.532Z,4.47
2023-01-17T17:07:27.100Z,4.97
2023-01-17T17:09:56.693Z,4.25
2023-01-17T17:12:24.524Z,2.63
2023-01-17T17:14:52.262Z,2.38
2023-01-17T17:17:19.849Z,2.28
2023-01-17T17:19:48.555Z,1.80
2023-01-17T17:22:16.116Z,1.73
2023-01-17T17:24:43.868Z,1.63
2023-01-17T17:27:11.449Z,1.55
2023-01-17T17:29:41.113Z,1.20
2023-01-17T17:32:11.441Z,2.05
2023-01-17T17:34:39.182Z,1.45
2023-01-17T17:37:06.774Z,1.50
2023-01-17T17:39:34.562Z,1.42
2023-01-17T17:42:02.268Z,1.38
2023-01-17T17:44:29.999Z,1.35
2023-01-17T17:46:57.524Z,1.25
2023-01-17T17:49:25.307Z,1.40
2023-01-17T17:51:52.951Z,1.40
2023-01-17T17:54:21.968Z,1.50
2023-01-17T17:56:49.533Z,1.38
2023-01-17T17:59:20.893Z,1.38
2023-01-17T18:01:49.041Z,1.42
2023-01-17T18:04:17.102Z,1.80
2023-01-17T18:06:46.367Z,1.60
2023-01-17T18:09:13.898Z,1.60
2023-01-17T18:11:42.173Z,1.45
2023-01-17T18:14:11.314Z,1.60
2023-01-17T18:16:41.500Z,1.80
2023-01-17T18:19:12.604Z,1.60
2023-01-17T18:21:40.315Z,1.77
2023-01-17T18:24:09.223Z,1.77
2023-01-17T18:26:38.065Z,1.48
2023-01-17T18:29:07.064Z,1.77
2023-01-17T18:31:34.903Z,1.38
2023-01-17T18:34:07.376Z,1.63
2023-01-17T18:36:35.602Z,1.85
2023-01-17T18:39:05.488Z,2.28
2023-01-17T18:41:33.097Z,1.88
2023-01-17T18:44:04.194Z,1.70
2023-01-17T18:46:32.048Z,1.67
2023-01-17T18:48:59.668Z,2.20
2023-01-17T18:51:28.832Z,1.83
2023-01-17T18:53:57.906Z,2.00
2023-01-17T18:56:26.289Z,2.25
2023-01-17T18:58:55.124Z,2.22
2023-01-17T19:01:23.873Z,2.20
2023-01-17T19:03:52.676Z,2.40
2023-01-17T19:06:22.845Z,2.15
2023-01-17T19:08:51.806Z,2.30
2023-01-17T19:11:21.723Z,1.85
2023-01-17T19:13:50.280Z,2.10
2023-01-17T19:16:28.572Z,2.33
2023-01-17T19:19:01.936Z,2.17
2023-01-17T19:21:29.796Z,2.13
2023-01-17T19:23:58.094Z,2.00
2023-01-17T19:26:27.220Z,2.45
2023-01-17T19:28:59.003Z,2.13
2023-01-17T19:33:57.236Z,2.00
2023-01-17T19:36:26.148Z,2.35
2023-01-17T19:39:04.100Z,2.25
2023-01-17T19:41:33.644Z,2.38
2023-01-17T19:44:02.159Z,2.35
2023-01-17T19:46:29.973Z,2.50
2023-01-17T19:48:58.284Z,2.60
2023-01-17T19:51:29.813Z,3.20
2023-01-17T19:54:01.041Z,2.58
2023-01-17T19:56:28.979Z,3.17
2023-01-17T19:59:00.598Z,2.85
2023-01-17T20:03:58.499Z,3.15
2023-01-17T20:06:27.645Z,2.97
2023-01-17T20:08:55.258Z,3.33
2023-01-17T20:11:23.687Z,3.78
2023-01-17T20:13:55.815Z,3.70
2023-01-17T20:16:24.102Z,3.78
2023-01-17T20:18:52.171Z,3.67
2023-01-17T20:21:20.958Z,3.90
2023-01-17T20:23:49.116Z,4.38
2023-01-17T20:26:18.428Z,4.47
2023-01-17T20:28:46.678Z,3.78
2023-01-17T20:31:17.735Z,3.90
2023-01-17T20:33:46.856Z,4.15
2023-01-17T20:36:15.353Z,3.80
2023-01-17T20:38:43.729Z,3.90
2023-01-17T20:41:15.457Z,3.72
2023-01-17T20:46:11.008Z,3.22
2023-01-17T20:48:43.586Z,2.95
2023-01-17T20:51:11.601Z,3.25
2023-01-17T20:53:41.597Z,3.20
2023-01-17T20:56:11.654Z,3.30
2023-01-17T20:58:39.368Z,3.42
2023-01-17T21:01:08.403Z,3.00
2023-01-17T21:03:36.547Z,2.95
2023-01-17T21:06:08.662Z,2.80
2023-01-17T21:08:37.317Z,2.85
2023-01-17T21:11:05.399Z,2.78
2023-01-17T21:13:33.189Z,3.22
2023-01-17T21:16:01.218Z,2.80
2023-01-17T21:18:31.797Z,2.38
2023-01-17T21:21:07.230Z,2.80
2023-01-17T21:23:35.530Z,2.88
2023-01-17T21:26:03.377Z,2.42
2023-01-17T21:28:33.405Z,2.55
2023-01-17T21:31:01.382Z,2.20
2023-01-17T21:33:29.360Z,2.55
2023-01-17T21:36:07.633Z,2.53
2023-01-17T21:38:35.256Z,2.20
2023-01-17T21:41:02.992Z,2.22
2023-01-17T21:43:30.569Z,2.20
2023-01-17T21:46:02.174Z,2.20
2023-01-17T21:48:29.876Z,2.47
2023-01-17T21:51:03.139Z,2.40
2023-01-17T21:53:33.018Z,1.90
2023-01-17T21:56:23.271Z,2.50
2023-01-17T21:58:53.954Z,2.35
2023-01-17T22:01:22.778Z,2.10
2023-01-17T22:03:51.067Z,2.13
2023-01-17T22:06:18.948Z,1.92
2023-01-17T22:08:46.890Z,2.10
2023-01-17T22:11:18.644Z,2.42
2023-01-17T22:16:14.816Z,2.10
2023-01-17T22:18:43.384Z,2.28
2023-01-17T22:21:19.371Z,2.28
2023-01-17T22:23:51.540Z,2.20
2023-01-17T22:26:19.695Z,2.10
2023-01-17T22:28:47.232Z,1.95
2023-01-17T22:31:22.794Z,2.10
2023-01-17T22:33:54.939Z,1.85
2023-01-17T22:36:22.747Z,2.20
2023-01-17T22:38:50.670Z,2.10
2023-01-17T22:41:20.128Z,2.20
2023-01-17T22:43:48.901Z,1.77
2023-01-17T22:46:18.729Z,2.25
2023-01-17T22:48:46.462Z,2.58
2023-01-17T22:51:15.258Z,1.90
2023-01-17T22:53:44.135Z,1.77
2023-01-17T22:56:14.414Z,1.83
2023-01-17T22:58:44.570Z,2.00
2023-01-17T23:01:13.510Z,1.83
2023-01-17T23:03:41.892Z,2.00
2023-01-17T23:06:12.555Z,2.17
2023-01-17T23:08:41.116Z,2.22
2023-01-17T23:11:36.527Z,2.00
2023-01-17T23:14:04.171Z,2.17
2023-01-17T23:16:50.400Z,2.30
2023-01-17T23:19:24.150Z,2.15
2023-01-17T23:22:11.848Z,2.40
2023-01-17T23:24:43.233Z,2.33
2023-01-17T23:27:31.125Z,2.40
2023-01-17T23:29:59.231Z,2.60
2023-01-17T23:32:26.811Z,2.13
2023-01-17T23:34:54.446Z,2.10
2023-01-17T23:37:42.154Z,2.38
2023-01-17T23:40:10.279Z,2.83
2023-01-17T23:42:57.271Z,2.80
2023-01-17T23:45:25.092Z,2.60
2023-01-17T23:47:52.767Z,2.60
2023-01-17T23:50:20.472Z,2.38
2023-01-17T23:52:48.026Z,2.95
2023-01-17T23:55:15.636Z,2.90
2023-01-17T23:57:43.254Z,2.47
