createdAt,value
2022-08-09T00:00:06.048Z,86.40
2022-08-09T00:04:00.373Z,86.60
2022-08-09T00:06:32.692Z,86.60
2022-08-09T00:09:38.225Z,87.40
2022-08-09T00:12:41.313Z,87.00
2022-08-09T00:15:58.709Z,87.00
2022-08-09T00:19:09.338Z,87.10
2022-08-09T00:22:13.713Z,87.50
2022-08-09T00:25:32.096Z,88.60
2022-08-09T00:28:36.877Z,87.70
2022-08-09T00:31:58.617Z,87.80
2022-08-09T00:35:03.323Z,88.30
2022-08-09T00:38:06.434Z,88.60
2022-08-09T00:41:11.501Z,88.60
2022-08-09T00:44:34.821Z,88.60
2022-08-09T00:47:40.673Z,88.50
2022-08-09T00:50:44.417Z,88.50
2022-08-09T00:53:55.427Z,88.20
2022-08-09T00:57:00.335Z,88.60
2022-08-09T01:00:21.310Z,88.50
2022-08-09T01:03:36.411Z,88.80
2022-08-09T01:06:53.873Z,88.80
2022-08-09T01:10:03.874Z,89.30
2022-08-09T01:13:18.408Z,90.10
2022-08-09T01:16:29.100Z,90.10
2022-08-09T01:19:42.579Z,90.10
2022-08-09T01:24:02.179Z,90.20
2022-08-09T01:26:57.258Z,90.30
2022-08-09T01:30:06.721Z,90.60
2022-08-09T01:33:14.207Z,90.60
2022-08-09T01:36:23.166Z,90.80
2022-08-09T01:39:31.117Z,91.00
2022-08-09T01:42:40.970Z,90.80
2022-08-09T01:45:47.751Z,90.90
2022-08-09T01:48:53.896Z,91.00
2022-08-09T01:51:59.138Z,91.00
2022-08-09T01:55:12.191Z,91.00
2022-08-09T01:58:18.232Z,90.90
2022-08-09T02:01:58.147Z,90.90
2022-08-09T02:04:54.760Z,91.10
2022-08-09T02:08:39.640Z,91.30
2022-08-09T02:11:42.869Z,91.60
2022-08-09T02:14:51.686Z,91.60
2022-08-09T02:18:00.750Z,91.80
2022-08-09T02:21:17.099Z,91.80
2022-08-09T02:24:29.778Z,92.20
2022-08-09T02:27:43.517Z,92.20
2022-08-09T02:31:05.791Z,92.40
2022-08-09T02:34:25.838Z,92.70
2022-08-09T02:37:45.390Z,92.90
2022-08-09T02:40:49.458Z,93.10
2022-08-09T02:43:55.699Z,93.20
2022-08-09T02:47:05.038Z,93.40
2022-08-09T02:50:14.329Z,93.70
2022-08-09T02:53:26.367Z,93.90
2022-08-09T02:56:32.761Z,93.90
2022-08-09T02:59:37.946Z,94.20
2022-08-09T03:02:46.481Z,94.40
2022-08-09T03:06:06.394Z,94.30
2022-08-09T03:09:13.340Z,94.50
2022-08-09T03:12:17.660Z,94.50
2022-08-09T03:15:23.063Z,94.50
2022-08-09T03:18:30.769Z,94.60
2022-08-09T03:21:39.786Z,94.60
2022-08-09T03:24:52.037Z,95.00
2022-08-09T03:27:57.641Z,95.10
2022-08-09T03:31:10.238Z,95.10
2022-08-09T03:34:25.661Z,95.20
2022-08-09T03:37:54.860Z,95.20
2022-08-09T03:40:53.244Z,95.30
2022-08-09T03:44:08.592Z,95.50
2022-08-09T03:47:12.165Z,95.70
2022-08-09T03:50:27.849Z,95.60
2022-08-09T03:53:37.164Z,95.50
2022-08-09T03:56:41.860Z,95.60
2022-08-09T03:59:53.419Z,95.70
2022-08-09T04:03:00.193Z,95.80
2022-08-09T04:06:05.863Z,95.90
2022-08-09T04:09:15.101Z,95.90
2022-08-09T04:12:45.404Z,95.90
2022-08-09T04:16:19.720Z,95.80
2022-08-09T04:19:30.035Z,95.70
2022-08-09T04:22:41.393Z,95.80
2022-08-09T04:25:51.898Z,95.90
2022-08-09T04:28:59.724Z,96.00
2022-08-09T04:32:05.442Z,96.00
2022-08-09T04:35:11.265Z,96.00
2022-08-09T04:38:15.720Z,96.00
2022-08-09T04:41:23.693Z,95.80
2022-08-09T04:44:27.934Z,95.80
2022-08-09T04:47:44.995Z,95.70
2022-08-09T04:50:50.022Z,95.60
2022-08-09T04:53:54.582Z,95.60
2022-08-09T04:57:04.010Z,95.00
2022-08-09T05:00:09.065Z,94.50
2022-08-09T05:03:30.507Z,94.30
2022-08-09T05:06:35.915Z,93.90
2022-08-09T05:09:42.270Z,93.40
2022-08-09T05:12:52.732Z,93.20
2022-08-09T05:15:56.535Z,93.10
2022-08-09T05:19:00.817Z,93.10
2022-08-09T05:22:06.169Z,92.60
2022-08-09T05:25:32.604Z,92.40
2022-08-09T05:28:35.890Z,91.80
2022-08-09T05:31:46.728Z,91.50
2022-08-09T05:34:53.738Z,91.10
2022-08-09T05:37:57.252Z,90.40
2022-08-09T05:41:02.775Z,90.10
2022-08-09T05:44:06.058Z,88.40
2022-08-09T05:47:09.168Z,86.70
2022-08-09T05:50:25.593Z,85.30
2022-08-09T05:53:39.521Z,83.10
2022-08-09T05:57:00.032Z,81.00
2022-08-09T06:00:03.404Z,79.20
2022-08-09T06:03:11.095Z,77.30
2022-08-09T06:06:23.839Z,75.00
2022-08-09T06:09:53.999Z,74.40
2022-08-09T06:13:02.921Z,73.00
2022-08-09T06:16:16.337Z,70.30
2022-08-09T06:19:20.799Z,68.30
2022-08-09T06:22:28.789Z,65.90
2022-08-09T06:25:32.266Z,64.50
2022-08-09T06:28:38.997Z,62.40
2022-08-09T06:32:09.222Z,60.90
2022-08-09T06:35:11.176Z,58.80
2022-08-09T06:38:16.013Z,56.20
2022-08-09T06:41:20.338Z,55.60
2022-08-09T06:44:25.104Z,53.60
2022-08-09T06:47:30.223Z,52.30
2022-08-09T06:50:43.348Z,50.30
2022-08-09T06:53:46.480Z,49.10
2022-08-09T06:56:52.996Z,47.90
2022-08-09T07:00:49.821Z,46.20
2022-08-09T07:03:27.623Z,44.30
2022-08-09T07:06:31.845Z,42.90
2022-08-09T07:09:55.690Z,42.30
2022-08-09T07:12:58.475Z,40.40
2022-08-09T07:16:39.564Z,39.10
2022-08-09T07:19:26.593Z,37.80
2022-08-09T07:22:35.213Z,37.20
2022-08-09T07:25:42.783Z,36.30
2022-08-09T07:29:08.156Z,34.60
2022-08-09T07:32:11.194Z,33.00
2022-08-09T07:35:15.063Z,32.10
2022-08-09T07:38:18.206Z,31.50
2022-08-09T07:41:22.442Z,31.00
2022-08-09T07:44:50.808Z,30.00
2022-08-09T07:48:04.441Z,30.10
2022-08-09T07:52:03.255Z,29.30
2022-08-09T07:54:32.034Z,28.10
2022-08-09T07:57:36.055Z,27.40
2022-08-09T08:00:56.141Z,27.70
2022-08-09T08:04:10.671Z,27.00
2022-08-09T08:08:06.593Z,25.70
2022-08-09T08:10:37.753Z,25.10
2022-08-09T08:13:56.141Z,24.50
2022-08-09T08:17:07.666Z,23.90
2022-08-09T08:20:14.135Z,23.50
2022-08-09T08:23:18.746Z,22.90
2022-08-09T08:26:42.147Z,22.90
2022-08-09T08:29:49.813Z,21.90
2022-08-09T08:32:54.187Z,21.70
2022-08-09T08:36:03.584Z,21.70
2022-08-09T08:39:08.607Z,21.20
2022-08-09T08:42:15.788Z,20.70
2022-08-09T08:45:36.966Z,20.90
2022-08-09T08:48:51.028Z,21.10
2022-08-09T08:52:00.415Z,21.10
2022-08-09T08:55:08.196Z,21.70
2022-08-09T08:58:12.236Z,22.80
2022-08-09T09:01:20.779Z,23.20
2022-08-09T09:04:31.336Z,24.00
2022-08-09T09:07:47.175Z,24.90
2022-08-09T09:10:53.372Z,26.00
2022-08-09T09:13:58.794Z,27.00
2022-08-09T09:17:02.865Z,27.90
2022-08-09T09:20:10.409Z,28.80
2022-08-09T09:23:37.893Z,29.40
2022-08-09T09:26:43.655Z,29.90
2022-08-09T09:30:10.653Z,31.00
2022-08-09T09:33:16.296Z,31.60
2022-08-09T09:36:21.969Z,32.90
2022-08-09T09:39:50.521Z,32.90
2022-08-09T09:42:57.527Z,32.80
2022-08-09T09:49:49.831Z,32.10
2022-08-09T09:52:53.735Z,33.30
2022-08-09T09:56:05.285Z,33.70
2022-08-09T09:59:09.580Z,34.20
2022-08-09T10:02:13.990Z,34.20
2022-08-09T10:05:26.793Z,33.60
2022-08-09T10:08:30.529Z,33.30
2022-08-09T10:11:59.861Z,33.20
2022-08-09T10:15:17.443Z,33.50
2022-08-09T10:18:28.940Z,32.50
2022-08-09T10:21:32.471Z,32.70
2022-08-09T10:24:37.112Z,32.20
2022-08-09T10:27:57.198Z,32.50
2022-08-09T10:34:32.746Z,32.80
2022-08-09T10:37:38.959Z,34.90
2022-08-09T10:40:44.783Z,34.80
2022-08-09T10:44:01.183Z,34.10
2022-08-09T10:48:19.328Z,34.60
2022-08-09T10:51:11.992Z,33.00
2022-08-09T10:54:16.849Z,33.10
2022-08-09T10:57:20.127Z,33.10
2022-08-09T11:00:41.742Z,33.90
2022-08-09T11:04:30.604Z,33.90
2022-08-09T11:07:56.656Z,33.90
2022-08-09T11:11:00.945Z,33.90
2022-08-09T11:14:34.089Z,33.70
2022-08-09T11:17:53.661Z,33.80
2022-08-09T11:21:00.297Z,33.70
2022-08-09T11:24:04.220Z,33.50
2022-08-09T11:28:04.835Z,32.70
2022-08-09T11:30:54.709Z,32.50
2022-08-09T11:34:04.795Z,32.30
2022-08-09T11:37:09.335Z,32.80
2022-08-09T11:40:30.608Z,33.50
2022-08-09T11:43:41.630Z,33.10
2022-08-09T11:46:57.060Z,33.00
2022-08-09T11:50:53.293Z,33.80
2022-08-09T11:54:01.325Z,33.30
2022-08-09T11:56:51.509Z,33.70
2022-08-09T11:59:54.761Z,32.60
2022-08-09T12:02:59.157Z,32.00
2022-08-09T12:06:12.356Z,32.50
2022-08-09T12:09:20.967Z,32.70
2022-08-09T12:12:29.244Z,32.20
2022-08-09T12:15:48.921Z,32.20
2022-08-09T12:18:55.203Z,32.60
2022-08-09T12:22:04.686Z,32.10
2022-08-09T12:25:15.244Z,32.10
2022-08-09T12:29:15.032Z,31.90
2022-08-09T12:32:02.607Z,32.90
2022-08-09T12:35:12.369Z,32.70
2022-08-09T12:38:37.544Z,32.90
2022-08-09T12:41:41.741Z,33.20
2022-08-09T12:44:52.203Z,31.90
2022-08-09T12:47:57.755Z,32.60
2022-08-09T12:51:03.982Z,32.70
2022-08-09T12:54:09.290Z,33.00
2022-08-09T12:57:12.718Z,32.40
2022-08-09T13:00:18.941Z,32.90
2022-08-09T13:03:53.471Z,33.40
2022-08-09T13:06:54.065Z,33.90
2022-08-09T13:10:05.826Z,33.30
2022-08-09T13:13:11.403Z,33.80
2022-08-09T13:16:17.558Z,33.50
2022-08-09T13:20:07.190Z,33.80
2022-08-09T13:23:00.960Z,33.70
2022-08-09T13:26:10.796Z,34.40
2022-08-09T13:29:16.129Z,34.80
2022-08-09T13:32:26.596Z,34.60
2022-08-09T13:35:34.720Z,34.70
2022-08-09T13:38:59.882Z,34.60
2022-08-09T13:42:12.003Z,34.50
2022-08-09T13:45:16.479Z,35.10
2022-08-09T13:48:20.560Z,34.50
2022-08-09T13:51:24.349Z,34.80
2022-08-09T13:54:30.495Z,34.80
2022-08-09T13:57:39.646Z,34.80
2022-08-09T14:00:50.321Z,35.20
2022-08-09T14:04:02.893Z,35.80
2022-08-09T14:07:07.614Z,35.80
2022-08-09T14:10:17.295Z,36.20
2022-08-09T14:14:22.003Z,36.60
2022-08-09T14:16:57.206Z,36.70
2022-08-09T14:20:01.814Z,37.30
2022-08-09T14:23:07.276Z,36.50
2022-08-09T14:26:10.450Z,36.60
2022-08-09T14:29:25.527Z,36.30
2022-08-09T14:32:41.830Z,36.50
2022-08-09T14:35:52.060Z,37.40
2022-08-09T14:38:56.428Z,38.10
2022-08-09T14:41:59.548Z,38.30
2022-08-09T14:47:00.750Z,38.60
2022-08-09T14:48:30.198Z,39.10
2022-08-09T14:51:42.106Z,39.10
2022-08-09T14:54:45.945Z,38.80
2022-08-09T14:57:51.121Z,39.20
2022-08-09T15:00:57.681Z,39.40
2022-08-09T15:04:01.058Z,39.60
2022-08-09T15:07:04.735Z,40.60
2022-08-09T15:10:14.207Z,41.30
2022-08-09T15:13:19.312Z,41.40
2022-08-09T15:16:30.635Z,41.00
2022-08-09T15:19:36.108Z,41.40
2022-08-09T15:22:47.095Z,41.60
2022-08-09T15:25:50.497Z,42.50
2022-08-09T15:28:55.026Z,42.50
2022-08-09T15:31:59.780Z,43.00
2022-08-09T15:35:18.533Z,43.30
2022-08-09T15:38:26.710Z,42.70
2022-08-09T15:41:32.209Z,43.10
2022-08-09T15:44:35.741Z,42.90
2022-08-09T15:47:45.761Z,43.20
2022-08-09T15:50:56.011Z,43.30
2022-08-09T15:54:05.071Z,43.30
2022-08-09T15:57:19.297Z,43.60
2022-08-09T16:00:38.978Z,43.00
2022-08-09T16:03:43.632Z,42.90
2022-08-09T16:06:50.543Z,42.50
2022-08-09T16:10:04.091Z,42.50
2022-08-09T16:13:18.550Z,42.40
2022-08-09T16:16:26.156Z,42.70
2022-08-09T16:19:36.465Z,44.10
2022-08-09T16:22:42.467Z,44.00
2022-08-09T16:25:51.870Z,44.00
2022-08-09T16:29:11.264Z,44.40
2022-08-09T16:32:33.054Z,43.40
2022-08-09T16:35:57.051Z,44.20
2022-08-09T16:39:03.311Z,43.10
2022-08-09T16:42:07.634Z,42.50
2022-08-09T16:45:12.012Z,41.20
2022-08-09T16:48:43.281Z,40.40
2022-08-09T16:51:40.542Z,40.80
2022-08-09T16:54:46.740Z,41.00
2022-08-09T16:58:08.579Z,40.90
2022-08-09T17:01:12.821Z,41.00
2022-08-09T17:04:28.473Z,41.70
2022-08-09T17:08:43.076Z,41.50
2022-08-09T17:10:56.537Z,41.60
2022-08-09T17:14:01.639Z,42.00
2022-08-09T17:17:12.822Z,42.30
2022-08-09T17:20:35.996Z,42.70
2022-08-09T17:24:27.204Z,43.20
2022-08-09T17:27:09.578Z,43.30
2022-08-09T17:30:19.761Z,44.40
2022-08-09T17:33:23.654Z,45.10
2022-08-09T17:36:27.027Z,44.40
2022-08-09T17:39:52.141Z,45.40
2022-08-09T17:42:59.873Z,46.00
2022-08-09T17:46:14.120Z,45.90
2022-08-09T17:49:21.368Z,46.10
2022-08-09T17:52:25.069Z,46.90
2022-08-09T17:55:34.454Z,45.60
2022-08-09T17:58:51.673Z,45.70
2022-08-09T18:02:07.815Z,46.10
2022-08-09T18:05:16.129Z,46.10
2022-08-09T18:08:19.417Z,45.90
2022-08-09T18:11:27.446Z,46.50
2022-08-09T18:14:32.087Z,46.60
2022-08-09T18:18:03.321Z,46.60
2022-08-09T18:21:18.984Z,46.60
2022-08-09T18:24:23.252Z,46.80
2022-08-09T18:28:01.992Z,47.20
2022-08-09T18:30:56.323Z,47.30
2022-08-09T18:33:59.637Z,47.60
2022-08-09T18:37:03.716Z,47.50
2022-08-09T18:40:09.126Z,47.70
2022-08-09T18:43:15.847Z,48.10
2022-08-09T18:46:47.835Z,48.10
2022-08-09T18:49:47.047Z,48.10
2022-08-09T18:52:50.930Z,48.40
2022-08-09T18:55:57.286Z,48.90
2022-08-09T18:59:09.881Z,48.70
2022-08-09T19:02:14.841Z,49.00
2022-08-09T19:05:28.696Z,49.00
2022-08-09T19:08:41.323Z,49.10
2022-08-09T19:11:58.616Z,49.10
2022-08-09T19:15:03.425Z,49.50
2022-08-09T19:18:17.193Z,49.60
2022-08-09T19:21:47.695Z,49.80
2022-08-09T19:25:11.937Z,50.10
2022-08-09T19:28:18.419Z,50.20
2022-08-09T19:31:23.364Z,50.30
2022-08-09T19:34:26.661Z,50.40
2022-08-09T19:37:41.144Z,50.50
2022-08-09T19:40:53.922Z,50.80
2022-08-09T19:44:00.459Z,51.00
2022-08-09T19:47:07.279Z,50.90
2022-08-09T19:50:50.877Z,51.00
2022-08-09T19:53:37.107Z,51.20
2022-08-09T19:56:49.717Z,51.40
2022-08-09T19:59:59.287Z,51.70
2022-08-09T20:04:17.183Z,52.40
2022-08-09T20:06:34.310Z,51.80
2022-08-09T20:09:44.316Z,53.40
2022-08-09T20:12:49.184Z,53.90
2022-08-09T20:16:34.642Z,54.40
2022-08-09T20:19:49.119Z,54.60
2022-08-09T20:22:46.229Z,53.50
2022-08-09T20:25:52.276Z,53.80
2022-08-09T20:28:56.347Z,53.80
2022-08-09T20:32:28.953Z,54.20
2022-08-09T20:35:26.387Z,54.20
2022-08-09T20:38:52.732Z,54.50
2022-08-09T20:41:56.769Z,54.50
2022-08-09T20:45:57.872Z,54.80
2022-08-09T20:48:24.560Z,54.90
2022-08-09T20:51:40.773Z,55.00
2022-08-09T20:54:52.671Z,55.40
2022-08-09T20:58:07.843Z,56.00
2022-08-09T21:01:35.146Z,56.70
2022-08-09T21:05:56.615Z,56.80
2022-08-09T21:08:08.118Z,57.50
2022-08-09T21:14:40.169Z,57.90
2022-08-09T21:18:22.454Z,57.90
2022-08-09T21:21:17.441Z,58.20
2022-08-09T21:24:28.849Z,58.40
2022-08-09T21:27:52.093Z,58.60
2022-08-09T21:30:56.265Z,58.50
2022-08-09T21:33:59.440Z,59.10
2022-08-09T21:37:02.590Z,59.30
2022-08-09T21:40:10.842Z,59.40
2022-08-09T21:43:14.669Z,59.50
2022-08-09T21:46:24.973Z,59.30
2022-08-09T21:49:28.121Z,59.40
2022-08-09T21:52:31.619Z,60.30
2022-08-09T21:55:36.134Z,60.30
2022-08-09T21:58:39.296Z,60.70
2022-08-09T22:02:00.297Z,61.30
2022-08-09T22:05:16.870Z,61.00
2022-08-09T22:08:26.953Z,61.40
2022-08-09T22:12:06.767Z,61.90
2022-08-09T22:14:54.591Z,62.00
2022-08-09T22:17:58.050Z,62.10
2022-08-09T22:21:01.948Z,62.30
2022-08-09T22:24:16.977Z,62.70
2022-08-09T22:27:21.998Z,62.80
2022-08-09T22:30:31.473Z,62.90
2022-08-09T22:33:42.616Z,63.60
2022-08-09T22:36:59.848Z,63.10
2022-08-09T22:40:03.448Z,63.30
2022-08-09T22:43:17.101Z,63.10
2022-08-09T22:48:18.407Z,64.30
2022-08-09T22:49:54.706Z,63.70
2022-08-09T22:52:58.738Z,64.10
2022-08-09T22:56:31.377Z,64.10
2022-08-09T22:59:57.073Z,64.00
2022-08-09T23:02:50.553Z,64.20
2022-08-09T23:05:53.991Z,64.80
2022-08-09T23:08:56.179Z,64.70
2022-08-09T23:11:59.310Z,64.80
2022-08-09T23:15:04.061Z,64.70
2022-08-09T23:18:07.202Z,66.00
2022-08-09T23:21:11.495Z,65.70
2022-08-09T23:24:15.596Z,66.00
2022-08-09T23:27:18.744Z,66.40
2022-08-09T23:30:23.311Z,66.80
2022-08-09T23:33:26.633Z,67.30
2022-08-09T23:36:29.739Z,67.30
2022-08-09T23:39:33.227Z,67.80
2022-08-09T23:42:36.385Z,68.10
2022-08-09T23:45:41.518Z,67.80
2022-08-09T23:48:44.654Z,67.90
2022-08-09T23:51:47.722Z,68.70
2022-08-09T23:54:50.824Z,68.30
2022-08-09T23:58:10.746Z,68.60
