createdAt,value
2022-11-27T00:03:59.308Z,20.13
2022-11-27T00:08:53.082Z,19.38
2022-11-27T00:13:47.577Z,20.40
2022-11-27T00:18:41.121Z,21.10
2022-11-27T00:23:35.282Z,21.13
2022-11-27T00:28:29.663Z,17.88
2022-11-27T00:33:23.886Z,18.13
2022-11-27T00:38:17.528Z,17.55
2022-11-27T00:43:11.890Z,19.92
2022-11-27T00:48:05.886Z,19.02
2022-11-27T00:53:01.073Z,19.23
2022-11-27T00:57:55.162Z,17.60
2022-11-27T01:02:48.633Z,18.13
2022-11-27T01:07:42.606Z,18.88
2022-11-27T01:12:36.685Z,18.13
2022-11-27T01:17:30.790Z,17.00
2022-11-27T01:22:24.656Z,18.10
2022-11-27T01:27:18.190Z,19.83
2022-11-27T01:32:12.589Z,16.83
2022-11-27T01:37:06.110Z,17.27
2022-11-27T01:41:59.802Z,18.27
2022-11-27T01:47:00.446Z,17.90
2022-11-27T01:52:13.774Z,17.90
2022-11-27T01:57:36.776Z,17.98
2022-11-27T02:02:31.351Z,18.27
2022-11-27T02:07:25.125Z,19.58
2022-11-27T02:12:59.111Z,19.10
2022-11-27T02:18:07.508Z,19.10
2022-11-27T02:23:15.566Z,17.30
2022-11-27T02:28:26.658Z,18.98
2022-11-27T02:33:21.820Z,16.45
2022-11-27T02:38:28.311Z,16.52
2022-11-27T02:43:39.774Z,16.38
2022-11-27T02:48:56.129Z,18.75
2022-11-27T02:54:10.002Z,17.48
2022-11-27T02:59:26.029Z,17.40
2022-11-27T03:04:41.801Z,17.73
2022-11-27T03:09:38.224Z,17.30
2022-11-27T03:14:31.735Z,15.85
2022-11-27T03:19:46.458Z,15.75
2022-11-27T03:24:40.810Z,16.15
2022-11-27T03:29:36.688Z,15.00
2022-11-27T03:34:30.620Z,16.17
2022-11-27T03:39:24.250Z,13.73
2022-11-27T03:44:38.680Z,15.13
2022-11-27T03:49:48.890Z,17.25
2022-11-27T03:55:02.553Z,13.77
2022-11-27T04:00:35.878Z,14.52
2022-11-27T04:06:09.102Z,14.25
2022-11-27T04:11:03.276Z,14.43
2022-11-27T04:15:56.893Z,14.13
2022-11-27T04:21:10.466Z,14.07
2022-11-27T04:26:04.729Z,14.15
2022-11-27T04:30:59.084Z,13.23
2022-11-27T04:35:53.315Z,15.48
2022-11-27T04:40:46.734Z,15.85
2022-11-27T04:45:41.694Z,14.95
2022-11-27T04:50:35.032Z,16.15
2022-11-27T04:55:28.024Z,14.02
2022-11-27T05:00:23.694Z,14.10
2022-11-27T05:05:18.178Z,15.10
2022-11-27T05:10:12.436Z,14.07
2022-11-27T05:15:09.394Z,14.57
2022-11-27T05:20:02.653Z,14.07
2022-11-27T05:24:56.863Z,11.65
2022-11-27T05:29:50.463Z,14.15
2022-11-27T05:34:44.019Z,14.27
2022-11-27T05:39:37.623Z,12.65
2022-11-27T05:44:31.824Z,13.30
2022-11-27T05:49:25.347Z,12.68
2022-11-27T05:54:19.548Z,13.57
2022-11-27T05:59:13.912Z,14.65
2022-11-27T06:04:07.913Z,14.90
2022-11-27T06:09:01.125Z,13.48
2022-11-27T06:13:55.276Z,14.68
2022-11-27T06:18:52.812Z,14.77
2022-11-27T06:23:46.895Z,14.80
2022-11-27T06:28:40.622Z,14.45
2022-11-27T06:33:34.211Z,16.35
2022-11-27T06:38:28.509Z,15.73
2022-11-27T06:43:21.971Z,15.45
2022-11-27T06:48:15.935Z,16.95
2022-11-27T06:53:10.067Z,14.63
2022-11-27T06:58:03.958Z,18.85
2022-11-27T07:02:57.546Z,15.77
2022-11-27T07:07:51.672Z,16.27
2022-11-27T07:12:46.207Z,16.30
2022-11-27T07:17:40.339Z,19.67
2022-11-27T07:22:33.724Z,22.75
2022-11-27T07:27:27.662Z,24.67
2022-11-27T07:32:21.056Z,22.42
2022-11-27T07:37:15.421Z,23.48
2022-11-27T07:42:37.102Z,20.80
2022-11-27T07:47:22.492Z,18.58
2022-11-27T07:52:16.669Z,19.27
2022-11-27T07:57:10.195Z,16.98
2022-11-27T08:02:04.232Z,17.80
2022-11-27T08:06:59.070Z,17.83
2022-11-27T08:11:53.328Z,18.42
2022-11-27T08:16:46.518Z,19.85
2022-11-27T08:21:44.141Z,20.10
2022-11-27T08:26:37.824Z,20.08
2022-11-27T08:31:31.798Z,18.67
2022-11-27T08:36:28.873Z,21.27
2022-11-27T08:41:22.146Z,22.85
2022-11-27T08:46:16.182Z,18.42
2022-11-27T08:51:12.446Z,21.30
2022-11-27T08:56:24.227Z,19.55
2022-11-27T09:01:29.241Z,18.58
2022-11-27T09:06:25.420Z,19.67
2022-11-27T09:11:20.661Z,19.85
2022-11-27T09:16:16.845Z,20.27
2022-11-27T09:21:12.015Z,21.33
2022-11-27T09:26:13.711Z,22.67
2022-11-27T09:31:08.542Z,21.48
2022-11-27T09:36:06.924Z,23.52
2022-11-27T09:41:04.200Z,19.90
2022-11-27T09:46:01.646Z,20.73
2022-11-27T09:50:55.887Z,20.33
2022-11-27T09:55:52.674Z,20.15
2022-11-27T10:00:46.994Z,22.02
2022-11-27T10:05:49.408Z,20.90
2022-11-27T10:11:10.158Z,22.27
2022-11-27T10:16:26.486Z,22.35
2022-11-27T10:21:24.558Z,23.00
2022-11-27T10:26:22.024Z,23.88
2022-11-27T10:31:19.710Z,23.00
2022-11-27T10:36:37.062Z,20.98
2022-11-27T10:41:48.702Z,22.60
2022-11-27T10:46:42.561Z,21.05
2022-11-27T10:51:37.489Z,21.38
2022-11-27T10:57:01.388Z,20.95
2022-11-27T11:01:54.928Z,21.42
2022-11-27T11:06:52.572Z,21.25
2022-11-27T11:11:46.357Z,21.02
2022-11-27T11:16:44.521Z,20.25
2022-11-27T11:21:45.631Z,20.87
2022-11-27T11:26:45.136Z,20.05
2022-11-27T11:31:40.724Z,19.33
2022-11-27T11:36:34.532Z,19.63
2022-11-27T11:41:38.228Z,17.92
2022-11-27T11:46:33.795Z,17.20
2022-11-27T11:51:54.176Z,19.27
2022-11-27T11:56:53.229Z,17.42
2022-11-27T12:02:04.239Z,15.82
2022-11-27T12:07:05.429Z,14.35
2022-11-27T12:12:16.271Z,18.08
2022-11-27T12:17:28.099Z,13.55
2022-11-27T12:22:40.750Z,15.52
2022-11-27T12:27:55.719Z,17.13
2022-11-27T12:32:57.582Z,17.17
2022-11-27T12:38:45.002Z,15.68
2022-11-27T12:43:49.269Z,16.58
2022-11-27T12:48:50.353Z,19.25
2022-11-27T12:53:50.384Z,18.42
2022-11-27T12:58:51.853Z,16.60
2022-11-27T13:04:06.903Z,16.88
2022-11-27T13:09:04.509Z,17.02
2022-11-27T13:14:06.385Z,15.32
2022-11-27T13:19:06.613Z,13.40
2022-11-27T13:24:01.680Z,14.38
2022-11-27T13:28:58.445Z,10.45
2022-11-27T13:33:51.689Z,10.13
2022-11-27T13:38:46.477Z,10.80
2022-11-27T13:43:46.258Z,11.32
2022-11-27T13:48:43.086Z,11.40
2022-11-27T13:53:38.504Z,12.15
2022-11-27T13:58:42.350Z,10.38
2022-11-27T14:03:37.341Z,10.15
2022-11-27T14:08:35.795Z,11.68
2022-11-27T14:13:50.411Z,10.80
2022-11-27T14:18:51.406Z,11.40
2022-11-27T14:23:52.818Z,10.00
2022-11-27T14:28:50.817Z,10.75
2022-11-27T14:34:13.601Z,9.65
2022-11-27T14:39:02.757Z,10.85
2022-11-27T14:44:04.343Z,11.43
2022-11-27T14:48:57.749Z,11.35
2022-11-27T14:54:01.011Z,10.80
2022-11-27T14:58:55.207Z,11.40
2022-11-27T15:03:57.132Z,10.98
2022-11-27T15:09:15.892Z,12.27
2022-11-27T15:14:05.976Z,11.73
2022-11-27T15:19:03.062Z,11.90
2022-11-27T15:23:57.603Z,13.05
2022-11-27T15:28:57.714Z,12.98
2022-11-27T15:34:20.091Z,15.32
2022-11-27T15:39:24.846Z,16.23
2022-11-27T15:44:19.017Z,16.85
2022-11-27T15:49:32.141Z,19.38
2022-11-27T15:54:25.207Z,25.50
2022-11-27T15:59:21.330Z,22.55
2022-11-27T16:04:15.053Z,16.70
2022-11-27T16:09:08.210Z,14.38
2022-11-27T16:14:02.362Z,16.15
2022-11-27T16:19:17.492Z,20.65
2022-11-27T16:24:14.119Z,22.50
2022-11-27T16:29:08.360Z,21.60
2022-11-27T16:34:03.974Z,20.15
2022-11-27T16:38:58.921Z,20.27
2022-11-27T16:43:56.192Z,19.92
2022-11-27T16:48:51.322Z,21.77
2022-11-27T16:53:48.030Z,22.45
2022-11-27T16:58:43.461Z,21.40
2022-11-27T17:03:37.737Z,24.70
2022-11-27T17:08:32.030Z,24.90
2022-11-27T17:13:26.483Z,21.85
2022-11-27T17:18:20.931Z,23.92
2022-11-27T17:23:14.756Z,28.08
2022-11-27T17:28:08.238Z,22.33
2022-11-27T17:33:02.960Z,30.85
2022-11-27T17:37:56.800Z,30.92
2022-11-27T17:42:49.629Z,40.90
2022-11-27T17:47:43.201Z,32.08
2022-11-27T17:52:36.831Z,42.13
2022-11-27T17:57:31.239Z,30.70
2022-11-27T18:02:24.862Z,27.88
2022-11-27T18:07:19.143Z,23.02
2022-11-27T18:12:12.926Z,27.85
2022-11-27T18:17:07.890Z,34.15
2022-11-27T18:22:02.097Z,42.50
2022-11-27T18:27:12.065Z,46.08
2022-11-27T18:37:02.967Z,39.85
2022-11-27T18:41:56.074Z,37.05
2022-11-27T18:46:49.773Z,39.38
2022-11-27T18:51:43.741Z,37.55
2022-11-27T18:56:38.382Z,42.22
2022-11-27T19:01:38.189Z,37.88
2022-11-27T19:06:37.568Z,38.70
2022-11-27T19:11:33.653Z,39.03
2022-11-27T19:16:35.701Z,32.13
2022-11-27T19:21:30.396Z,30.10
2022-11-27T19:26:26.693Z,37.63
2022-11-27T19:31:21.097Z,37.38
2022-11-27T19:36:15.598Z,39.75
2022-11-27T19:41:17.685Z,56.95
2022-11-27T19:46:42.150Z,39.65
2022-11-27T19:51:38.123Z,35.33
2022-11-27T19:56:34.045Z,37.70
2022-11-27T20:01:28.262Z,37.95
2022-11-27T20:06:24.102Z,37.53
2022-11-27T20:11:20.000Z,34.67
2022-11-27T20:16:18.247Z,34.47
2022-11-27T20:21:22.364Z,37.35
2022-11-27T20:26:20.873Z,37.78
2022-11-27T20:31:18.201Z,42.63
2022-11-27T20:36:31.273Z,36.95
2022-11-27T20:41:25.395Z,38.22
2022-11-27T20:46:19.202Z,36.67
2022-11-27T20:51:14.670Z,33.55
2022-11-27T20:56:10.309Z,28.75
2022-11-27T21:01:15.404Z,29.10
2022-11-27T21:06:09.158Z,27.80
2022-11-27T21:11:25.984Z,26.98
2022-11-27T21:16:19.667Z,25.58
2022-11-27T21:21:14.902Z,26.17
2022-11-27T21:26:10.062Z,26.65
2022-11-27T21:31:05.982Z,27.92
2022-11-27T21:35:59.174Z,28.25
2022-11-27T21:40:53.768Z,26.73
2022-11-27T21:45:47.921Z,26.45
2022-11-27T21:50:41.669Z,24.80
2022-11-27T21:55:42.496Z,26.58
2022-11-27T22:00:37.153Z,32.10
2022-11-27T22:05:31.267Z,31.83
2022-11-27T22:10:24.729Z,36.80
2022-11-27T22:15:18.959Z,36.10
2022-11-27T22:20:12.661Z,30.15
2022-11-27T22:25:07.458Z,26.60
2022-11-27T22:30:00.870Z,32.20
2022-11-27T22:34:54.306Z,28.58
2022-11-27T22:39:48.685Z,27.38
2022-11-27T22:44:42.559Z,26.80
2022-11-27T22:49:36.449Z,28.13
2022-11-27T22:54:30.381Z,27.08
2022-11-27T22:59:32.117Z,25.92
2022-11-27T23:04:25.962Z,26.58
2022-11-27T23:09:19.650Z,25.65
2022-11-27T23:14:12.926Z,24.00
2022-11-27T23:19:06.303Z,21.40
2022-11-27T23:24:00.881Z,20.98
2022-11-27T23:28:55.034Z,22.08
2022-11-27T23:33:49.528Z,23.15
2022-11-27T23:38:43.329Z,23.77
2022-11-27T23:43:37.197Z,25.05
2022-11-27T23:48:31.123Z,33.42
2022-11-27T23:53:25.200Z,27.30
2022-11-27T23:58:18.834Z,19.30
