createdAt,value
2018-10-02T00:01:43.822Z,4.00
2018-10-02T00:04:48.482Z,3.96
2018-10-02T00:07:53.016Z,3.84
2018-10-02T00:11:02.941Z,4.11
2018-10-02T00:14:12.510Z,4.04
2018-10-02T00:17:17.056Z,3.82
2018-10-02T00:20:21.621Z,3.66
2018-10-02T00:23:26.087Z,3.59
2018-10-02T00:26:30.555Z,3.47
2018-10-02T00:29:35.052Z,3.55
2018-10-02T00:32:39.501Z,3.45
2018-10-02T00:35:43.989Z,3.40
2018-10-02T00:38:48.555Z,3.13
2018-10-02T00:41:53.047Z,3.16
2018-10-02T00:44:57.562Z,3.11
2018-10-02T00:48:02.010Z,3.09
2018-10-02T00:51:06.461Z,3.17
2018-10-02T00:54:10.902Z,2.88
2018-10-02T00:57:15.414Z,2.86
2018-10-02T01:00:19.978Z,2.77
2018-10-02T01:03:24.459Z,2.81
2018-10-02T01:06:28.937Z,2.77
2018-10-02T01:09:33.447Z,2.74
2018-10-02T01:12:38.019Z,2.77
2018-10-02T01:15:42.543Z,2.68
2018-10-02T01:18:47.060Z,2.63
2018-10-02T01:21:51.499Z,2.59
2018-10-02T01:24:55.961Z,2.60
2018-10-02T01:28:00.483Z,2.87
2018-10-02T01:31:04.959Z,2.73
2018-10-02T01:34:09.504Z,2.64
2018-10-02T01:37:14.103Z,2.66
2018-10-02T01:40:18.610Z,2.53
2018-10-02T01:43:23.047Z,2.59
2018-10-02T01:46:27.491Z,2.66
2018-10-02T01:49:32.045Z,2.48
2018-10-02T01:52:36.586Z,2.40
2018-10-02T01:55:41.135Z,2.37
2018-10-02T01:58:45.607Z,2.42
2018-10-02T02:01:50.068Z,2.30
2018-10-02T02:04:54.525Z,2.27
2018-10-02T02:07:59.013Z,2.41
2018-10-02T02:11:03.433Z,2.35
2018-10-02T02:14:08.175Z,2.39
2018-10-02T02:17:12.731Z,2.29
2018-10-02T02:20:17.327Z,2.34
2018-10-02T02:23:21.783Z,2.38
2018-10-02T02:26:26.206Z,2.20
2018-10-02T02:29:30.726Z,2.22
2018-10-02T02:32:35.372Z,2.42
2018-10-02T02:35:39.817Z,2.33
2018-10-02T02:38:44.380Z,2.23
2018-10-02T02:41:48.843Z,2.25
2018-10-02T02:44:53.289Z,2.14
2018-10-02T02:48:03.112Z,2.23
2018-10-02T02:51:12.866Z,2.28
2018-10-02T02:54:17.309Z,2.29
2018-10-02T02:57:21.746Z,2.29
2018-10-02T03:00:26.219Z,2.44
2018-10-02T03:03:30.703Z,2.66
2018-10-02T03:06:35.329Z,2.59
2018-10-02T03:09:39.858Z,2.43
2018-10-02T03:12:44.493Z,2.43
2018-10-02T03:15:48.991Z,2.42
2018-10-02T03:18:53.456Z,2.26
2018-10-02T03:21:58.162Z,2.11
2018-10-02T03:25:02.544Z,2.07
2018-10-02T03:28:07.039Z,2.01
2018-10-02T03:31:11.546Z,1.89
2018-10-02T03:34:16.244Z,1.82
2018-10-02T03:37:20.815Z,1.98
2018-10-02T03:40:25.374Z,2.07
2018-10-02T03:43:29.785Z,2.06
2018-10-02T03:46:34.344Z,2.45
2018-10-02T03:49:38.868Z,2.30
2018-10-02T03:52:43.417Z,2.21
2018-10-02T03:55:47.888Z,2.23
2018-10-02T03:58:52.376Z,2.38
2018-10-02T04:01:56.846Z,2.47
2018-10-02T04:05:01.367Z,2.44
2018-10-02T04:08:05.890Z,2.53
2018-10-02T04:11:10.545Z,2.57
2018-10-02T04:14:15.046Z,2.68
2018-10-02T04:17:19.689Z,2.55
2018-10-02T04:20:24.350Z,2.49
2018-10-02T04:23:28.873Z,2.50
2018-10-02T04:26:34.241Z,2.53
2018-10-02T04:29:38.844Z,2.49
2018-10-02T04:32:43.328Z,2.62
2018-10-02T04:35:47.848Z,2.53
2018-10-02T04:38:52.801Z,2.64
2018-10-02T04:41:57.346Z,2.68
2018-10-02T04:45:01.844Z,2.74
2018-10-02T04:48:06.404Z,2.90
2018-10-02T04:51:10.865Z,2.94
2018-10-02T04:54:15.449Z,3.02
2018-10-02T04:57:19.893Z,3.05
2018-10-02T05:00:24.457Z,3.05
2018-10-02T05:03:29.044Z,3.01
2018-10-02T05:06:33.569Z,2.95
2018-10-02T05:09:38.195Z,3.00
2018-10-02T05:12:42.654Z,3.02
2018-10-02T05:15:47.248Z,3.00
2018-10-02T05:18:51.794Z,3.06
2018-10-02T05:21:56.453Z,3.08
2018-10-02T05:25:01.017Z,3.25
2018-10-02T05:28:05.658Z,3.30
2018-10-02T05:31:10.221Z,3.28
2018-10-02T05:34:14.852Z,3.29
2018-10-02T05:37:19.465Z,3.49
2018-10-02T05:40:24.255Z,3.50
2018-10-02T05:43:28.772Z,3.49
2018-10-02T05:46:33.320Z,3.72
2018-10-02T05:49:37.882Z,3.76
2018-10-02T05:52:42.348Z,3.91
2018-10-02T05:55:46.838Z,4.09
2018-10-02T05:58:51.421Z,4.07
2018-10-02T06:01:56.503Z,4.13
2018-10-02T06:05:01.073Z,4.33
2018-10-02T06:08:07.227Z,4.37
2018-10-02T06:11:11.712Z,4.39
2018-10-02T06:14:16.195Z,4.68
2018-10-02T06:17:20.712Z,4.72
2018-10-02T06:20:25.289Z,4.83
2018-10-02T06:23:29.820Z,4.90
2018-10-02T06:26:34.402Z,5.24
2018-10-02T06:29:38.956Z,5.28
2018-10-02T06:32:43.595Z,5.31
2018-10-02T06:35:48.184Z,5.41
2018-10-02T06:38:52.673Z,5.53
2018-10-02T06:41:57.423Z,5.68
2018-10-02T06:45:02.024Z,5.98
2018-10-02T06:48:06.620Z,6.04
2018-10-02T06:51:11.315Z,6.10
2018-10-02T06:54:15.731Z,6.19
2018-10-02T06:57:20.252Z,6.37
2018-10-02T07:00:24.796Z,6.53
2018-10-02T07:03:29.311Z,6.41
2018-10-02T07:06:33.900Z,6.51
2018-10-02T07:09:38.468Z,6.60
2018-10-02T07:12:43.139Z,6.77
2018-10-02T07:15:47.690Z,6.95
2018-10-02T07:18:52.280Z,6.99
2018-10-02T07:21:56.785Z,7.34
2018-10-02T07:25:01.245Z,7.53
2018-10-02T07:28:05.938Z,7.71
2018-10-02T07:31:10.424Z,8.14
2018-10-02T07:34:14.923Z,8.37
2018-10-02T07:37:19.485Z,8.58
2018-10-02T07:40:24.037Z,9.07
2018-10-02T07:43:28.752Z,9.31
2018-10-02T07:46:33.304Z,9.22
2018-10-02T07:49:37.984Z,9.21
2018-10-02T07:52:42.750Z,9.02
2018-10-02T07:55:47.652Z,8.88
2018-10-02T07:58:52.185Z,8.56
2018-10-02T08:01:56.895Z,8.78
2018-10-02T08:05:01.562Z,8.81
2018-10-02T08:08:06.113Z,8.49
2018-10-02T08:11:10.938Z,8.67
2018-10-02T08:14:15.587Z,8.70
2018-10-02T08:17:20.289Z,8.88
2018-10-02T08:23:39.210Z,9.41
2018-10-02T08:26:44.268Z,9.14
2018-10-02T08:29:49.009Z,9.29
2018-10-02T08:32:53.586Z,9.29
2018-10-02T08:35:58.538Z,9.30
2018-10-02T08:39:03.242Z,9.02
2018-10-02T08:42:07.907Z,9.12
2018-10-02T08:45:12.645Z,9.17
2018-10-02T08:48:17.387Z,9.48
2018-10-02T08:51:22.197Z,9.63
2018-10-02T08:54:26.976Z,9.48
2018-10-02T08:57:31.736Z,9.09
2018-10-02T09:00:36.493Z,9.26
2018-10-02T09:03:41.276Z,9.17
2018-10-02T09:06:46.072Z,9.08
2018-10-02T09:09:51.007Z,9.15
2018-10-02T09:12:55.898Z,9.30
2018-10-02T09:16:00.737Z,9.22
2018-10-02T09:19:05.453Z,9.10
2018-10-02T09:22:10.035Z,9.14
2018-10-02T09:25:14.681Z,9.55
2018-10-02T09:28:19.365Z,9.52
2018-10-02T09:31:29.241Z,9.61
2018-10-02T09:34:39.095Z,9.41
2018-10-02T09:37:48.872Z,9.48
2018-10-02T09:40:58.715Z,9.94
2018-10-02T09:44:04.380Z,9.88
2018-10-02T09:47:08.937Z,10.11
2018-10-02T09:50:13.609Z,10.22
2018-10-02T09:53:18.199Z,10.25
2018-10-02T09:56:22.930Z,10.32
2018-10-02T09:59:27.627Z,10.62
2018-10-02T10:02:36.537Z,10.83
2018-10-02T10:05:41.255Z,10.77
2018-10-02T10:08:45.872Z,11.02
2018-10-02T10:11:50.551Z,10.66
2018-10-02T10:14:55.335Z,10.92
2018-10-02T10:17:59.972Z,10.82
2018-10-02T10:21:04.673Z,11.13
2018-10-02T10:24:09.231Z,11.49
2018-10-02T10:27:13.865Z,11.45
2018-10-02T10:30:18.510Z,11.50
2018-10-02T10:33:23.103Z,11.72
2018-10-02T10:36:27.756Z,11.15
2018-10-02T10:39:32.437Z,10.96
2018-10-02T10:42:37.061Z,10.95
2018-10-02T10:45:41.979Z,10.78
2018-10-02T10:48:46.581Z,10.81
2018-10-02T10:51:51.427Z,10.86
2018-10-02T10:55:31.346Z,10.67
2018-10-02T10:58:36.115Z,10.93
2018-10-02T11:01:40.624Z,11.48
2018-10-02T11:04:45.431Z,11.27
2018-10-02T11:07:50.008Z,11.55
2018-10-02T11:10:54.575Z,11.18
2018-10-02T11:13:59.180Z,11.03
2018-10-02T11:17:04.390Z,10.78
2018-10-02T11:20:09.452Z,10.75
2018-10-02T11:23:13.981Z,10.74
2018-10-02T11:26:18.890Z,10.62
2018-10-02T11:29:23.475Z,10.63
2018-10-02T11:32:28.089Z,10.56
2018-10-02T11:35:32.769Z,10.64
2018-10-02T11:38:37.316Z,10.69
2018-10-02T11:41:41.982Z,11.04
2018-10-02T11:44:46.540Z,10.80
2018-10-02T11:47:51.161Z,10.85
2018-10-02T11:50:55.991Z,11.38
2018-10-02T11:54:00.634Z,11.38
2018-10-02T11:57:05.282Z,11.66
2018-10-02T12:00:10.406Z,11.18
2018-10-02T12:03:15.017Z,11.30
2018-10-02T12:06:19.820Z,11.34
2018-10-02T12:09:24.546Z,10.98
2018-10-02T12:12:29.438Z,10.79
2018-10-02T12:15:34.308Z,10.81
2018-10-02T12:18:38.869Z,10.72
2018-10-02T12:21:43.577Z,10.82
2018-10-02T12:24:48.240Z,10.47
2018-10-02T12:27:52.860Z,10.50
2018-10-02T12:30:57.646Z,10.35
2018-10-02T12:34:02.177Z,10.27
2018-10-02T12:37:06.987Z,10.41
2018-10-02T12:40:11.595Z,10.17
2018-10-02T12:43:16.927Z,9.73
2018-10-02T12:46:21.530Z,9.71
2018-10-02T12:49:26.261Z,9.82
2018-10-02T12:52:31.188Z,9.88
2018-10-02T12:55:35.953Z,9.87
2018-10-02T12:58:41.062Z,9.83
2018-10-02T13:01:45.777Z,9.63
2018-10-02T13:04:50.314Z,9.62
2018-10-02T13:07:55.014Z,9.74
2018-10-02T13:10:59.658Z,9.91
2018-10-02T13:14:04.439Z,9.56
2018-10-02T13:17:09.138Z,9.61
2018-10-02T13:20:13.870Z,9.77
2018-10-02T13:23:18.549Z,9.96
2018-10-02T13:26:23.131Z,10.16
2018-10-02T13:29:27.750Z,9.95
2018-10-02T13:32:32.323Z,9.60
2018-10-02T13:35:36.977Z,9.56
2018-10-02T13:38:41.738Z,9.73
2018-10-02T13:41:46.621Z,9.92
2018-10-02T13:44:51.511Z,10.33
2018-10-02T13:47:56.025Z,10.18
2018-10-02T13:51:02.228Z,10.21
2018-10-02T13:54:06.810Z,10.27
2018-10-02T13:57:11.422Z,10.57
2018-10-02T14:00:16.149Z,10.76
2018-10-02T14:03:20.810Z,10.82
2018-10-02T14:06:25.593Z,10.96
2018-10-02T14:09:30.141Z,10.65
2018-10-02T14:12:34.766Z,10.83
2018-10-02T14:15:39.583Z,10.82
2018-10-02T14:18:44.458Z,10.68
2018-10-02T14:21:49.233Z,10.84
2018-10-02T14:24:53.860Z,10.88
2018-10-02T14:27:58.808Z,10.45
2018-10-02T14:31:03.469Z,10.27
2018-10-02T14:34:08.170Z,10.05
2018-10-02T14:37:12.979Z,10.17
2018-10-02T14:40:17.628Z,9.67
2018-10-02T14:43:22.947Z,9.69
2018-10-02T14:46:27.529Z,9.71
2018-10-02T14:49:32.264Z,9.75
2018-10-02T14:52:36.821Z,9.85
2018-10-02T14:55:41.752Z,9.55
2018-10-02T14:58:46.455Z,9.46
2018-10-02T15:01:51.177Z,9.43
2018-10-02T15:04:55.998Z,9.41
2018-10-02T15:08:01.093Z,9.38
2018-10-02T15:11:05.936Z,9.42
2018-10-02T15:14:11.129Z,9.56
2018-10-02T15:17:16.115Z,9.25
2018-10-02T15:20:20.816Z,9.34
2018-10-02T15:23:25.456Z,9.36
2018-10-02T15:26:30.100Z,9.10
2018-10-02T15:29:34.748Z,9.00
2018-10-02T15:32:39.386Z,9.04
2018-10-02T15:35:44.125Z,9.02
2018-10-02T15:38:48.684Z,9.01
2018-10-02T15:41:53.468Z,8.98
2018-10-02T15:44:58.069Z,8.85
2018-10-02T15:48:02.968Z,8.89
2018-10-02T15:51:07.965Z,8.86
2018-10-02T15:54:12.524Z,8.91
2018-10-02T15:57:17.295Z,8.87
2018-10-02T16:00:22.322Z,8.86
2018-10-02T16:03:27.150Z,8.87
2018-10-02T16:06:33.372Z,8.79
2018-10-02T16:09:38.151Z,8.75
2018-10-02T16:12:42.738Z,8.74
2018-10-02T16:15:47.482Z,8.81
2018-10-02T16:18:52.258Z,8.75
2018-10-02T16:21:56.984Z,8.82
2018-10-02T16:25:01.617Z,8.85
2018-10-02T16:28:06.339Z,8.86
2018-10-02T16:31:11.034Z,8.84
2018-10-02T16:34:15.774Z,8.79
2018-10-02T16:37:20.403Z,8.76
2018-10-02T16:40:25.250Z,8.79
2018-10-02T16:43:29.842Z,8.86
2018-10-02T16:46:34.782Z,8.82
2018-10-02T16:49:39.790Z,8.83
2018-10-02T16:52:44.593Z,8.83
2018-10-02T16:55:49.415Z,9.00
2018-10-02T16:58:54.048Z,9.01
2018-10-02T17:01:58.657Z,8.97
2018-10-02T17:05:03.283Z,9.00
2018-10-02T17:08:07.878Z,8.96
2018-10-02T17:11:12.561Z,8.97
2018-10-02T17:14:17.188Z,9.08
2018-10-02T17:17:21.814Z,9.08
2018-10-02T17:20:26.470Z,9.04
2018-10-02T17:23:31.105Z,9.03
2018-10-02T17:26:35.681Z,8.99
2018-10-02T17:29:40.508Z,8.94
2018-10-02T17:32:45.181Z,8.94
2018-10-02T17:35:49.878Z,8.89
2018-10-02T17:38:54.489Z,8.96
2018-10-02T17:41:59.221Z,9.03
2018-10-02T17:45:03.871Z,9.11
2018-10-02T17:48:08.503Z,9.12
2018-10-02T17:51:13.129Z,9.07
2018-10-02T17:54:17.788Z,9.09
2018-10-02T17:57:22.383Z,9.21
2018-10-02T18:00:27.046Z,9.18
2018-10-02T18:03:31.832Z,9.24
2018-10-02T18:06:36.470Z,9.30
2018-10-02T18:09:41.157Z,9.30
2018-10-02T18:12:45.723Z,9.28
2018-10-02T18:15:50.478Z,9.32
2018-10-02T18:18:55.275Z,9.30
2018-10-02T18:21:59.908Z,9.33
2018-10-02T18:25:04.703Z,9.37
2018-10-02T18:28:09.549Z,9.33
2018-10-02T18:31:14.207Z,9.48
2018-10-02T18:34:19.204Z,9.42
2018-10-02T18:37:23.908Z,9.42
2018-10-02T18:40:28.573Z,9.38
2018-10-02T18:43:33.711Z,9.48
2018-10-02T18:46:38.290Z,9.68
2018-10-02T18:49:44.321Z,9.60
2018-10-02T18:52:49.127Z,9.63
2018-10-02T18:55:54.121Z,9.54
2018-10-02T18:58:58.959Z,9.61
2018-10-02T19:02:03.887Z,9.74
2018-10-02T19:05:08.913Z,9.70
2018-10-02T19:08:13.814Z,9.69
2018-10-02T19:11:23.872Z,9.71
2018-10-02T19:14:28.655Z,9.69
2018-10-02T19:17:34.232Z,9.79
2018-10-02T19:20:45.081Z,9.73
2018-10-02T19:23:49.894Z,9.73
2018-10-02T19:26:54.697Z,9.74
2018-10-02T19:30:04.582Z,9.82
2018-10-02T19:33:09.305Z,9.88
2018-10-02T19:36:14.074Z,9.89
2018-10-02T19:39:25.020Z,9.93
2018-10-02T19:42:30.702Z,10.02
2018-10-02T19:45:40.475Z,9.93
2018-10-02T19:48:45.363Z,9.96
2018-10-02T19:51:59.143Z,9.97
2018-10-02T19:55:04.197Z,9.95
2018-10-02T19:58:09.100Z,9.98
2018-10-02T20:01:13.907Z,10.12
2018-10-02T20:04:18.750Z,9.99
2018-10-02T20:07:23.603Z,10.18
2018-10-02T20:10:28.490Z,10.12
2018-10-02T20:13:34.158Z,10.17
2018-10-02T20:16:39.185Z,10.27
2018-10-02T20:19:44.400Z,10.33
2018-10-02T20:22:50.692Z,10.31
2018-10-02T20:25:55.756Z,10.30
2018-10-02T20:29:01.134Z,10.25
2018-10-02T20:32:07.247Z,10.31
2018-10-02T20:35:12.050Z,10.28
2018-10-02T20:38:17.118Z,10.22
2018-10-02T20:41:21.810Z,10.45
2018-10-02T20:44:26.545Z,10.38
2018-10-02T20:47:31.480Z,10.45
2018-10-02T20:50:36.263Z,10.35
2018-10-02T20:53:40.961Z,10.40
2018-10-02T20:56:45.823Z,10.49
2018-10-02T20:59:50.654Z,10.49
2018-10-02T21:02:55.314Z,10.55
2018-10-02T21:05:59.960Z,10.52
2018-10-02T21:09:06.170Z,10.51
2018-10-02T21:12:11.127Z,10.43
2018-10-02T21:15:16.089Z,10.47
2018-10-02T21:18:21.146Z,10.61
2018-10-02T21:21:25.810Z,10.63
2018-10-02T21:24:30.601Z,10.65
2018-10-02T21:27:35.207Z,10.66
2018-10-02T21:30:39.843Z,10.72
2018-10-02T21:33:44.631Z,10.68
2018-10-02T21:36:49.404Z,10.69
2018-10-02T21:39:54.236Z,10.79
2018-10-02T21:42:58.851Z,10.85
2018-10-02T21:46:03.502Z,10.84
2018-10-02T21:49:08.262Z,10.83
2018-10-02T21:52:13.104Z,10.85
2018-10-02T21:55:17.952Z,11.00
2018-10-02T21:58:22.621Z,10.89
2018-10-02T22:01:32.796Z,10.90
2018-10-02T22:04:37.575Z,10.77
2018-10-02T22:07:42.300Z,10.89
2018-10-02T22:10:47.010Z,10.87
2018-10-02T22:13:51.621Z,10.94
2018-10-02T22:16:56.333Z,10.91
2018-10-02T22:20:01.057Z,10.93
2018-10-02T22:23:05.693Z,10.95
2018-10-02T22:26:10.341Z,10.94
2018-10-02T22:29:15.049Z,11.02
2018-10-02T22:32:19.826Z,10.89
2018-10-02T22:35:24.569Z,11.00
2018-10-02T22:38:29.317Z,11.01
2018-10-02T22:41:34.292Z,11.05
2018-10-02T22:44:39.079Z,11.05
2018-10-02T22:47:44.003Z,11.07
2018-10-02T22:50:48.703Z,11.17
2018-10-02T22:53:53.873Z,11.10
2018-10-02T22:56:58.553Z,11.02
2018-10-02T23:00:03.443Z,11.11
2018-10-02T23:03:08.149Z,11.11
2018-10-02T23:06:12.925Z,11.14
2018-10-02T23:09:17.757Z,11.17
2018-10-02T23:12:22.489Z,11.16
2018-10-02T23:15:27.207Z,11.17
2018-10-02T23:18:31.973Z,11.18
2018-10-02T23:21:36.635Z,11.26
2018-10-02T23:24:41.384Z,11.14
2018-10-02T23:27:46.061Z,11.13
2018-10-02T23:30:51.406Z,11.16
2018-10-02T23:33:56.102Z,11.19
2018-10-02T23:37:00.783Z,11.21
2018-10-02T23:40:05.605Z,11.27
2018-10-02T23:43:10.401Z,11.22
2018-10-02T23:46:15.129Z,11.17
2018-10-02T23:49:19.769Z,11.24
2018-10-02T23:52:24.442Z,11.33
2018-10-02T23:55:29.228Z,11.21
2018-10-02T23:58:33.915Z,11.31
