createdAt,value
2018-07-26T00:02:37.716Z,101265.88
2018-07-26T00:06:02.127Z,101264.14
2018-07-26T00:09:26.554Z,101263.39
2018-07-26T00:12:51.000Z,101264.16
2018-07-26T00:16:15.118Z,101268.60
2018-07-26T00:19:39.562Z,101265.39
2018-07-26T00:23:03.990Z,101260.78
2018-07-26T00:26:28.414Z,101255.98
2018-07-26T00:29:52.906Z,101256.92
2018-07-26T00:33:17.353Z,101262.89
2018-07-26T00:36:41.847Z,101266.95
2018-07-26T00:40:06.898Z,101260.91
2018-07-26T00:43:31.316Z,101263.09
2018-07-26T00:46:55.836Z,101253.30
2018-07-26T00:50:20.366Z,101252.81
2018-07-26T00:53:44.851Z,101250.39
2018-07-26T00:57:09.317Z,101250.09
2018-07-26T01:00:33.823Z,101250.95
2018-07-26T01:03:58.382Z,101253.58
2018-07-26T01:07:22.870Z,101251.39
2018-07-26T01:10:47.394Z,101252.19
2018-07-26T01:14:11.924Z,101251.36
2018-07-26T01:17:36.462Z,101249.80
2018-07-26T01:21:01.042Z,101245.89
2018-07-26T01:24:25.611Z,101236.25
2018-07-26T01:27:50.227Z,101243.59
2018-07-26T01:31:14.813Z,101241.48
2018-07-26T01:34:39.399Z,101241.11
2018-07-26T01:38:03.979Z,101231.50
2018-07-26T01:41:28.609Z,101235.14
2018-07-26T01:44:53.200Z,101234.47
2018-07-26T01:48:17.796Z,101235.38
2018-07-26T01:51:42.355Z,101239.36
2018-07-26T01:55:06.967Z,101249.52
2018-07-26T01:58:31.561Z,101251.23
2018-07-26T02:01:56.163Z,101247.57
2018-07-26T02:05:20.682Z,101247.77
2018-07-26T02:08:45.258Z,101242.61
2018-07-26T02:12:09.921Z,101241.97
2018-07-26T02:15:34.579Z,101242.65
2018-07-26T02:18:59.113Z,101240.58
2018-07-26T02:22:23.591Z,101244.70
2018-07-26T02:25:48.194Z,101245.54
2018-07-26T02:29:12.726Z,101240.75
2018-07-26T02:32:37.207Z,101244.02
2018-07-26T02:36:01.692Z,101241.29
2018-07-26T02:39:26.259Z,101242.99
2018-07-26T02:42:50.772Z,101241.45
2018-07-26T02:46:15.283Z,101241.27
2018-07-26T02:49:39.789Z,101242.98
2018-07-26T02:53:04.388Z,101252.11
2018-07-26T02:56:28.912Z,101250.57
2018-07-26T02:59:53.424Z,101251.23
2018-07-26T03:03:18.077Z,101248.31
2018-07-26T03:06:42.678Z,101250.39
2018-07-26T03:10:07.623Z,101244.03
2018-07-26T03:13:32.187Z,101246.42
2018-07-26T03:16:56.773Z,101247.77
2018-07-26T03:20:21.357Z,101237.16
2018-07-26T03:23:45.911Z,101235.96
2018-07-26T03:27:10.389Z,101238.64
2018-07-26T03:30:34.920Z,101239.55
2018-07-26T03:33:59.482Z,101238.31
2018-07-26T03:37:24.029Z,101238.67
2018-07-26T03:40:48.708Z,101232.63
2018-07-26T03:44:13.591Z,101229.72
2018-07-26T03:47:38.173Z,101234.88
2018-07-26T03:51:02.756Z,101236.08
2018-07-26T03:54:27.259Z,101239.84
2018-07-26T03:57:52.207Z,101246.38
2018-07-26T04:01:16.751Z,101250.14
2018-07-26T04:04:41.296Z,101243.63
2018-07-26T04:08:05.950Z,101246.70
2018-07-26T04:11:30.497Z,101247.41
2018-07-26T04:14:55.090Z,101251.72
2018-07-26T04:18:19.571Z,101244.13
2018-07-26T04:21:44.099Z,101249.12
2018-07-26T04:25:08.631Z,101249.45
2018-07-26T04:28:33.215Z,101257.73
2018-07-26T04:31:57.756Z,101249.51
2018-07-26T04:35:22.242Z,101252.78
2018-07-26T04:38:46.775Z,101249.86
2018-07-26T04:42:11.281Z,101256.06
2018-07-26T04:45:35.811Z,101255.05
2018-07-26T04:49:00.385Z,101250.73
2018-07-26T04:52:24.767Z,101253.48
2018-07-26T04:55:49.268Z,101258.80
2018-07-26T04:59:13.798Z,101259.31
2018-07-26T05:02:38.263Z,101257.41
2018-07-26T05:06:02.870Z,101256.52
2018-07-26T05:09:27.402Z,101261.19
2018-07-26T05:12:51.994Z,101256.56
2018-07-26T05:16:16.430Z,101254.41
2018-07-26T05:19:40.898Z,101251.30
2018-07-26T05:23:05.487Z,101257.84
2018-07-26T05:26:29.990Z,101257.98
2018-07-26T05:29:54.512Z,101259.26
2018-07-26T05:33:18.950Z,101262.79
2018-07-26T05:36:43.459Z,101261.55
2018-07-26T05:40:07.917Z,101262.09
2018-07-26T05:43:32.379Z,101262.70
2018-07-26T05:46:56.861Z,101260.77
2018-07-26T05:50:21.403Z,101264.27
2018-07-26T05:53:46.015Z,101262.09
2018-07-26T05:57:10.603Z,101269.34
2018-07-26T06:00:35.199Z,101263.89
2018-07-26T06:03:59.763Z,101267.27
2018-07-26T06:07:24.339Z,101269.72
2018-07-26T06:10:48.954Z,101275.67
2018-07-26T06:14:13.523Z,101267.39
2018-07-26T06:17:38.099Z,101273.49
2018-07-26T06:21:02.644Z,101270.64
2018-07-26T06:24:27.280Z,101274.44
2018-07-26T06:27:51.807Z,101280.20
2018-07-26T06:31:16.231Z,101278.14
2018-07-26T06:34:40.802Z,101278.95
2018-07-26T06:38:05.303Z,101272.99
2018-07-26T06:41:29.959Z,101265.40
2018-07-26T06:44:54.519Z,101260.91
2018-07-26T06:48:19.096Z,101262.80
2018-07-26T06:51:43.561Z,101269.18
2018-07-26T06:55:08.062Z,101268.50
2018-07-26T06:58:32.537Z,101268.56
2018-07-26T07:01:57.007Z,101274.37
2018-07-26T07:05:21.512Z,101269.52
2018-07-26T07:08:46.035Z,101276.88
2018-07-26T07:12:10.725Z,101270.42
2018-07-26T07:15:35.262Z,101269.55
2018-07-26T07:18:59.698Z,101270.81
2018-07-26T07:22:24.271Z,101268.33
2018-07-26T07:25:48.727Z,101269.34
2018-07-26T07:29:13.192Z,101267.22
2018-07-26T07:32:37.708Z,101264.50
2018-07-26T07:36:02.102Z,101259.90
2018-07-26T07:39:26.558Z,101262.11
2018-07-26T07:42:50.972Z,101264.17
2018-07-26T07:46:15.441Z,101265.83
2018-07-26T07:49:39.854Z,101262.81
2018-07-26T07:53:04.278Z,101265.31
2018-07-26T07:56:28.692Z,101267.50
2018-07-26T07:59:53.240Z,101267.77
2018-07-26T08:03:17.589Z,101269.62
2018-07-26T08:06:42.073Z,101263.31
2018-07-26T08:10:08.977Z,101267.06
2018-07-26T08:13:33.417Z,101261.50
2018-07-26T08:16:57.914Z,101265.02
2018-07-26T08:20:22.399Z,101269.19
2018-07-26T08:23:46.907Z,101262.43
2018-07-26T08:27:11.483Z,101272.30
2018-07-26T08:30:35.978Z,101271.56
2018-07-26T08:34:00.172Z,101269.84
2018-07-26T08:37:24.611Z,101269.34
2018-07-26T08:40:49.037Z,101265.38
2018-07-26T08:44:13.502Z,101265.28
2018-07-26T08:47:37.921Z,101266.45
2018-07-26T08:51:02.377Z,101276.82
2018-07-26T08:54:26.839Z,101268.80
2018-07-26T08:57:51.278Z,101265.91
2018-07-26T09:01:15.704Z,101261.28
2018-07-26T09:04:40.127Z,101257.77
2018-07-26T09:08:04.657Z,101252.78
2018-07-26T09:11:29.080Z,101257.91
2018-07-26T09:14:54.170Z,101254.89
2018-07-26T09:18:19.317Z,101249.84
2018-07-26T09:21:43.771Z,101250.14
2018-07-26T09:25:08.206Z,101248.52
2018-07-26T09:28:32.788Z,101250.03
2018-07-26T09:31:57.376Z,101244.30
2018-07-26T09:35:21.907Z,101239.83
2018-07-26T09:38:46.520Z,101240.23
2018-07-26T09:42:11.066Z,101237.73
2018-07-26T09:45:35.541Z,101236.17
2018-07-26T09:49:00.070Z,101230.73
2018-07-26T09:52:24.489Z,101227.95
2018-07-26T09:55:49.425Z,101226.03
2018-07-26T09:59:13.887Z,101223.87
2018-07-26T10:02:38.322Z,101225.97
2018-07-26T10:06:02.751Z,101215.34
2018-07-26T10:09:27.219Z,101217.82
2018-07-26T10:12:51.659Z,101219.46
2018-07-26T10:16:16.100Z,101220.30
2018-07-26T10:19:40.541Z,101213.05
2018-07-26T10:23:05.052Z,101203.91
2018-07-26T10:26:29.478Z,101208.62
2018-07-26T10:29:53.913Z,101202.95
2018-07-26T10:33:18.350Z,101203.16
2018-07-26T10:36:42.807Z,101194.50
2018-07-26T10:40:07.218Z,101203.11
2018-07-26T10:43:31.703Z,101196.80
2018-07-26T10:46:56.242Z,101188.64
2018-07-26T10:50:20.709Z,101193.87
2018-07-26T10:53:45.240Z,101186.16
2018-07-26T10:57:09.906Z,101182.91
2018-07-26T11:00:34.447Z,101182.74
2018-07-26T11:03:59.034Z,101176.31
2018-07-26T11:07:23.599Z,101182.53
2018-07-26T11:10:48.187Z,101177.48
2018-07-26T11:14:12.683Z,101167.99
2018-07-26T11:17:37.146Z,101172.02
2018-07-26T11:21:01.737Z,101165.61
2018-07-26T11:24:26.354Z,101169.73
2018-07-26T11:27:50.887Z,101162.06
2018-07-26T11:31:15.412Z,101151.90
2018-07-26T11:34:40.003Z,101161.16
2018-07-26T11:38:04.532Z,101160.56
2018-07-26T11:41:29.103Z,101147.31
2018-07-26T11:44:53.677Z,101144.46
2018-07-26T11:48:18.258Z,101150.23
2018-07-26T11:51:42.860Z,101146.25
2018-07-26T11:55:07.443Z,101146.72
2018-07-26T11:58:31.999Z,101134.50
2018-07-26T12:01:56.580Z,101133.17
2018-07-26T12:05:21.214Z,101121.57
2018-07-26T12:08:45.806Z,101119.23
2018-07-26T12:12:11.100Z,101116.61
2018-07-26T12:15:35.234Z,101115.02
2018-07-26T12:18:59.734Z,101112.54
2018-07-26T12:22:24.289Z,101101.73
2018-07-26T12:25:48.956Z,101106.25
2018-07-26T12:29:14.691Z,101095.81
2018-07-26T12:32:39.470Z,101094.75
2018-07-26T12:36:04.006Z,101088.31
2018-07-26T12:39:34.236Z,101083.68
2018-07-26T12:42:58.911Z,101085.34
2018-07-26T12:46:23.410Z,101070.13
2018-07-26T12:49:47.886Z,101066.24
2018-07-26T12:53:12.497Z,101056.30
2018-07-26T12:56:36.993Z,101056.84
2018-07-26T13:00:01.536Z,101057.30
2018-07-26T13:03:26.014Z,101053.31
2018-07-26T13:06:50.237Z,101047.83
2018-07-26T13:10:14.783Z,101048.30
2018-07-26T13:13:39.407Z,101044.19
2018-07-26T13:17:03.990Z,101039.70
2018-07-26T13:20:28.632Z,101043.16
2018-07-26T13:23:53.140Z,101039.88
2018-07-26T13:27:17.739Z,101041.34
2018-07-26T13:30:42.233Z,101048.95
2018-07-26T13:34:07.114Z,101036.95
2018-07-26T13:37:31.654Z,101048.95
2018-07-26T13:40:56.185Z,101038.31
2018-07-26T13:44:20.734Z,101036.16
2018-07-26T13:47:45.306Z,101031.22
2018-07-26T13:51:09.862Z,101032.58
2018-07-26T13:54:34.392Z,101027.48
2018-07-26T13:57:59.153Z,101032.73
2018-07-26T14:01:23.685Z,101017.97
2018-07-26T14:04:48.242Z,101018.95
2018-07-26T14:08:12.781Z,101017.74
2018-07-26T14:11:37.418Z,101024.27
2018-07-26T14:15:01.994Z,101013.50
2018-07-26T14:18:26.557Z,101012.59
2018-07-26T14:21:51.189Z,101004.78
2018-07-26T14:25:15.753Z,101006.23
2018-07-26T14:28:40.487Z,100998.27
2018-07-26T14:32:05.089Z,100996.58
2018-07-26T14:35:29.685Z,100992.87
2018-07-26T14:38:54.161Z,100993.04
2018-07-26T14:42:18.729Z,100988.08
2018-07-26T14:45:43.320Z,100996.19
2018-07-26T14:49:07.915Z,100985.14
2018-07-26T14:52:32.449Z,100987.12
2018-07-26T14:55:57.017Z,100980.90
2018-07-26T14:59:21.612Z,100974.86
2018-07-26T15:02:46.156Z,100970.88
2018-07-26T15:06:10.703Z,100982.29
2018-07-26T15:09:35.310Z,100981.27
2018-07-26T15:13:00.067Z,100981.56
2018-07-26T15:16:24.600Z,100978.89
2018-07-26T15:19:49.145Z,100975.87
2018-07-26T15:23:13.740Z,100974.19
2018-07-26T15:26:38.415Z,100972.94
2018-07-26T15:30:03.006Z,100969.45
2018-07-26T15:33:27.576Z,100973.97
2018-07-26T15:36:52.110Z,100979.64
2018-07-26T15:40:16.650Z,100967.77
2018-07-26T15:43:41.152Z,100962.00
2018-07-26T15:47:05.806Z,100949.39
2018-07-26T15:50:30.275Z,100953.02
2018-07-26T15:53:54.766Z,100942.51
2018-07-26T15:57:19.335Z,100933.51
2018-07-26T16:00:43.826Z,100930.83
2018-07-26T16:04:08.384Z,100929.45
2018-07-26T16:07:32.884Z,100927.69
2018-07-26T16:10:57.520Z,100926.73
2018-07-26T16:14:22.003Z,100926.44
2018-07-26T16:17:46.583Z,100920.12
2018-07-26T16:21:11.042Z,100933.28
2018-07-26T16:24:35.502Z,100948.67
2018-07-26T16:27:59.971Z,100937.66
2018-07-26T16:31:24.518Z,100939.77
2018-07-26T16:34:49.038Z,100945.28
2018-07-26T16:38:13.629Z,100940.62
2018-07-26T16:41:38.179Z,100945.30
2018-07-26T16:45:02.912Z,100938.77
2018-07-26T16:48:27.406Z,100941.95
2018-07-26T16:51:52.004Z,100940.55
2018-07-26T16:55:16.600Z,100941.77
2018-07-26T16:58:41.255Z,100948.57
2018-07-26T17:02:05.833Z,100942.69
2018-07-26T17:05:30.346Z,100939.55
2018-07-26T17:08:54.805Z,100938.13
2018-07-26T17:12:19.267Z,100939.69
2018-07-26T17:15:43.758Z,100939.13
2018-07-26T17:19:08.414Z,100942.27
2018-07-26T17:22:32.987Z,100943.66
2018-07-26T17:25:57.509Z,100949.31
2018-07-26T17:29:22.020Z,100947.28
2018-07-26T17:32:46.583Z,100943.83
2018-07-26T17:36:11.087Z,100941.99
2018-07-26T17:39:35.556Z,100956.33
2018-07-26T17:43:00.022Z,100957.78
2018-07-26T17:46:24.499Z,100950.14
2018-07-26T17:49:49.074Z,100950.32
2018-07-26T17:53:13.574Z,100956.88
2018-07-26T17:56:38.215Z,100968.68
2018-07-26T18:00:02.904Z,100964.95
2018-07-26T18:03:27.371Z,100972.54
2018-07-26T18:06:51.962Z,100973.13
2018-07-26T18:10:16.649Z,100975.27
2018-07-26T18:13:41.130Z,100972.37
2018-07-26T18:17:05.580Z,100974.16
2018-07-26T18:20:30.350Z,100968.56
2018-07-26T18:23:54.885Z,100962.41
2018-07-26T18:27:19.453Z,100962.80
2018-07-26T18:30:44.058Z,100975.27
2018-07-26T18:34:08.768Z,100980.63
2018-07-26T18:37:33.306Z,100986.48
2018-07-26T18:40:57.937Z,100988.56
2018-07-26T18:44:22.566Z,100991.69
2018-07-26T18:47:47.159Z,100995.39
2018-07-26T18:51:11.963Z,100998.92
2018-07-26T18:54:36.766Z,101009.45
2018-07-26T18:58:01.363Z,101003.41
2018-07-26T19:01:26.052Z,101007.94
2018-07-26T19:04:50.255Z,101016.63
2018-07-26T19:08:14.930Z,101021.70
2018-07-26T19:11:39.905Z,101019.20
2018-07-26T19:15:05.726Z,101021.03
2018-07-26T19:18:30.509Z,101020.08
2018-07-26T19:21:55.654Z,101018.31
2018-07-26T19:25:20.658Z,101023.39
2018-07-26T19:28:45.226Z,101025.92
2018-07-26T19:32:09.978Z,101032.10
2018-07-26T19:35:34.960Z,101032.27
2018-07-26T19:38:59.589Z,101030.89
2018-07-26T19:42:24.423Z,101039.19
2018-07-26T19:45:49.283Z,101041.28
2018-07-26T19:49:14.267Z,101041.17
2018-07-26T19:52:39.016Z,101039.63
2018-07-26T19:56:04.217Z,101042.72
2018-07-26T19:59:28.914Z,101039.31
2018-07-26T20:02:53.542Z,101039.17
2018-07-26T20:06:18.123Z,101043.90
2018-07-26T20:09:42.760Z,101043.62
2018-07-26T20:13:07.443Z,101043.77
2018-07-26T20:16:32.857Z,101040.44
2018-07-26T20:19:57.564Z,101038.57
2018-07-26T20:23:22.206Z,101035.07
2018-07-26T20:26:47.013Z,101035.62
2018-07-26T20:30:12.205Z,101034.63
2018-07-26T20:33:37.066Z,101031.53
2018-07-26T20:37:01.764Z,101027.50
2018-07-26T20:40:26.711Z,101030.28
2018-07-26T20:43:51.354Z,101038.03
2018-07-26T20:47:16.007Z,101042.38
2018-07-26T20:50:40.926Z,101053.21
2018-07-26T20:54:05.549Z,101054.73
2018-07-26T20:57:30.106Z,101059.83
2018-07-26T21:00:54.710Z,101060.97
2018-07-26T21:04:19.310Z,101064.23
2018-07-26T21:07:43.898Z,101063.88
2018-07-26T21:11:08.528Z,101064.10
2018-07-26T21:14:33.085Z,101068.82
2018-07-26T21:17:57.660Z,101074.57
2018-07-26T21:21:22.310Z,101068.98
2018-07-26T21:24:46.855Z,101078.09
2018-07-26T21:28:11.376Z,101074.36
2018-07-26T21:31:35.983Z,101078.41
2018-07-26T21:35:00.677Z,101080.00
2018-07-26T21:38:25.222Z,101086.06
2018-07-26T21:41:49.778Z,101080.38
2018-07-26T21:45:14.378Z,101079.84
2018-07-26T21:48:38.970Z,101086.06
2018-07-26T21:52:03.569Z,101087.23
2018-07-26T21:55:28.139Z,101087.95
2018-07-26T21:58:52.693Z,101090.20
2018-07-26T22:02:16.994Z,101092.94
2018-07-26T22:05:41.522Z,101094.41
2018-07-26T22:09:10.658Z,101101.98
2018-07-26T22:12:35.128Z,101100.33
2018-07-26T22:15:59.625Z,101105.50
2018-07-26T22:19:24.094Z,101104.27
2018-07-26T22:22:48.547Z,101106.27
2018-07-26T22:26:12.974Z,101110.09
2018-07-26T22:29:37.365Z,101117.42
2018-07-26T22:33:01.800Z,101111.56
2018-07-26T22:36:26.268Z,101116.39
2018-07-26T22:39:50.726Z,101113.80
2018-07-26T22:43:15.242Z,101120.01
2018-07-26T22:46:39.764Z,101115.16
2018-07-26T22:50:04.429Z,101117.80
2018-07-26T22:53:29.015Z,101118.34
2018-07-26T22:56:53.537Z,101114.59
2018-07-26T23:00:18.088Z,101116.41
2018-07-26T23:03:42.693Z,101111.72
2018-07-26T23:07:07.591Z,101117.97
2018-07-26T23:10:32.091Z,101124.44
2018-07-26T23:13:56.691Z,101119.15
2018-07-26T23:17:21.227Z,101109.89
2018-07-26T23:20:45.765Z,101111.64
2018-07-26T23:24:10.486Z,101119.14
2018-07-26T23:27:35.383Z,101121.30
2018-07-26T23:30:59.794Z,101119.82
2018-07-26T23:34:24.280Z,101123.77
2018-07-26T23:37:48.840Z,101122.63
2018-07-26T23:41:13.394Z,101124.93
2018-07-26T23:44:37.640Z,101129.81
2018-07-26T23:48:02.174Z,101128.76
2018-07-26T23:51:26.633Z,101128.40
2018-07-26T23:54:51.238Z,101126.05
2018-07-26T23:58:15.830Z,101129.05
