createdAt,value
2019-02-06T00:02:18.576Z,99.90
2019-02-06T00:04:49.146Z,99.90
2019-02-06T00:07:19.690Z,99.90
2019-02-06T00:09:50.326Z,99.90
2019-02-06T00:12:21.109Z,99.90
2019-02-06T00:14:51.621Z,99.90
2019-02-06T00:17:22.170Z,99.90
2019-02-06T00:19:52.707Z,99.90
2019-02-06T00:22:23.217Z,99.90
2019-02-06T00:24:53.681Z,99.90
2019-02-06T00:27:25.679Z,99.90
2019-02-06T00:29:56.179Z,99.90
2019-02-06T00:32:46.020Z,99.90
2019-02-06T00:35:25.548Z,99.90
2019-02-06T00:37:48.703Z,99.90
2019-02-06T00:40:19.271Z,99.90
2019-02-06T00:42:49.875Z,99.90
2019-02-06T00:45:21.916Z,99.90
2019-02-06T00:47:52.440Z,99.90
2019-02-06T00:50:23.391Z,99.90
2019-02-06T00:52:55.627Z,99.90
2019-02-06T00:55:26.128Z,99.90
2019-02-06T00:57:56.703Z,99.90
2019-02-06T01:00:27.325Z,99.90
2019-02-06T01:02:58.169Z,99.90
2019-02-06T01:05:38.036Z,99.90
2019-02-06T01:08:00.941Z,99.90
2019-02-06T01:10:31.409Z,99.90
2019-02-06T01:13:02.057Z,99.90
2019-02-06T01:15:32.534Z,99.90
2019-02-06T01:18:03.237Z,99.90
2019-02-06T01:20:33.707Z,99.90
2019-02-06T01:23:04.845Z,99.90
2019-02-06T01:25:35.388Z,99.90
2019-02-06T01:28:05.952Z,99.90
2019-02-06T01:30:38.063Z,99.90
2019-02-06T01:33:08.570Z,99.90
2019-02-06T01:35:49.421Z,99.90
2019-02-06T01:38:11.410Z,99.90
2019-02-06T01:40:41.898Z,99.90
2019-02-06T01:43:12.475Z,99.90
2019-02-06T01:45:43.398Z,99.90
2019-02-06T01:48:13.897Z,99.90
2019-02-06T01:50:45.436Z,99.90
2019-02-06T01:53:15.979Z,99.90
2019-02-06T01:55:46.479Z,99.90
2019-02-06T01:58:16.981Z,99.90
2019-02-06T02:00:47.457Z,99.90
2019-02-06T02:03:19.827Z,99.90
2019-02-06T02:06:01.431Z,99.90
2019-02-06T02:08:22.527Z,99.90
2019-02-06T02:10:52.982Z,99.90
2019-02-06T02:13:23.663Z,99.90
2019-02-06T02:15:54.164Z,99.90
2019-02-06T02:18:24.773Z,99.90
2019-02-06T02:20:55.321Z,99.90
2019-02-06T02:23:25.842Z,99.90
2019-02-06T02:25:58.567Z,99.90
2019-02-06T02:28:29.067Z,99.90
2019-02-06T02:30:59.896Z,99.90
2019-02-06T02:33:30.405Z,99.90
2019-02-06T02:36:00.957Z,99.90
2019-02-06T02:38:33.094Z,99.90
2019-02-06T02:41:03.685Z,99.90
2019-02-06T02:43:34.468Z,99.90
2019-02-06T02:46:05.524Z,99.90
2019-02-06T02:48:36.137Z,99.90
2019-02-06T02:51:06.984Z,99.90
2019-02-06T02:53:37.449Z,99.90
2019-02-06T02:56:07.947Z,99.90
2019-02-06T02:58:38.457Z,99.90
2019-02-06T03:01:27.014Z,99.90
2019-02-06T03:03:59.537Z,99.90
2019-02-06T03:06:30.769Z,99.90
2019-02-06T03:09:04.689Z,99.90
2019-02-06T03:11:35.155Z,99.90
2019-02-06T03:14:05.728Z,99.90
2019-02-06T03:16:36.466Z,99.90
2019-02-06T03:19:06.964Z,99.90
2019-02-06T03:21:37.432Z,99.90
2019-02-06T03:24:08.073Z,99.90
2019-02-06T03:26:38.544Z,99.90
2019-02-06T03:29:09.440Z,99.90
2019-02-06T03:31:40.060Z,99.90
2019-02-06T03:34:10.535Z,99.90
2019-02-06T03:36:41.086Z,99.90
2019-02-06T03:39:11.765Z,99.90
2019-02-06T03:41:42.264Z,99.90
2019-02-06T03:44:13.014Z,99.90
2019-02-06T03:46:43.519Z,99.90
2019-02-06T03:49:15.158Z,99.90
2019-02-06T03:51:45.744Z,99.90
2019-02-06T03:54:16.215Z,99.90
2019-02-06T03:56:46.801Z,99.90
2019-02-06T03:59:17.276Z,99.90
2019-02-06T04:01:47.772Z,99.90
2019-02-06T04:04:18.266Z,99.90
2019-02-06T04:06:54.968Z,99.90
2019-02-06T04:09:20.947Z,99.90
2019-02-06T04:11:51.736Z,99.90
2019-02-06T04:14:22.206Z,99.90
2019-02-06T04:16:52.710Z,99.90
2019-02-06T04:19:23.227Z,99.90
2019-02-06T04:21:53.698Z,99.90
2019-02-06T04:24:24.679Z,99.90
2019-02-06T04:26:55.174Z,99.90
2019-02-06T04:29:25.672Z,99.90
2019-02-06T04:31:56.147Z,99.90
2019-02-06T04:34:26.686Z,99.90
2019-02-06T04:37:06.367Z,99.90
2019-02-06T04:39:29.327Z,99.90
2019-02-06T04:41:59.799Z,99.90
2019-02-06T04:44:30.309Z,99.90
2019-02-06T04:47:00.803Z,99.90
2019-02-06T04:49:31.286Z,99.90
2019-02-06T04:52:02.287Z,99.90
2019-02-06T04:54:32.859Z,99.90
2019-02-06T04:57:03.354Z,99.90
2019-02-06T04:59:33.862Z,99.90
2019-02-06T05:02:04.409Z,99.90
2019-02-06T05:04:34.965Z,99.90
2019-02-06T05:07:18.334Z,99.90
2019-02-06T05:09:38.825Z,99.90
2019-02-06T05:12:09.693Z,99.90
2019-02-06T05:14:40.225Z,99.90
2019-02-06T05:17:10.685Z,99.90
2019-02-06T05:19:41.676Z,99.90
2019-02-06T05:22:12.182Z,99.90
2019-02-06T05:24:42.738Z,99.90
2019-02-06T05:27:14.121Z,99.90
2019-02-06T05:29:44.601Z,99.90
2019-02-06T05:32:15.101Z,99.90
2019-02-06T05:34:45.578Z,99.90
2019-02-06T05:37:16.075Z,99.90
2019-02-06T05:39:46.550Z,99.90
2019-02-06T05:42:17.046Z,99.90
2019-02-06T05:44:48.261Z,99.90
2019-02-06T05:47:18.770Z,99.90
2019-02-06T05:49:49.248Z,99.90
2019-02-06T05:52:20.994Z,99.90
2019-02-06T05:54:51.488Z,99.90
2019-02-06T05:57:21.966Z,99.90
2019-02-06T05:59:52.473Z,99.90
2019-02-06T06:02:23.312Z,99.90
2019-02-06T06:04:53.831Z,99.90
2019-02-06T06:07:24.370Z,99.90
2019-02-06T06:09:54.885Z,99.90
2019-02-06T06:12:25.360Z,99.90
2019-02-06T06:14:55.874Z,99.90
2019-02-06T06:17:26.734Z,99.90
2019-02-06T06:19:57.255Z,99.90
2019-02-06T06:22:27.755Z,99.90
2019-02-06T06:24:58.226Z,99.90
2019-02-06T06:27:29.977Z,99.90
2019-02-06T06:30:00.485Z,99.90
2019-02-06T06:32:31.990Z,99.90
2019-02-06T06:35:03.662Z,99.90
2019-02-06T06:37:34.951Z,99.90
2019-02-06T06:40:15.363Z,99.90
2019-02-06T06:42:46.257Z,99.90
2019-02-06T06:45:25.267Z,99.90
2019-02-06T06:47:55.784Z,99.90
2019-02-06T06:50:27.616Z,99.90
2019-02-06T06:53:00.462Z,99.90
2019-02-06T06:55:30.941Z,99.90
2019-02-06T06:58:01.434Z,99.90
2019-02-06T07:00:32.765Z,99.90
2019-02-06T07:03:03.262Z,99.90
2019-02-06T07:05:33.760Z,99.90
2019-02-06T07:08:09.634Z,99.90
2019-02-06T07:10:36.888Z,99.90
2019-02-06T07:13:07.411Z,99.90
2019-02-06T07:15:37.886Z,99.90
2019-02-06T07:18:08.470Z,99.90
2019-02-06T07:20:38.944Z,99.90
2019-02-06T07:23:09.503Z,99.90
2019-02-06T07:25:40.092Z,99.90
2019-02-06T07:28:12.099Z,99.90
2019-02-06T07:30:42.620Z,99.90
2019-02-06T07:33:14.161Z,99.90
2019-02-06T07:35:46.796Z,99.90
2019-02-06T07:38:24.228Z,99.90
2019-02-06T07:40:49.476Z,99.90
2019-02-06T07:43:20.025Z,99.90
2019-02-06T07:45:50.578Z,99.90
2019-02-06T07:48:21.418Z,99.90
2019-02-06T07:50:51.926Z,99.90
2019-02-06T07:53:22.425Z,99.90
2019-02-06T07:55:53.015Z,99.90
2019-02-06T07:58:23.703Z,99.90
2019-02-06T08:00:54.187Z,99.90
2019-02-06T08:03:24.680Z,99.90
2019-02-06T08:05:55.156Z,99.90
2019-02-06T08:08:35.633Z,99.90
2019-02-06T08:10:59.109Z,99.90
2019-02-06T08:13:29.639Z,99.90
2019-02-06T08:16:00.557Z,99.90
2019-02-06T08:18:31.062Z,99.90
2019-02-06T08:21:01.537Z,99.90
2019-02-06T08:23:32.042Z,99.90
2019-02-06T08:26:02.506Z,99.90
2019-02-06T08:28:33.001Z,99.90
2019-02-06T08:31:03.499Z,99.90
2019-02-06T08:33:34.039Z,99.90
2019-02-06T08:36:04.702Z,99.90
2019-02-06T08:38:45.783Z,99.90
2019-02-06T08:41:07.445Z,99.90
2019-02-06T08:43:39.788Z,99.90
2019-02-06T08:46:10.402Z,99.90
2019-02-06T08:48:40.968Z,99.60
2019-02-06T08:51:11.498Z,99.30
2019-02-06T08:53:42.013Z,99.10
2019-02-06T08:56:12.646Z,98.90
2019-02-06T08:58:43.105Z,98.50
2019-02-06T09:01:13.604Z,97.90
2019-02-06T09:03:44.079Z,97.20
2019-02-06T09:06:14.596Z,97.10
2019-02-06T09:08:45.164Z,97.10
2019-02-06T09:11:16.013Z,96.80
2019-02-06T09:13:46.500Z,96.90
2019-02-06T09:16:16.972Z,96.60
2019-02-06T09:18:48.120Z,96.70
2019-02-06T09:21:18.573Z,96.60
2019-02-06T09:23:49.060Z,96.60
2019-02-06T09:26:20.549Z,96.70
2019-02-06T09:28:51.005Z,96.70
2019-02-06T09:31:21.499Z,96.40
2019-02-06T09:33:51.962Z,96.60
2019-02-06T09:36:22.461Z,96.30
2019-02-06T09:38:53.316Z,95.50
2019-02-06T09:41:23.792Z,95.40
2019-02-06T09:43:54.824Z,94.60
2019-02-06T09:46:25.389Z,94.00
2019-02-06T09:48:55.845Z,92.80
2019-02-06T09:51:26.353Z,92.60
2019-02-06T09:53:56.814Z,91.50
2019-02-06T09:56:27.309Z,91.50
2019-02-06T09:58:57.844Z,90.50
2019-02-06T10:01:28.395Z,88.70
2019-02-06T10:03:58.888Z,86.60
2019-02-06T10:06:29.952Z,85.80
2019-02-06T10:09:00.471Z,84.40
2019-02-06T10:11:30.961Z,84.10
2019-02-06T10:14:01.452Z,81.50
2019-02-06T10:16:31.992Z,80.10
2019-02-06T10:19:02.491Z,78.00
2019-02-06T10:21:33.134Z,77.20
2019-02-06T10:24:03.621Z,77.30
2019-02-06T10:26:34.079Z,77.70
2019-02-06T10:29:04.990Z,75.70
2019-02-06T10:31:35.506Z,77.50
2019-02-06T10:34:06.136Z,78.10
2019-02-06T10:36:36.715Z,79.50
2019-02-06T10:39:09.324Z,80.20
2019-02-06T10:41:39.955Z,81.10
2019-02-06T10:44:10.484Z,79.90
2019-02-06T10:46:41.033Z,76.60
2019-02-06T10:49:11.557Z,75.20
2019-02-06T10:51:42.042Z,73.10
2019-02-06T10:54:14.641Z,71.80
2019-02-06T10:56:44.702Z,67.80
2019-02-06T10:59:15.238Z,66.60
2019-02-06T11:01:46.175Z,66.30
2019-02-06T11:04:16.733Z,64.60
2019-02-06T11:06:47.370Z,63.30
2019-02-06T11:09:19.420Z,61.60
2019-02-06T11:11:49.946Z,59.90
2019-02-06T11:14:20.411Z,60.50
2019-02-06T11:16:50.978Z,58.80
2019-02-06T11:19:21.510Z,58.90
2019-02-06T11:21:51.991Z,58.30
2019-02-06T11:24:26.735Z,56.50
2019-02-06T11:26:56.180Z,56.90
2019-02-06T11:29:26.857Z,57.70
2019-02-06T11:31:57.328Z,59.00
2019-02-06T11:34:27.858Z,58.80
2019-02-06T11:36:58.348Z,59.40
2019-02-06T11:39:28.839Z,59.00
2019-02-06T11:41:59.327Z,55.90
2019-02-06T11:44:29.823Z,53.00
2019-02-06T11:47:00.286Z,50.80
2019-02-06T11:49:32.434Z,49.30
2019-02-06T11:52:02.900Z,47.20
2019-02-06T11:54:34.072Z,47.80
2019-02-06T11:57:04.597Z,46.60
2019-02-06T11:59:35.092Z,45.40
2019-02-06T12:02:05.930Z,44.40
2019-02-06T12:04:36.428Z,44.50
2019-02-06T12:07:07.111Z,44.30
2019-02-06T12:09:38.000Z,44.60
2019-02-06T12:12:09.914Z,42.90
2019-02-06T12:14:41.395Z,42.60
2019-02-06T12:17:12.821Z,41.90
2019-02-06T12:19:43.451Z,43.60
2019-02-06T12:22:15.497Z,42.60
2019-02-06T12:24:45.962Z,43.40
2019-02-06T12:27:16.464Z,43.70
2019-02-06T12:29:46.942Z,44.70
2019-02-06T12:32:18.902Z,45.50
2019-02-06T12:34:49.393Z,44.20
2019-02-06T12:37:20.047Z,44.90
2019-02-06T12:39:50.537Z,44.70
2019-02-06T12:42:21.500Z,45.20
2019-02-06T12:44:51.958Z,44.90
2019-02-06T12:47:22.460Z,43.60
2019-02-06T12:49:52.928Z,43.40
2019-02-06T12:52:25.279Z,44.20
2019-02-06T12:54:55.708Z,45.00
2019-02-06T12:57:36.313Z,45.80
2019-02-06T12:59:58.362Z,45.10
2019-02-06T13:02:30.233Z,45.00
2019-02-06T13:05:00.732Z,45.60
2019-02-06T13:07:31.569Z,46.10
2019-02-06T13:10:02.093Z,45.10
2019-02-06T13:12:32.552Z,43.50
2019-02-06T13:15:03.051Z,42.10
2019-02-06T13:17:33.516Z,42.20
2019-02-06T13:20:06.085Z,41.80
2019-02-06T13:22:36.554Z,40.90
2019-02-06T13:25:10.670Z,40.50
2019-02-06T13:27:41.224Z,41.10
2019-02-06T13:30:37.290Z,41.20
2019-02-06T13:33:11.579Z,42.40
2019-02-06T13:35:41.339Z,42.00
2019-02-06T13:38:11.798Z,41.90
2019-02-06T13:40:45.833Z,40.80
2019-02-06T13:43:14.444Z,39.60
2019-02-06T13:45:48.577Z,40.00
2019-02-06T13:48:19.037Z,40.30
2019-02-06T13:50:50.629Z,40.40
2019-02-06T13:53:21.943Z,41.30
2019-02-06T13:55:52.647Z,42.60
2019-02-06T13:58:24.815Z,43.90
2019-02-06T14:00:55.356Z,45.30
2019-02-06T14:03:25.903Z,46.80
2019-02-06T14:05:56.557Z,48.40
2019-02-06T14:08:27.460Z,50.60
2019-02-06T14:11:00.708Z,52.10
2019-02-06T14:13:30.266Z,53.70
2019-02-06T14:16:00.735Z,54.60
2019-02-06T14:18:31.244Z,55.20
2019-02-06T14:21:02.440Z,55.40
2019-02-06T14:23:43.163Z,56.30
2019-02-06T14:26:27.117Z,57.00
2019-02-06T14:29:28.282Z,57.10
2019-02-06T14:32:24.368Z,57.30
2019-02-06T14:35:24.026Z,57.40
2019-02-06T14:38:18.292Z,57.60
2019-02-06T14:41:08.956Z,59.00
2019-02-06T14:44:09.737Z,60.30
2019-02-06T14:47:18.057Z,63.30
2019-02-06T14:50:08.333Z,65.40
2019-02-06T14:52:59.932Z,66.50
2019-02-06T14:56:16.412Z,67.30
2019-02-06T14:59:12.417Z,67.70
2019-02-06T15:02:14.615Z,70.10
2019-02-06T15:05:07.687Z,72.90
2019-02-06T15:07:54.567Z,74.20
2019-02-06T15:10:39.029Z,77.30
2019-02-06T15:13:29.097Z,80.00
2019-02-06T15:16:28.484Z,81.70
2019-02-06T15:19:29.020Z,83.70
2019-02-06T15:22:38.993Z,83.00
2019-02-06T15:25:44.233Z,82.70
2019-02-06T15:28:46.649Z,84.50
2019-02-06T15:31:39.418Z,86.40
2019-02-06T15:34:32.719Z,86.20
2019-02-06T15:37:28.449Z,88.90
2019-02-06T15:40:15.303Z,89.80
2019-02-06T15:43:11.556Z,89.10
2019-02-06T15:46:04.508Z,90.20
2019-02-06T15:49:14.002Z,90.50
2019-02-06T15:52:09.646Z,90.60
2019-02-06T15:54:47.670Z,90.60
2019-02-06T15:57:51.504Z,90.80
2019-02-06T16:00:50.214Z,91.20
2019-02-06T16:03:29.897Z,91.40
2019-02-06T16:06:23.318Z,91.60
2019-02-06T16:09:09.746Z,91.80
2019-02-06T16:12:19.573Z,92.00
2019-02-06T16:15:15.470Z,92.50
2019-02-06T16:18:08.333Z,92.60
2019-02-06T16:20:54.733Z,92.90
2019-02-06T16:23:54.189Z,93.30
2019-02-06T16:26:53.379Z,93.20
2019-02-06T16:29:46.755Z,93.40
2019-02-06T16:32:48.473Z,93.70
2019-02-06T16:35:44.830Z,93.90
2019-02-06T16:38:45.531Z,94.10
2019-02-06T16:41:38.120Z,94.30
2019-02-06T16:44:25.387Z,94.90
2019-02-06T16:47:28.418Z,94.70
2019-02-06T16:50:33.295Z,94.80
2019-02-06T16:53:42.923Z,94.90
2019-02-06T16:56:53.084Z,95.10
2019-02-06T16:59:43.020Z,95.30
2019-02-06T17:02:39.078Z,95.40
2019-02-06T17:05:30.923Z,95.60
2019-02-06T17:08:23.962Z,95.60
2019-02-06T17:11:24.197Z,95.70
2019-02-06T17:13:59.362Z,95.80
2019-02-06T17:17:10.927Z,95.90
2019-02-06T17:20:10.018Z,96.10
2019-02-06T17:23:26.954Z,96.20
2019-02-06T17:26:40.660Z,96.30
2019-02-06T17:29:16.140Z,96.50
2019-02-06T17:32:23.234Z,97.20
2019-02-06T17:35:18.143Z,96.80
2019-02-06T17:37:56.159Z,97.00
2019-02-06T17:40:49.142Z,97.20
2019-02-06T17:43:36.117Z,97.30
2019-02-06T17:46:16.626Z,97.00
2019-02-06T17:49:13.545Z,96.90
2019-02-06T17:52:17.445Z,97.20
2019-02-06T17:55:18.616Z,97.30
2019-02-06T17:57:51.657Z,97.20
2019-02-06T18:00:35.306Z,97.40
2019-02-06T18:03:13.520Z,97.60
2019-02-06T18:05:47.168Z,97.60
2019-02-06T18:08:17.745Z,97.70
2019-02-06T18:10:48.295Z,97.70
2019-02-06T18:13:18.812Z,97.80
2019-02-06T18:15:51.254Z,98.00
2019-02-06T18:18:22.426Z,98.10
2019-02-06T18:20:54.264Z,98.10
2019-02-06T18:23:26.427Z,98.10
2019-02-06T18:25:57.071Z,97.70
2019-02-06T18:28:29.181Z,97.40
2019-02-06T18:30:59.821Z,97.60
2019-02-06T18:33:31.235Z,97.80
2019-02-06T18:36:01.991Z,97.80
2019-02-06T18:38:32.525Z,98.00
2019-02-06T18:41:03.703Z,98.00
2019-02-06T18:43:34.217Z,98.10
2019-02-06T18:46:05.939Z,98.30
2019-02-06T18:48:37.553Z,98.10
2019-02-06T18:51:09.630Z,97.60
2019-02-06T18:53:40.136Z,97.60
2019-02-06T18:56:12.290Z,98.10
2019-02-06T18:58:44.438Z,98.00
2019-02-06T19:01:14.922Z,97.90
2019-02-06T19:03:47.186Z,98.00
2019-02-06T19:06:19.000Z,98.20
2019-02-06T19:08:52.107Z,98.30
2019-02-06T19:11:24.699Z,98.30
2019-02-06T19:13:59.190Z,98.50
2019-02-06T19:16:29.749Z,98.30
2019-02-06T19:19:00.433Z,98.40
2019-02-06T19:21:31.799Z,98.30
2019-02-06T19:24:02.325Z,98.20
2019-02-06T19:26:34.600Z,98.20
2019-02-06T19:29:05.654Z,98.20
2019-02-06T19:31:36.190Z,98.30
2019-02-06T19:34:08.802Z,98.40
2019-02-06T19:36:39.283Z,98.50
2019-02-06T19:39:10.112Z,98.50
2019-02-06T19:41:42.899Z,98.50
2019-02-06T19:44:13.417Z,98.70
2019-02-06T19:46:43.907Z,98.80
2019-02-06T19:49:14.423Z,98.90
2019-02-06T19:51:44.888Z,98.60
2019-02-06T19:54:15.392Z,98.60
2019-02-06T19:56:45.962Z,98.60
2019-02-06T19:59:18.255Z,98.80
2019-02-06T20:01:49.131Z,99.00
2019-02-06T20:04:19.943Z,99.30
2019-02-06T20:06:50.465Z,99.30
2019-02-06T20:09:20.931Z,99.10
2019-02-06T20:11:51.434Z,99.00
2019-02-06T20:14:21.906Z,99.00
2019-02-06T20:16:53.002Z,98.90
2019-02-06T20:19:23.892Z,98.80
2019-02-06T20:21:54.377Z,98.60
2019-02-06T20:24:24.950Z,98.70
2019-02-06T20:26:55.431Z,99.00
2019-02-06T20:29:27.467Z,99.30
2019-02-06T20:31:57.990Z,99.20
2019-02-06T20:34:28.897Z,99.40
2019-02-06T20:36:59.366Z,99.30
2019-02-06T20:39:29.865Z,99.20
2019-02-06T20:42:01.998Z,99.00
2019-02-06T20:44:32.572Z,98.80
2019-02-06T20:47:04.492Z,99.10
2019-02-06T20:49:35.371Z,99.20
2019-02-06T20:52:06.025Z,99.30
2019-02-06T20:54:36.500Z,98.90
2019-02-06T20:57:13.707Z,99.20
2019-02-06T20:59:39.199Z,99.60
2019-02-06T21:02:10.839Z,99.60
2019-02-06T21:04:41.336Z,99.40
2019-02-06T21:07:11.973Z,99.30
2019-02-06T21:09:42.476Z,99.40
2019-02-06T21:12:12.949Z,99.40
2019-02-06T21:14:43.458Z,99.10
2019-02-06T21:17:14.209Z,99.20
2019-02-06T21:19:44.720Z,99.40
2019-02-06T21:22:15.262Z,99.60
2019-02-06T21:24:45.791Z,99.60
2019-02-06T21:27:16.273Z,99.50
2019-02-06T21:29:47.034Z,99.50
2019-02-06T21:32:17.595Z,99.60
2019-02-06T21:34:48.122Z,99.50
2019-02-06T21:37:18.633Z,99.10
2019-02-06T21:39:49.148Z,99.30
2019-02-06T21:42:19.762Z,99.50
2019-02-06T21:44:51.762Z,99.40
2019-02-06T21:47:24.846Z,99.20
2019-02-06T21:49:54.457Z,99.10
2019-02-06T21:52:24.966Z,99.30
2019-02-06T21:54:55.717Z,99.60
2019-02-06T21:57:26.239Z,99.80
2019-02-06T21:59:56.739Z,99.80
2019-02-06T22:02:27.315Z,99.70
2019-02-06T22:04:57.820Z,99.60
2019-02-06T22:07:28.335Z,99.60
2019-02-06T22:09:58.836Z,99.60
2019-02-06T22:12:29.609Z,99.50
2019-02-06T22:15:01.225Z,99.60
2019-02-06T22:17:31.783Z,99.70
2019-02-06T22:20:02.294Z,99.80
2019-02-06T22:22:32.835Z,99.70
2019-02-06T22:25:05.613Z,99.50
2019-02-06T22:27:36.113Z,99.40
2019-02-06T22:30:29.218Z,99.40
2019-02-06T22:32:59.895Z,99.70
2019-02-06T22:35:30.386Z,99.80
2019-02-06T22:38:00.868Z,99.70
2019-02-06T22:40:31.367Z,99.50
2019-02-06T22:43:01.875Z,99.60
2019-02-06T22:45:32.335Z,99.60
2019-02-06T22:48:03.323Z,99.50
2019-02-06T22:50:33.889Z,99.30
2019-02-06T22:53:04.529Z,99.30
2019-02-06T22:55:34.995Z,99.40
2019-02-06T22:58:05.749Z,99.50
2019-02-06T23:00:59.942Z,99.70
2019-02-06T23:03:34.900Z,99.70
2019-02-06T23:06:06.482Z,99.70
2019-02-06T23:08:37.018Z,99.50
2019-02-06T23:11:07.868Z,99.40
2019-02-06T23:13:38.409Z,99.50
2019-02-06T23:16:08.982Z,99.40
2019-02-06T23:18:39.482Z,99.50
2019-02-06T23:21:09.954Z,99.70
2019-02-06T23:23:40.838Z,99.70
2019-02-06T23:26:11.541Z,99.40
2019-02-06T23:28:42.107Z,99.60
2019-02-06T23:31:14.148Z,99.60
2019-02-06T23:33:44.641Z,99.70
2019-02-06T23:36:15.492Z,99.50
2019-02-06T23:38:46.007Z,99.70
2019-02-06T23:41:19.003Z,99.80
2019-02-06T23:43:49.517Z,99.90
2019-02-06T23:46:20.060Z,99.80
2019-02-06T23:48:53.191Z,99.80
2019-02-06T23:51:25.208Z,99.80
2019-02-06T23:53:55.726Z,99.80
2019-02-06T23:56:27.960Z,99.80
2019-02-06T23:58:58.706Z,99.40
