createdAt,value
2017-07-01T00:00:46.701Z,91.50
2017-07-01T00:03:19.007Z,84.40
2017-07-01T00:05:51.387Z,96.33
2017-07-01T00:08:23.985Z,94.60
2017-07-01T00:10:56.357Z,98.30
2017-07-01T00:13:28.635Z,103.77
2017-07-01T00:16:01.088Z,107.33
2017-07-01T00:18:33.451Z,103.30
2017-07-01T00:21:05.741Z,100.27
2017-07-01T00:23:38.111Z,99.27
2017-07-01T00:26:11.112Z,105.10
2017-07-01T00:28:43.715Z,94.00
2017-07-01T00:31:16.188Z,89.23
2017-07-01T00:33:48.301Z,88.80
2017-07-01T00:36:20.681Z,82.40
2017-07-01T00:38:53.069Z,86.93
2017-07-01T00:41:25.489Z,77.67
2017-07-01T00:43:58.058Z,85.77
2017-07-01T00:46:30.316Z,77.10
2017-07-01T00:49:02.977Z,76.20
2017-07-01T00:51:35.053Z,75.60
2017-07-01T00:54:07.499Z,72.40
2017-07-01T00:56:39.834Z,69.47
2017-07-01T00:59:12.571Z,68.37
2017-07-01T01:01:44.748Z,67.27
2017-07-01T01:04:18.193Z,69.00
2017-07-01T01:06:50.552Z,66.07
2017-07-01T01:09:23.080Z,75.50
2017-07-01T01:11:55.299Z,57.97
2017-07-01T01:14:27.837Z,72.47
2017-07-01T01:17:00.112Z,70.33
2017-07-01T01:19:32.488Z,73.43
2017-07-01T01:22:04.797Z,71.80
2017-07-01T01:24:37.195Z,68.63
2017-07-01T01:27:09.596Z,73.30
2017-07-01T01:29:42.107Z,69.87
2017-07-01T01:32:14.418Z,80.47
2017-07-01T01:34:46.819Z,82.80
2017-07-01T01:37:19.320Z,77.73
2017-07-01T01:39:51.608Z,80.13
2017-07-01T01:42:24.067Z,86.63
2017-07-01T01:44:56.458Z,81.10
2017-07-01T01:47:28.786Z,87.80
2017-07-01T01:50:01.371Z,79.87
2017-07-01T01:52:33.648Z,72.97
2017-07-01T01:55:06.072Z,69.93
2017-07-01T01:57:38.503Z,73.47
2017-07-01T02:00:10.648Z,79.43
2017-07-01T02:02:43.046Z,73.37
2017-07-01T02:05:15.608Z,74.63
2017-07-01T02:07:48.087Z,77.70
2017-07-01T02:10:20.308Z,77.03
2017-07-01T02:12:53.023Z,68.80
2017-07-01T02:15:25.417Z,65.30
2017-07-01T02:17:59.777Z,72.47
2017-07-01T02:20:43.228Z,69.43
2017-07-01T02:23:15.690Z,65.93
2017-07-01T02:26:00.403Z,69.80
2017-07-01T02:28:32.672Z,70.57
2017-07-01T02:31:04.919Z,62.53
2017-07-01T02:33:44.320Z,60.43
2017-07-01T02:36:19.508Z,64.30
2017-07-01T02:38:52.252Z,62.50
2017-07-01T02:41:24.104Z,64.23
2017-07-01T02:43:56.481Z,68.07
2017-07-01T02:46:39.639Z,60.23
2017-07-01T02:49:14.061Z,55.33
2017-07-01T02:52:06.865Z,54.07
2017-07-01T02:55:00.510Z,59.80
2017-07-01T02:57:32.979Z,63.43
2017-07-01T03:00:06.344Z,63.33
2017-07-01T03:02:38.903Z,60.57
2017-07-01T03:05:12.257Z,64.37
2017-07-01T03:07:44.834Z,60.27
2017-07-01T03:10:17.436Z,58.93
2017-07-01T03:12:49.573Z,54.40
2017-07-01T03:15:21.959Z,51.57
2017-07-01T03:18:15.236Z,63.60
2017-07-01T03:20:48.133Z,52.40
2017-07-01T03:23:20.465Z,56.30
2017-07-01T03:25:55.734Z,50.87
2017-07-01T03:28:28.357Z,53.27
2017-07-01T03:31:00.645Z,54.73
2017-07-01T03:33:38.988Z,59.03
2017-07-01T03:36:11.391Z,54.10
2017-07-01T03:38:56.273Z,47.17
2017-07-01T03:41:44.189Z,47.40
2017-07-01T03:44:22.895Z,48.57
2017-07-01T03:46:55.787Z,52.93
2017-07-01T03:49:33.296Z,50.80
2017-07-01T03:52:05.781Z,56.93
2017-07-01T03:54:48.071Z,49.63
2017-07-01T03:57:20.636Z,49.50
2017-07-01T03:59:53.124Z,45.97
2017-07-01T04:02:24.980Z,34.53
2017-07-01T04:04:57.512Z,41.23
2017-07-01T04:07:29.572Z,39.80
2017-07-01T04:10:01.964Z,39.40
2017-07-01T04:12:34.505Z,35.90
2017-07-01T04:15:06.824Z,33.63
2017-07-01T04:17:39.424Z,35.47
2017-07-01T04:20:11.623Z,38.17
2017-07-01T04:22:45.741Z,38.67
2017-07-01T04:25:17.740Z,41.43
2017-07-01T04:27:50.076Z,48.27
2017-07-01T04:30:22.344Z,42.57
2017-07-01T04:32:54.800Z,44.73
2017-07-01T04:35:27.047Z,43.77
2017-07-01T04:37:59.450Z,47.13
2017-07-01T04:40:32.916Z,46.13
2017-07-01T04:43:07.905Z,44.53
2017-07-01T04:45:40.577Z,47.90
2017-07-01T04:48:13.899Z,48.57
2017-07-01T04:50:59.027Z,46.13
2017-07-01T04:53:31.911Z,48.97
2017-07-01T04:56:04.670Z,44.77
2017-07-01T04:58:37.024Z,48.83
2017-07-01T05:01:10.335Z,49.87
2017-07-01T05:03:51.873Z,47.23
2017-07-01T05:06:26.167Z,52.87
2017-07-01T05:08:58.020Z,47.53
2017-07-01T05:11:30.759Z,46.83
2017-07-01T05:14:03.159Z,37.30
2017-07-01T05:16:37.385Z,36.40
2017-07-01T05:19:10.467Z,38.73
2017-07-01T05:21:42.531Z,36.00
2017-07-01T05:24:16.241Z,36.23
2017-07-01T05:26:48.901Z,38.80
2017-07-01T05:29:21.628Z,36.67
2017-07-01T05:31:54.084Z,43.10
2017-07-01T05:34:26.550Z,40.70
2017-07-01T05:36:59.868Z,39.43
2017-07-01T05:39:32.444Z,41.37
2017-07-01T05:42:27.753Z,36.70
2017-07-01T05:45:00.577Z,34.47
2017-07-01T05:47:32.377Z,36.93
2017-07-01T05:50:04.721Z,32.20
2017-07-01T05:52:37.086Z,35.60
2017-07-01T05:55:09.503Z,31.17
2017-07-01T05:57:44.330Z,28.77
2017-07-01T06:00:19.277Z,29.37
2017-07-01T06:02:52.473Z,29.20
2017-07-01T06:05:25.857Z,28.80
2017-07-01T06:07:58.223Z,28.83
2017-07-01T06:10:35.551Z,34.50
2017-07-01T06:13:08.820Z,28.97
2017-07-01T06:15:50.250Z,29.37
2017-07-01T06:18:28.968Z,26.17
2017-07-01T06:21:07.117Z,24.40
2017-07-01T06:24:02.547Z,28.93
2017-07-01T06:26:57.191Z,24.10
2017-07-01T06:29:41.391Z,23.70
2017-07-01T06:32:28.881Z,23.80
2017-07-01T06:35:10.556Z,21.17
2017-07-01T06:37:54.796Z,23.03
2017-07-01T06:40:49.512Z,22.33
2017-07-01T06:43:22.295Z,22.43
2017-07-01T06:45:54.753Z,19.53
2017-07-01T06:48:27.641Z,22.40
2017-07-01T06:51:00.011Z,17.67
2017-07-01T06:53:32.761Z,17.57
2017-07-01T06:56:04.966Z,15.87
2017-07-01T06:58:37.057Z,16.17
2017-07-01T07:01:09.688Z,16.60
2017-07-01T07:03:42.537Z,15.63
2017-07-01T07:06:14.875Z,14.63
2017-07-01T07:08:47.648Z,15.17
2017-07-01T07:11:20.007Z,13.70
2017-07-01T07:13:52.481Z,12.60
2017-07-01T07:16:24.782Z,11.67
2017-07-01T07:18:56.939Z,10.53
2017-07-01T07:21:28.919Z,10.43
2017-07-01T07:24:00.855Z,9.93
2017-07-01T07:26:33.516Z,8.57
2017-07-01T07:29:09.364Z,8.60
2017-07-01T07:31:41.800Z,7.50
2017-07-01T07:34:13.777Z,8.00
2017-07-01T07:36:46.272Z,9.53
2017-07-01T07:39:18.585Z,8.60
2017-07-01T07:41:51.203Z,7.73
2017-07-01T07:44:24.652Z,8.53
2017-07-01T07:46:57.132Z,7.33
2017-07-01T07:49:29.549Z,7.07
2017-07-01T07:52:01.894Z,5.83
2017-07-01T07:54:34.494Z,5.33
2017-07-01T07:57:06.593Z,3.80
2017-07-01T07:59:38.893Z,3.40
2017-07-01T08:02:11.325Z,2.27
2017-07-01T08:04:43.713Z,3.67
2017-07-01T08:07:17.098Z,2.70
2017-07-01T08:09:49.600Z,2.73
2017-07-01T08:12:21.854Z,2.80
2017-07-01T08:14:54.636Z,3.73
2017-07-01T08:17:26.699Z,4.50
2017-07-01T08:19:59.283Z,3.47
2017-07-01T08:22:31.545Z,3.37
2017-07-01T08:25:04.088Z,3.50
2017-07-01T08:27:36.429Z,3.13
2017-07-01T08:30:08.996Z,3.33
2017-07-01T08:32:41.630Z,2.60
2017-07-01T08:35:13.836Z,3.20
2017-07-01T08:37:46.300Z,2.53
2017-07-01T08:40:18.709Z,2.70
2017-07-01T08:42:51.370Z,2.87
2017-07-01T08:45:23.528Z,2.70
2017-07-01T08:47:55.883Z,3.00
2017-07-01T08:50:28.196Z,5.17
2017-07-01T08:53:00.543Z,2.90
2017-07-01T08:55:34.156Z,2.93
2017-07-01T08:58:06.348Z,2.83
2017-07-01T09:00:39.552Z,3.27
2017-07-01T09:03:12.408Z,3.60
2017-07-01T09:05:44.488Z,4.10
2017-07-01T09:08:16.749Z,4.30
2017-07-01T09:10:50.745Z,4.10
2017-07-01T09:13:22.565Z,4.40
2017-07-01T09:15:54.995Z,4.10
2017-07-01T09:18:27.401Z,3.63
2017-07-01T09:20:59.859Z,3.53
2017-07-01T09:23:32.205Z,3.20
2017-07-01T09:26:05.116Z,3.23
2017-07-01T09:28:36.980Z,2.73
2017-07-01T09:31:09.471Z,3.47
2017-07-01T09:33:41.909Z,3.80
2017-07-01T09:36:14.373Z,3.93
2017-07-01T09:38:46.855Z,4.60
2017-07-01T09:41:19.364Z,5.60
2017-07-01T09:43:52.220Z,6.77
2017-07-01T09:46:24.903Z,6.60
2017-07-01T09:48:57.280Z,5.60
2017-07-01T09:51:29.574Z,7.30
2017-07-01T09:54:02.031Z,8.53
2017-07-01T09:56:34.508Z,9.27
2017-07-01T10:12:13.525Z,12.50
2017-07-01T10:14:45.856Z,12.83
2017-07-01T10:17:19.260Z,13.30
2017-07-01T10:19:52.226Z,14.40
2017-07-01T10:22:24.347Z,14.03
2017-07-01T10:24:56.762Z,11.60
2017-07-01T10:27:29.209Z,9.37
2017-07-01T10:30:01.548Z,9.50
2017-07-01T10:32:34.036Z,9.10
2017-07-01T10:35:06.423Z,8.90
2017-07-01T10:37:38.846Z,7.97
2017-07-01T10:40:11.147Z,8.80
2017-07-01T10:42:43.528Z,8.77
2017-07-01T10:45:15.825Z,8.00
2017-07-01T10:47:48.220Z,9.20
2017-07-01T10:50:20.523Z,9.60
2017-07-01T10:52:53.008Z,9.40
2017-07-01T10:55:25.371Z,8.63
2017-07-01T10:57:57.680Z,10.03
2017-07-01T11:00:30.053Z,8.87
2017-07-01T11:03:02.355Z,9.97
2017-07-01T11:05:34.676Z,8.90
2017-07-01T11:08:07.087Z,8.10
2017-07-01T11:10:39.448Z,8.97
2017-07-01T11:13:11.805Z,8.70
2017-07-01T11:15:44.260Z,9.77
2017-07-01T11:18:16.669Z,9.80
2017-07-01T11:20:48.991Z,9.67
2017-07-01T11:23:21.339Z,9.37
2017-07-01T11:25:53.822Z,9.93
2017-07-01T11:28:26.164Z,8.70
2017-07-01T11:30:58.429Z,10.20
2017-07-01T11:33:30.720Z,9.93
2017-07-01T11:36:03.236Z,10.13
2017-07-01T11:38:35.629Z,11.43
2017-07-01T11:41:07.816Z,11.87
2017-07-01T11:43:40.168Z,10.50
2017-07-01T11:46:12.865Z,9.20
2017-07-01T11:48:44.980Z,10.20
2017-07-01T11:51:17.411Z,8.50
2017-07-01T11:53:49.911Z,8.80
2017-07-01T11:56:22.228Z,7.50
2017-07-01T11:58:55.259Z,7.70
2017-07-01T12:01:28.613Z,8.40
2017-07-01T12:04:00.355Z,8.13
2017-07-01T12:06:33.004Z,7.33
2017-07-01T12:09:05.202Z,6.87
2017-07-01T12:11:37.551Z,7.30
2017-07-01T12:14:09.921Z,7.40
2017-07-01T12:16:42.266Z,7.50
2017-07-01T12:19:14.817Z,8.17
2017-07-01T12:21:47.103Z,6.77
2017-07-01T12:24:20.423Z,7.10
2017-07-01T12:26:52.788Z,7.77
2017-07-01T12:29:25.808Z,7.17
2017-07-01T12:31:57.721Z,7.77
2017-07-01T12:34:30.161Z,8.20
2017-07-01T12:37:02.432Z,7.73
2017-07-01T12:39:34.787Z,8.03
2017-07-01T12:42:07.219Z,7.10
2017-07-01T12:44:39.569Z,7.60
2017-07-01T12:47:11.889Z,8.10
2017-07-01T12:49:44.332Z,8.50
2017-07-01T12:52:16.823Z,8.63
2017-07-01T12:54:49.133Z,8.07
2017-07-01T12:57:21.539Z,7.60
2017-07-01T12:59:54.771Z,6.33
2017-07-01T13:02:27.260Z,5.73
2017-07-01T13:04:59.924Z,5.73
2017-07-01T13:07:32.128Z,4.53
2017-07-01T13:10:04.744Z,3.77
2017-07-01T13:12:37.124Z,4.10
2017-07-01T13:15:09.541Z,4.70
2017-07-01T13:17:42.100Z,5.00
2017-07-01T13:20:14.201Z,5.97
2017-07-01T13:22:46.611Z,6.23
2017-07-01T13:25:19.148Z,3.13
2017-07-01T13:27:51.647Z,2.97
2017-07-01T13:30:24.955Z,2.60
2017-07-01T13:32:57.400Z,5.20
2017-07-01T13:35:29.919Z,2.60
2017-07-01T13:38:02.520Z,2.10
2017-07-01T13:40:34.948Z,2.30
2017-07-01T13:43:07.324Z,2.60
2017-07-01T13:45:39.572Z,3.60
2017-07-01T13:48:12.000Z,3.80
2017-07-01T13:50:44.712Z,5.37
2017-07-01T13:53:16.745Z,2.93
2017-07-01T13:55:50.064Z,3.37
2017-07-01T13:58:22.797Z,3.33
2017-07-01T14:00:55.448Z,2.77
2017-07-01T14:03:29.786Z,3.87
2017-07-01T14:09:07.076Z,3.80
2017-07-01T14:11:53.299Z,3.70
2017-07-01T14:14:25.472Z,4.53
2017-07-01T14:16:57.733Z,4.40
2017-07-01T14:19:30.223Z,4.43
2017-07-01T14:22:03.613Z,3.90
2017-07-01T14:24:36.085Z,3.77
2017-07-01T14:27:08.489Z,4.33
2017-07-01T14:29:40.916Z,5.50
2017-07-01T14:32:13.286Z,5.33
2017-07-01T14:34:45.682Z,5.40
2017-07-01T14:37:18.113Z,6.53
2017-07-01T14:39:50.485Z,6.97
2017-07-01T14:42:23.013Z,7.60
2017-07-01T14:44:55.417Z,7.10
2017-07-01T14:47:27.664Z,8.37
2017-07-01T14:50:00.022Z,6.40
2017-07-01T14:52:32.421Z,7.43
2017-07-01T14:55:04.844Z,7.50
2017-07-01T14:57:37.652Z,8.17
2017-07-01T15:00:09.617Z,7.73
2017-07-01T15:02:49.236Z,7.53
2017-07-01T15:05:21.411Z,7.17
2017-07-01T15:07:53.832Z,8.00
2017-07-01T15:10:26.317Z,7.23
2017-07-01T15:12:58.582Z,8.40
2017-07-01T15:15:30.904Z,7.07
2017-07-01T15:18:03.585Z,8.40
2017-07-01T15:20:35.521Z,8.40
2017-07-01T15:23:07.952Z,6.90
2017-07-01T15:25:40.392Z,7.30
2017-07-01T15:28:12.809Z,7.93
2017-07-01T15:30:45.076Z,7.40
2017-07-01T15:33:17.452Z,8.23
2017-07-01T15:35:49.813Z,7.53
2017-07-01T15:38:22.282Z,7.50
2017-07-01T15:40:54.767Z,9.00
2017-07-01T15:43:27.156Z,8.00
2017-07-01T15:45:59.573Z,7.90
2017-07-01T15:48:32.928Z,7.53
2017-07-01T15:51:05.281Z,7.93
2017-07-01T15:53:37.885Z,8.87
2017-07-01T15:56:10.124Z,10.77
2017-07-01T15:58:42.536Z,8.00
2017-07-01T16:01:27.324Z,8.20
2017-07-01T16:03:59.443Z,8.97
2017-07-01T16:06:31.782Z,8.27
2017-07-01T16:09:04.194Z,9.50
2017-07-01T16:11:36.532Z,10.47
2017-07-01T16:14:08.943Z,8.70
2017-07-01T16:16:41.616Z,9.60
2017-07-01T16:19:13.796Z,8.37
2017-07-01T16:21:46.247Z,7.10
2017-07-01T16:24:18.659Z,8.40
2017-07-01T16:26:51.009Z,7.60
2017-07-01T16:29:23.344Z,7.30
2017-07-01T16:31:55.842Z,11.20
2017-07-01T16:34:28.249Z,7.60
2017-07-01T16:37:00.704Z,7.33
2017-07-01T16:39:33.305Z,10.03
2017-07-01T16:42:05.788Z,8.97
2017-07-01T16:44:38.981Z,7.20
2017-07-01T16:47:11.505Z,6.93
2017-07-01T16:49:44.900Z,7.90
2017-07-01T16:52:17.300Z,9.67
2017-07-01T16:54:49.712Z,7.10
2017-07-01T16:57:22.047Z,7.17
2017-07-01T16:59:55.368Z,7.40
2017-07-01T17:02:27.807Z,10.03
2017-07-01T17:05:00.232Z,8.10
2017-07-01T17:07:32.671Z,9.13
2017-07-01T17:10:05.070Z,7.60
2017-07-01T17:12:37.445Z,7.83
2017-07-01T17:15:09.937Z,7.93
2017-07-01T17:17:42.496Z,8.53
2017-07-01T17:20:14.696Z,12.13
2017-07-01T17:22:47.067Z,8.60
2017-07-01T17:25:19.515Z,8.00
2017-07-01T17:27:52.728Z,7.40
2017-07-01T17:30:25.305Z,6.67
2017-07-01T17:32:57.524Z,6.87
2017-07-01T17:35:29.980Z,5.67
2017-07-01T17:38:02.325Z,6.40
2017-07-01T17:40:34.666Z,6.77
2017-07-01T17:43:07.008Z,5.37
2017-07-01T17:45:39.425Z,6.00
2017-07-01T17:48:11.671Z,5.43
2017-07-01T17:50:44.050Z,4.73
2017-07-01T17:53:16.241Z,4.90
2017-07-01T17:55:48.699Z,6.53
2017-07-01T17:58:21.062Z,5.57
2017-07-01T18:00:54.565Z,5.00
2017-07-01T18:03:26.952Z,5.23
2017-07-01T18:05:59.443Z,4.83
2017-07-01T18:08:31.881Z,8.50
2017-07-01T18:11:04.417Z,6.23
2017-07-01T18:13:36.636Z,6.07
2017-07-01T18:16:09.927Z,4.60
2017-07-01T18:18:42.321Z,6.17
2017-07-01T18:21:14.631Z,7.60
2017-07-01T18:23:46.986Z,5.10
2017-07-01T18:26:19.362Z,6.10
2017-07-01T18:28:51.605Z,7.00
2017-07-01T18:31:23.969Z,4.77
2017-07-01T18:33:56.446Z,6.10
2017-07-01T18:36:28.844Z,5.17
2017-07-01T18:39:01.162Z,7.63
2017-07-01T18:41:33.487Z,8.73
2017-07-01T18:44:06.021Z,7.53
2017-07-01T18:46:38.894Z,5.60
2017-07-01T18:49:12.004Z,5.67
2017-07-01T18:51:44.205Z,5.57
2017-07-01T18:54:16.444Z,9.33
2017-07-01T18:56:49.831Z,5.13
2017-07-01T18:59:22.901Z,5.10
2017-07-01T19:01:55.622Z,6.20
2017-07-01T19:04:28.196Z,8.57
2017-07-01T19:07:00.691Z,6.20
2017-07-01T19:09:32.980Z,8.10
2017-07-01T19:12:05.421Z,6.53
2017-07-01T19:14:37.776Z,5.40
2017-07-01T19:17:11.156Z,4.67
2017-07-01T19:19:43.768Z,5.20
2017-07-01T19:22:16.237Z,7.53
2017-07-01T19:24:48.708Z,9.13
2017-07-01T19:27:21.116Z,8.47
2017-07-01T19:29:53.453Z,7.70
2017-07-01T19:32:26.752Z,9.63
2017-07-01T19:34:59.384Z,15.07
2017-07-01T19:37:32.089Z,12.03
2017-07-01T19:40:04.081Z,7.23
2017-07-01T19:42:36.500Z,6.43
2017-07-01T19:45:08.813Z,8.83
2017-07-01T19:47:41.224Z,8.80
2017-07-01T19:50:13.625Z,8.70
2017-07-01T19:52:45.999Z,8.63
2017-07-01T19:55:18.421Z,8.63
2017-07-01T19:57:50.837Z,8.80
2017-07-01T20:00:23.400Z,9.90
2017-07-01T20:02:55.757Z,11.70
2017-07-01T20:05:28.260Z,10.00
2017-07-01T20:08:00.580Z,8.00
2017-07-01T20:10:32.810Z,13.57
2017-07-01T20:13:05.071Z,14.73
2017-07-01T20:15:37.345Z,16.90
2017-07-01T20:18:16.079Z,12.63
2017-07-01T20:20:48.216Z,15.13
2017-07-01T20:23:20.720Z,12.77
2017-07-01T20:25:53.040Z,17.63
2017-07-01T20:28:25.398Z,12.23
2017-07-01T20:30:57.715Z,12.57
2017-07-01T20:33:30.087Z,17.73
2017-07-01T20:36:02.359Z,17.87
2017-07-01T20:38:34.981Z,18.63
2017-07-01T20:41:07.351Z,16.50
2017-07-01T20:43:39.756Z,18.67
2017-07-01T20:46:11.971Z,14.50
2017-07-01T20:48:44.352Z,23.37
2017-07-01T20:51:16.679Z,16.70
2017-07-01T20:53:49.865Z,25.40
2017-07-01T20:56:23.104Z,21.77
2017-07-01T20:58:55.609Z,19.10
2017-07-01T21:01:27.976Z,18.03
2017-07-01T21:04:00.373Z,18.83
2017-07-01T21:06:32.666Z,23.80
2017-07-01T21:09:05.074Z,20.83
2017-07-01T21:11:37.416Z,20.87
2017-07-01T21:14:10.713Z,21.07
2017-07-01T21:16:43.286Z,25.37
2017-07-01T21:19:15.712Z,27.37
2017-07-01T21:21:48.125Z,27.20
2017-07-01T21:24:20.528Z,19.10
2017-07-01T21:26:53.090Z,41.90
2017-07-01T21:29:25.180Z,28.57
2017-07-01T21:31:57.515Z,35.10
2017-07-01T21:34:29.952Z,22.63
2017-07-01T21:37:02.389Z,25.90
2017-07-01T21:39:34.959Z,31.00
2017-07-01T21:42:06.999Z,26.00
2017-07-01T21:44:39.424Z,26.70
2017-07-01T21:47:11.933Z,26.73
2017-07-01T21:49:44.282Z,33.53
2017-07-01T21:52:17.517Z,22.47
2017-07-01T21:54:49.884Z,29.63
2017-07-01T21:57:22.291Z,28.37
2017-07-01T21:59:54.663Z,29.80
2017-07-01T22:02:27.094Z,32.63
2017-07-01T22:05:00.507Z,27.40
2017-07-01T22:07:33.108Z,25.93
2017-07-01T22:10:05.200Z,29.20
2017-07-01T22:12:37.784Z,22.83
2017-07-01T22:15:10.912Z,24.80
2017-07-01T22:17:44.200Z,24.93
2017-07-01T22:20:16.712Z,23.30
2017-07-01T22:22:48.975Z,23.90
2017-07-01T22:25:21.376Z,21.40
2017-07-01T22:27:53.788Z,16.73
2017-07-01T22:30:26.003Z,22.93
2017-07-01T22:32:58.489Z,21.93
2017-07-01T22:35:30.891Z,22.23
2017-07-01T22:38:03.245Z,39.87
2017-07-01T22:40:35.627Z,22.03
2017-07-01T22:43:07.995Z,25.13
2017-07-01T22:45:40.493Z,25.43
2017-07-01T22:48:12.939Z,17.63
2017-07-01T22:50:45.712Z,24.17
2017-07-01T22:53:17.672Z,20.70
2017-07-01T22:55:50.057Z,21.37
2017-07-01T22:58:22.432Z,30.50
2017-07-01T23:00:54.789Z,21.07
2017-07-01T23:03:27.176Z,21.20
2017-07-01T23:05:59.563Z,21.27
2017-07-01T23:08:31.928Z,23.03
2017-07-01T23:11:04.369Z,24.83
2017-07-01T23:13:36.757Z,24.27
2017-07-01T23:16:09.255Z,25.30
2017-07-01T23:18:42.529Z,21.17
2017-07-01T23:21:14.936Z,18.30
2017-07-01T23:23:47.313Z,20.40
2017-07-01T23:26:20.637Z,19.80
2017-07-01T23:28:53.223Z,25.17
2017-07-01T23:31:25.716Z,25.70
2017-07-01T23:33:58.113Z,23.47
2017-07-01T23:36:30.495Z,19.43
2017-07-01T23:39:02.873Z,23.70
2017-07-01T23:41:35.205Z,25.90
2017-07-01T23:44:07.512Z,19.90
2017-07-01T23:46:39.740Z,23.20
2017-07-01T23:49:12.173Z,18.93
2017-07-01T23:51:44.419Z,23.17
2017-07-01T23:54:17.091Z,21.40
2017-07-01T23:56:49.181Z,17.23
2017-07-01T23:59:21.567Z,20.13
