createdAt,value
2022-10-11T00:00:58.117Z,15.10
2022-10-11T00:03:26.045Z,15.10
2022-10-11T00:05:54.406Z,15.10
2022-10-11T00:08:22.789Z,15.10
2022-10-11T00:11:06.225Z,15.10
2022-10-11T00:13:34.736Z,15.00
2022-10-11T00:16:09.256Z,14.90
2022-10-11T00:18:37.483Z,14.90
2022-10-11T00:21:10.537Z,15.00
2022-10-11T00:23:39.261Z,15.00
2022-10-11T00:26:10.208Z,14.90
2022-10-11T00:28:38.551Z,14.80
2022-10-11T00:31:18.708Z,14.80
2022-10-11T00:33:46.948Z,14.80
2022-10-11T00:36:17.505Z,14.80
2022-10-11T00:38:47.471Z,14.70
2022-10-11T00:41:16.547Z,14.60
2022-10-11T00:43:45.237Z,14.50
2022-10-11T00:46:18.958Z,14.40
2022-10-11T00:48:50.616Z,14.40
2022-10-11T00:51:52.480Z,14.30
2022-10-11T00:54:25.968Z,14.40
2022-10-11T00:57:00.453Z,14.30
2022-10-11T00:59:35.161Z,14.30
2022-10-11T01:02:05.149Z,14.30
2022-10-11T01:04:34.265Z,14.40
2022-10-11T01:07:03.123Z,14.40
2022-10-11T01:09:31.227Z,14.50
2022-10-11T01:12:02.267Z,14.50
2022-10-11T01:15:22.858Z,14.50
2022-10-11T01:18:33.992Z,14.50
2022-10-11T01:21:49.941Z,14.50
2022-10-11T01:24:41.723Z,14.50
2022-10-11T01:27:36.738Z,14.50
2022-10-11T01:30:23.258Z,14.40
2022-10-11T01:33:17.968Z,14.30
2022-10-11T01:36:14.176Z,14.20
2022-10-11T01:38:53.950Z,14.30
2022-10-11T01:41:34.492Z,14.20
2022-10-11T01:44:03.683Z,14.30
2022-10-11T01:46:33.063Z,14.30
2022-10-11T01:49:02.487Z,14.40
2022-10-11T01:51:45.213Z,14.40
2022-10-11T01:55:08.506Z,14.40
2022-10-11T01:57:58.356Z,14.30
2022-10-11T02:00:46.691Z,14.30
2022-10-11T02:03:31.965Z,14.20
2022-10-11T02:06:23.205Z,14.20
2022-10-11T02:08:53.860Z,14.20
2022-10-11T02:11:31.625Z,14.10
2022-10-11T02:14:13.223Z,14.10
2022-10-11T02:16:57.607Z,14.00
2022-10-11T02:19:32.919Z,14.00
2022-10-11T02:22:08.355Z,14.10
2022-10-11T02:24:41.519Z,14.10
2022-10-11T02:27:12.577Z,14.20
2022-10-11T02:29:43.842Z,14.30
2022-10-11T02:32:13.744Z,14.30
2022-10-11T02:35:02.826Z,14.40
2022-10-11T02:38:01.720Z,14.40
2022-10-11T02:40:45.213Z,14.30
2022-10-11T02:43:37.020Z,14.30
2022-10-11T02:46:08.072Z,14.20
2022-10-11T02:48:37.460Z,14.20
2022-10-11T02:51:05.580Z,14.10
2022-10-11T02:53:33.687Z,14.10
2022-10-11T02:56:01.556Z,14.10
2022-10-11T02:58:29.480Z,14.10
2022-10-11T03:00:57.221Z,14.10
2022-10-11T03:03:24.953Z,14.20
2022-10-11T03:06:02.584Z,14.10
2022-10-11T03:08:31.075Z,14.10
2022-10-11T03:10:58.889Z,14.10
2022-10-11T03:13:26.672Z,14.00
2022-10-11T03:16:07.268Z,13.90
2022-10-11T03:18:35.334Z,14.00
2022-10-11T03:21:03.304Z,14.00
2022-10-11T03:23:31.044Z,13.90
2022-10-11T03:25:58.819Z,14.00
2022-10-11T03:28:27.063Z,14.00
2022-10-11T03:30:54.899Z,14.00
2022-10-11T03:33:22.676Z,14.10
2022-10-11T03:35:50.643Z,14.10
2022-10-11T03:38:21.921Z,14.10
2022-10-11T03:40:50.136Z,14.10
2022-10-11T03:43:18.207Z,14.10
2022-10-11T03:45:45.987Z,14.10
2022-10-11T03:48:13.758Z,14.20
2022-10-11T03:50:41.515Z,14.20
2022-10-11T03:53:09.609Z,14.20
2022-10-11T03:55:42.928Z,14.20
2022-10-11T03:58:10.709Z,14.20
2022-10-11T04:00:39.666Z,14.20
2022-10-11T04:03:07.494Z,14.30
2022-10-11T04:05:35.247Z,14.20
2022-10-11T04:08:05.433Z,14.20
2022-10-11T04:10:36.231Z,14.20
2022-10-11T04:13:04.002Z,14.10
2022-10-11T04:15:31.811Z,14.10
2022-10-11T04:17:59.661Z,14.10
2022-10-11T04:20:27.466Z,14.10
2022-10-11T04:22:55.268Z,14.10
2022-10-11T04:25:23.018Z,14.10
2022-10-11T04:27:50.979Z,14.10
2022-10-11T04:30:19.231Z,14.10
2022-10-11T04:32:47.094Z,14.10
2022-10-11T04:35:15.002Z,14.10
2022-10-11T04:37:42.761Z,14.10
2022-10-11T04:40:11.713Z,14.10
2022-10-11T04:42:39.515Z,14.00
2022-10-11T04:45:09.410Z,14.00
2022-10-11T04:47:37.362Z,14.10
2022-10-11T04:50:06.384Z,14.10
2022-10-11T04:52:34.175Z,14.20
2022-10-11T04:55:01.976Z,14.20
2022-10-11T04:57:29.811Z,14.20
2022-10-11T04:59:57.578Z,14.20
2022-10-11T05:02:25.369Z,14.10
2022-10-11T05:04:53.159Z,14.00
2022-10-11T05:07:21.157Z,14.00
2022-10-11T05:09:48.891Z,14.10
2022-10-11T05:12:16.623Z,14.10
2022-10-11T05:14:45.536Z,14.10
2022-10-11T05:17:13.397Z,14.10
2022-10-11T05:19:41.208Z,14.00
2022-10-11T05:22:09.119Z,14.00
2022-10-11T05:24:37.843Z,14.00
2022-10-11T05:27:05.596Z,14.00
2022-10-11T05:29:33.331Z,14.10
2022-10-11T05:32:01.143Z,14.00
2022-10-11T05:34:29.042Z,14.00
2022-10-11T05:36:57.239Z,14.00
2022-10-11T05:39:25.067Z,14.00
2022-10-11T05:41:52.882Z,14.00
2022-10-11T05:44:20.640Z,14.00
2022-10-11T05:46:48.411Z,13.90
2022-10-11T05:49:16.188Z,13.80
2022-10-11T05:51:44.086Z,13.70
2022-10-11T05:54:11.875Z,13.70
2022-10-11T05:56:39.680Z,13.70
2022-10-11T05:59:07.456Z,13.80
2022-10-11T06:01:35.489Z,13.90
2022-10-11T06:04:04.885Z,13.90
2022-10-11T06:06:32.652Z,13.80
2022-10-11T06:09:00.391Z,13.80
2022-10-11T06:11:28.694Z,13.80
2022-10-11T06:13:58.309Z,13.80
2022-10-11T06:16:26.603Z,13.80
2022-10-11T06:18:56.190Z,13.80
2022-10-11T06:21:25.104Z,13.80
2022-10-11T06:23:58.326Z,13.90
2022-10-11T06:26:29.477Z,13.90
2022-10-11T06:28:58.990Z,13.80
2022-10-11T06:31:26.933Z,13.80
2022-10-11T06:33:54.671Z,13.80
2022-10-11T06:36:22.704Z,13.80
2022-10-11T06:38:55.181Z,13.80
2022-10-11T06:41:30.251Z,13.80
2022-10-11T06:43:58.263Z,13.90
2022-10-11T06:46:28.391Z,13.90
2022-10-11T06:48:56.560Z,13.90
2022-10-11T06:51:25.388Z,13.90
2022-10-11T06:53:57.785Z,13.90
2022-10-11T06:56:27.773Z,14.00
2022-10-11T06:58:57.167Z,14.10
2022-10-11T07:01:25.594Z,14.10
2022-10-11T07:03:55.843Z,14.10
2022-10-11T07:06:28.726Z,14.20
2022-10-11T07:08:56.544Z,14.10
2022-10-11T07:11:27.466Z,14.00
2022-10-11T07:13:58.807Z,14.10
2022-10-11T07:16:28.549Z,14.10
2022-10-11T07:19:00.716Z,14.10
2022-10-11T07:21:31.018Z,14.10
2022-10-11T07:23:59.301Z,14.10
2022-10-11T07:26:28.283Z,14.10
2022-10-11T07:28:56.423Z,14.00
2022-10-11T07:31:26.453Z,14.00
2022-10-11T07:33:54.676Z,14.00
2022-10-11T07:36:23.473Z,14.00
2022-10-11T07:38:51.795Z,14.00
2022-10-11T07:41:19.865Z,14.00
2022-10-11T07:43:49.688Z,14.00
2022-10-11T07:46:18.793Z,14.00
2022-10-11T07:48:46.828Z,14.00
2022-10-11T07:51:21.791Z,14.00
2022-10-11T07:53:53.911Z,14.10
2022-10-11T07:56:29.437Z,14.10
2022-10-11T07:59:01.048Z,14.20
2022-10-11T08:01:31.386Z,14.20
2022-10-11T08:03:59.655Z,14.10
2022-10-11T08:06:32.672Z,14.10
2022-10-11T08:09:02.601Z,14.10
2022-10-11T08:11:36.678Z,14.10
2022-10-11T08:14:09.182Z,14.00
2022-10-11T08:16:40.742Z,14.00
2022-10-11T08:19:08.516Z,14.00
2022-10-11T08:21:36.752Z,14.00
2022-10-11T08:24:06.476Z,14.10
2022-10-11T08:26:34.557Z,14.10
2022-10-11T08:29:03.483Z,14.10
2022-10-11T08:31:32.624Z,14.20
2022-10-11T08:34:00.714Z,14.20
2022-10-11T08:36:28.491Z,14.20
2022-10-11T08:38:56.215Z,14.20
2022-10-11T08:41:38.927Z,14.30
2022-10-11T08:44:46.122Z,14.30
2022-10-11T08:47:47.318Z,14.30
2022-10-11T08:50:22.303Z,14.30
2022-10-11T08:53:13.403Z,14.30
2022-10-11T08:55:49.553Z,14.30
2022-10-11T08:58:29.227Z,14.30
2022-10-11T09:00:57.975Z,14.40
2022-10-11T09:03:47.202Z,14.40
2022-10-11T09:06:54.907Z,14.50
2022-10-11T09:09:25.317Z,14.50
2022-10-11T09:12:05.649Z,14.50
2022-10-11T09:14:44.971Z,14.50
2022-10-11T09:17:22.645Z,14.40
2022-10-11T09:20:33.133Z,14.50
2022-10-11T09:23:08.290Z,14.50
2022-10-11T09:25:55.820Z,14.40
2022-10-11T09:29:25.245Z,14.50
2022-10-11T09:31:57.128Z,14.60
2022-10-11T09:34:32.425Z,14.60
2022-10-11T09:37:42.467Z,14.70
2022-10-11T09:40:10.642Z,14.80
2022-10-11T09:42:38.370Z,14.80
2022-10-11T09:45:18.437Z,14.90
2022-10-11T09:47:46.486Z,14.90
2022-10-11T09:50:20.830Z,14.90
2022-10-11T09:52:51.322Z,14.80
2022-10-11T09:55:44.974Z,14.80
2022-10-11T09:58:35.353Z,14.80
2022-10-11T10:01:09.501Z,14.70
2022-10-11T10:03:44.398Z,14.80
2022-10-11T10:06:26.195Z,15.00
2022-10-11T10:08:55.214Z,15.10
2022-10-11T10:11:23.079Z,15.20
2022-10-11T10:13:57.195Z,15.20
2022-10-11T10:16:32.886Z,15.20
2022-10-11T10:19:14.216Z,15.30
2022-10-11T10:21:53.780Z,15.40
2022-10-11T10:24:42.718Z,15.40
2022-10-11T10:27:30.798Z,15.50
2022-10-11T10:30:14.508Z,15.50
2022-10-11T10:33:06.031Z,15.50
2022-10-11T10:35:45.589Z,15.40
2022-10-11T10:38:35.484Z,15.50
2022-10-11T10:41:10.799Z,15.50
2022-10-11T10:43:42.920Z,15.50
2022-10-11T10:46:46.968Z,15.60
2022-10-11T10:52:41.815Z,15.70
2022-10-11T10:55:39.870Z,15.70
2022-10-11T10:58:54.524Z,15.80
2022-10-11T11:01:39.133Z,15.80
2022-10-11T11:04:35.258Z,15.60
2022-10-11T11:07:21.912Z,15.70
2022-10-11T11:10:17.223Z,15.80
2022-10-11T11:12:50.379Z,15.80
2022-10-11T11:15:37.768Z,16.00
2022-10-11T11:18:30.010Z,16.00
2022-10-11T11:21:28.097Z,16.00
2022-10-11T11:24:24.501Z,15.90
2022-10-11T11:27:29.827Z,15.90
2022-10-11T11:30:09.745Z,16.00
2022-10-11T11:33:11.003Z,16.00
2022-10-11T11:35:48.538Z,16.20
2022-10-11T11:38:46.773Z,16.30
2022-10-11T11:41:30.833Z,16.40
2022-10-11T11:44:33.504Z,16.40
2022-10-11T11:47:05.663Z,16.20
2022-10-11T11:52:35.908Z,16.00
2022-10-11T11:55:28.687Z,16.10
2022-10-11T11:58:34.160Z,16.10
2022-10-11T12:01:31.547Z,16.00
2022-10-11T12:04:50.171Z,16.10
2022-10-11T12:07:23.570Z,16.20
2022-10-11T12:10:24.954Z,16.30
2022-10-11T12:13:17.254Z,16.40
2022-10-11T12:16:14.194Z,16.50
2022-10-11T12:18:57.865Z,16.60
2022-10-11T12:21:44.335Z,16.50
2022-10-11T12:24:24.343Z,16.50
2022-10-11T12:26:57.881Z,16.50
2022-10-11T12:29:49.694Z,16.50
2022-10-11T12:32:36.023Z,16.70
2022-10-11T12:35:31.846Z,16.60
2022-10-11T12:38:23.610Z,16.60
2022-10-11T12:41:19.947Z,16.60
2022-10-11T12:43:47.545Z,16.60
2022-10-11T12:46:50.410Z,16.50
2022-10-11T12:50:01.040Z,16.50
2022-10-11T12:52:41.646Z,16.50
2022-10-11T12:55:30.434Z,16.40
2022-10-11T12:58:24.177Z,16.30
2022-10-11T13:00:51.889Z,16.20
2022-10-11T13:03:43.474Z,16.20
2022-10-11T13:06:38.251Z,16.20
2022-10-11T13:09:24.835Z,16.20
2022-10-11T13:12:14.075Z,16.10
2022-10-11T13:15:03.919Z,16.10
2022-10-11T13:17:38.620Z,16.10
2022-10-11T13:20:17.373Z,16.10
2022-10-11T13:22:51.174Z,16.20
2022-10-11T13:25:45.424Z,16.10
2022-10-11T13:28:14.887Z,16.00
2022-10-11T13:30:50.891Z,15.90
2022-10-11T13:33:32.298Z,15.80
2022-10-11T13:36:02.972Z,15.70
2022-10-11T13:38:35.031Z,15.70
2022-10-11T13:41:10.314Z,15.80
2022-10-11T13:43:38.835Z,15.80
2022-10-11T13:46:23.693Z,15.90
2022-10-11T13:49:03.595Z,16.00
2022-10-11T13:51:38.354Z,16.10
2022-10-11T13:54:13.638Z,16.00
2022-10-11T13:56:49.913Z,16.00
2022-10-11T13:59:28.150Z,16.00
2022-10-11T14:02:01.908Z,16.10
2022-10-11T14:04:41.234Z,16.00
2022-10-11T14:07:24.772Z,15.90
2022-10-11T14:09:53.359Z,15.90
2022-10-11T14:12:39.747Z,16.00
2022-10-11T14:15:35.633Z,16.10
2022-10-11T14:18:42.825Z,16.10
2022-10-11T14:21:19.955Z,16.30
2022-10-11T14:24:12.571Z,16.40
2022-10-11T14:26:44.302Z,16.40
2022-10-11T14:29:23.947Z,16.30
2022-10-11T14:31:55.984Z,16.30
2022-10-11T14:34:25.792Z,16.30
2022-10-11T14:36:53.916Z,16.20
2022-10-11T14:39:26.311Z,16.20
2022-10-11T14:41:54.856Z,16.20
2022-10-11T14:44:23.542Z,16.30
2022-10-11T14:46:54.583Z,16.20
2022-10-11T14:49:27.096Z,16.20
2022-10-11T14:51:58.239Z,16.10
2022-10-11T14:54:28.920Z,16.10
2022-10-11T14:56:59.753Z,16.00
2022-10-11T14:59:34.570Z,16.00
2022-10-11T15:02:05.109Z,16.00
2022-10-11T15:04:33.377Z,16.00
2022-10-11T15:07:01.656Z,16.00
2022-10-11T15:09:30.151Z,16.00
2022-10-11T15:11:58.403Z,16.00
2022-10-11T15:14:26.675Z,16.00
2022-10-11T15:16:56.166Z,15.90
2022-10-11T15:19:25.447Z,15.90
2022-10-11T15:21:53.474Z,15.90
2022-10-11T15:24:21.326Z,15.90
2022-10-11T15:26:49.649Z,15.90
2022-10-11T15:29:18.061Z,15.90
2022-10-11T15:31:46.627Z,15.90
2022-10-11T15:34:14.542Z,15.80
2022-10-11T15:36:42.828Z,15.90
2022-10-11T15:39:28.614Z,15.90
2022-10-11T15:41:57.675Z,15.90
2022-10-11T15:44:26.205Z,15.90
2022-10-11T15:46:53.978Z,15.90
2022-10-11T15:49:21.896Z,15.90
2022-10-11T15:51:49.654Z,15.90
2022-10-11T15:54:17.377Z,15.90
2022-10-11T15:56:45.135Z,15.90
2022-10-11T15:59:13.050Z,15.80
2022-10-11T16:01:40.945Z,15.80
2022-10-11T16:04:09.521Z,15.70
2022-10-11T16:06:37.279Z,15.70
2022-10-11T16:09:05.171Z,15.70
2022-10-11T16:11:33.120Z,15.60
2022-10-11T16:14:00.843Z,15.60
2022-10-11T16:16:28.643Z,15.40
2022-10-11T16:18:56.628Z,15.40
2022-10-11T16:21:24.375Z,15.40
2022-10-11T16:23:52.182Z,15.40
2022-10-11T16:26:20.559Z,15.30
2022-10-11T16:28:48.601Z,15.20
2022-10-11T16:31:20.691Z,15.20
2022-10-11T16:33:50.188Z,15.30
2022-10-11T16:36:36.953Z,15.20
2022-10-11T16:39:18.293Z,15.20
2022-10-11T16:41:46.943Z,15.20
2022-10-11T16:44:19.306Z,15.20
2022-10-11T16:46:48.749Z,15.10
2022-10-11T16:49:19.629Z,15.00
2022-10-11T16:51:47.496Z,15.00
2022-10-11T16:54:20.045Z,15.00
2022-10-11T16:56:50.254Z,14.90
2022-10-11T16:59:18.076Z,14.90
2022-10-11T17:01:46.302Z,14.90
2022-10-11T17:04:14.852Z,14.90
2022-10-11T17:06:44.045Z,14.90
2022-10-11T17:09:12.181Z,14.90
2022-10-11T17:11:40.832Z,14.80
2022-10-11T17:14:10.290Z,14.80
2022-10-11T17:16:38.207Z,14.80
2022-10-11T17:19:13.841Z,14.80
2022-10-11T17:21:42.096Z,14.80
2022-10-11T17:24:10.006Z,14.80
2022-10-11T17:26:37.776Z,14.80
2022-10-11T17:29:05.657Z,14.80
2022-10-11T17:31:33.711Z,14.80
2022-10-11T17:34:01.566Z,14.90
2022-10-11T17:36:34.357Z,14.90
2022-10-11T17:39:07.153Z,14.90
2022-10-11T17:41:35.469Z,15.00
2022-10-11T17:44:03.587Z,14.90
2022-10-11T17:46:34.485Z,14.90
2022-10-11T17:49:05.000Z,14.90
2022-10-11T17:51:34.206Z,14.90
2022-10-11T17:54:02.063Z,14.90
2022-10-11T17:56:35.051Z,14.90
2022-10-11T17:59:04.545Z,14.80
2022-10-11T18:01:32.326Z,14.80
2022-10-11T18:04:04.248Z,14.80
2022-10-11T18:06:39.068Z,14.80
2022-10-11T18:09:06.945Z,14.80
2022-10-11T18:11:35.255Z,14.80
2022-10-11T18:14:04.533Z,14.80
2022-10-11T18:16:32.996Z,14.80
2022-10-11T18:19:05.274Z,14.80
2022-10-11T18:21:34.945Z,14.80
2022-10-11T18:24:07.882Z,14.70
2022-10-11T18:26:35.648Z,14.70
2022-10-11T18:29:04.932Z,14.70
2022-10-11T18:31:36.629Z,14.70
2022-10-11T18:34:06.186Z,14.70
2022-10-11T18:36:34.359Z,14.80
2022-10-11T18:39:08.106Z,14.80
2022-10-11T18:41:37.879Z,14.80
2022-10-11T18:44:08.703Z,14.80
2022-10-11T18:46:36.900Z,14.80
2022-10-11T18:49:04.841Z,14.80
2022-10-11T18:51:37.016Z,14.80
2022-10-11T18:54:07.633Z,14.90
2022-10-11T18:56:37.058Z,14.90
2022-10-11T18:59:06.466Z,14.90
2022-10-11T19:01:38.740Z,15.00
2022-10-11T19:04:09.869Z,15.00
2022-10-11T19:06:44.592Z,15.00
2022-10-11T19:09:21.704Z,15.00
2022-10-11T19:11:52.486Z,14.90
2022-10-11T19:14:23.280Z,14.90
2022-10-11T19:16:52.560Z,14.90
2022-10-11T19:19:28.933Z,14.80
2022-10-11T19:21:57.209Z,14.80
2022-10-11T19:24:28.310Z,14.70
2022-10-11T19:27:02.022Z,14.70
2022-10-11T19:29:31.507Z,14.70
2022-10-11T19:32:03.582Z,14.70
2022-10-11T19:34:32.732Z,14.60
2022-10-11T19:37:04.183Z,14.60
2022-10-11T19:39:32.227Z,14.60
2022-10-11T19:42:00.885Z,14.60
2022-10-11T19:44:28.698Z,14.60
2022-10-11T19:46:58.307Z,14.60
2022-10-11T19:49:28.113Z,14.60
2022-10-11T19:51:55.937Z,14.60
2022-10-11T19:54:24.424Z,14.60
2022-10-11T19:56:52.572Z,14.60
2022-10-11T19:59:20.430Z,14.60
2022-10-11T20:01:52.700Z,14.60
2022-10-11T20:04:50.969Z,14.50
2022-10-11T20:07:08.744Z,14.60
2022-10-11T20:09:36.753Z,14.40
2022-10-11T20:12:04.697Z,14.40
2022-10-11T20:14:32.515Z,14.30
2022-10-11T20:17:00.255Z,14.30
2022-10-11T20:19:31.389Z,14.30
2022-10-11T20:22:01.230Z,14.30
2022-10-11T20:24:33.478Z,14.30
2022-10-11T20:27:04.338Z,14.40
2022-10-11T20:29:32.191Z,14.30
2022-10-11T20:32:00.164Z,14.30
2022-10-11T20:34:28.339Z,14.30
2022-10-11T20:36:56.082Z,14.40
2022-10-11T20:39:24.056Z,14.30
2022-10-11T20:41:51.813Z,14.30
2022-10-11T20:44:19.609Z,14.30
2022-10-11T20:46:47.337Z,14.30
2022-10-11T20:49:15.155Z,14.20
2022-10-11T20:51:43.417Z,14.30
2022-10-11T20:54:12.858Z,14.30
2022-10-11T20:56:40.875Z,14.30
2022-10-11T20:59:10.121Z,14.30
2022-10-11T21:01:40.982Z,14.40
2022-10-11T21:04:18.087Z,14.30
2022-10-11T21:06:47.955Z,14.40
2022-10-11T21:09:16.960Z,14.40
2022-10-11T21:11:45.011Z,14.40
2022-10-11T21:14:13.246Z,14.40
2022-10-11T21:16:41.029Z,14.40
2022-10-11T21:19:14.490Z,14.30
2022-10-11T21:21:42.745Z,14.30
2022-10-11T21:24:10.718Z,14.30
2022-10-11T21:26:38.765Z,14.30
2022-10-11T21:29:07.567Z,14.30
2022-10-11T21:31:35.703Z,14.30
2022-10-11T21:34:05.189Z,14.30
2022-10-11T21:36:33.123Z,14.30
2022-10-11T21:39:00.992Z,14.30
2022-10-11T21:41:32.138Z,14.30
2022-10-11T21:44:00.240Z,14.30
2022-10-11T21:49:19.818Z,14.30
2022-10-11T21:51:47.591Z,14.30
2022-10-11T21:54:15.680Z,14.30
2022-10-11T21:56:43.518Z,14.30
2022-10-11T21:59:12.768Z,14.30
2022-10-11T22:01:42.723Z,14.30
2022-10-11T22:04:11.969Z,14.30
2022-10-11T22:06:40.203Z,14.30
2022-10-11T22:09:08.986Z,14.40
2022-10-11T22:11:37.285Z,14.30
2022-10-11T22:14:05.430Z,14.30
2022-10-11T22:16:34.702Z,14.30
2022-10-11T22:19:02.815Z,14.30
2022-10-11T22:21:31.160Z,14.30
2022-10-11T22:23:59.107Z,14.30
2022-10-11T22:26:30.833Z,14.30
2022-10-11T22:29:00.323Z,14.30
2022-10-11T22:31:29.260Z,14.30
2022-10-11T22:34:00.490Z,14.20
2022-10-11T22:36:33.802Z,14.30
2022-10-11T22:39:02.791Z,14.30
2022-10-11T22:41:30.507Z,14.30
2022-10-11T22:43:58.267Z,14.30
2022-10-11T22:46:26.007Z,14.30
2022-10-11T22:48:53.793Z,14.30
2022-10-11T22:51:21.614Z,14.30
2022-10-11T22:53:49.450Z,14.20
2022-10-11T22:56:17.227Z,14.20
2022-10-11T22:58:45.502Z,14.20
2022-10-11T23:01:18.340Z,14.20
2022-10-11T23:03:50.688Z,14.20
2022-10-11T23:06:18.826Z,14.20
2022-10-11T23:08:46.607Z,14.20
2022-10-11T23:11:14.611Z,14.20
2022-10-11T23:13:42.345Z,14.20
2022-10-11T23:16:12.328Z,14.10
2022-10-11T23:18:40.380Z,14.10
2022-10-11T23:21:08.763Z,14.00
2022-10-11T23:23:36.641Z,14.00
2022-10-11T23:26:11.123Z,14.00
2022-10-11T23:28:40.128Z,14.00
2022-10-11T23:31:14.330Z,14.00
2022-10-11T23:33:43.823Z,14.00
2022-10-11T23:36:24.487Z,14.00
2022-10-11T23:38:54.889Z,14.00
2022-10-11T23:41:29.411Z,14.00
2022-10-11T23:43:58.087Z,13.90
2022-10-11T23:46:25.843Z,13.90
2022-10-11T23:48:53.599Z,13.90
2022-10-11T23:51:21.409Z,13.80
2022-10-11T23:53:49.250Z,13.80
2022-10-11T23:56:17.046Z,13.80
2022-10-11T23:58:44.816Z,13.70
