createdAt,value
2023-04-07T00:01:35.648Z,110.20
2023-04-07T00:04:37.266Z,104.70
2023-04-07T00:07:48.862Z,106.60
2023-04-07T00:10:57.197Z,103.30
2023-04-07T00:17:00.613Z,117.40
2023-04-07T00:20:02.363Z,111.90
2023-04-07T00:26:05.589Z,115.50
2023-04-07T00:29:07.368Z,110.50
2023-04-07T00:32:09.564Z,109.50
2023-04-07T00:38:12.688Z,110.10
2023-04-07T00:41:14.325Z,104.90
2023-04-07T00:44:15.952Z,104.00
2023-04-07T00:47:17.515Z,110.90
2023-04-07T00:50:19.260Z,115.70
2023-04-07T00:56:22.711Z,110.20
2023-04-07T00:59:25.367Z,108.70
2023-04-07T01:02:43.549Z,102.60
2023-04-07T01:06:05.825Z,109.70
2023-04-07T01:12:53.919Z,111.70
2023-04-07T01:15:58.442Z,108.20
2023-04-07T01:19:36.974Z,112.30
2023-04-07T01:22:55.261Z,110.90
2023-04-07T01:26:02.907Z,110.00
2023-04-07T01:29:11.292Z,108.90
2023-04-07T01:32:13.709Z,111.60
2023-04-07T01:35:15.972Z,113.30
2023-04-07T01:38:18.036Z,113.70
2023-04-07T01:41:20.286Z,119.10
2023-04-07T01:44:22.681Z,114.60
2023-04-07T01:47:24.848Z,121.00
2023-04-07T01:50:27.087Z,120.30
2023-04-07T01:53:29.664Z,124.50
2023-04-07T01:56:31.180Z,129.10
2023-04-07T01:59:32.696Z,123.90
2023-04-07T02:02:37.043Z,127.90
2023-04-07T02:05:39.862Z,129.20
2023-04-07T02:08:47.688Z,125.40
2023-04-07T02:11:50.352Z,98.10
2023-04-07T02:14:52.236Z,80.40
2023-04-07T02:17:54.671Z,76.90
2023-04-07T02:20:56.414Z,72.30
2023-04-07T02:24:01.328Z,75.20
2023-04-07T02:27:02.921Z,78.70
2023-04-07T02:30:04.933Z,74.70
2023-04-07T02:33:06.556Z,79.50
2023-04-07T02:36:08.390Z,73.70
2023-04-07T02:39:09.998Z,80.40
2023-04-07T02:42:11.553Z,79.30
2023-04-07T02:45:13.092Z,80.80
2023-04-07T02:48:14.835Z,81.00
2023-04-07T02:51:16.341Z,80.80
2023-04-07T02:54:17.915Z,84.20
2023-04-07T02:57:19.650Z,89.30
2023-04-07T03:00:21.313Z,84.00
2023-04-07T03:03:23.185Z,84.30
2023-04-07T03:06:24.933Z,85.40
2023-04-07T03:09:26.477Z,88.20
2023-04-07T03:12:28.180Z,93.70
2023-04-07T03:15:29.763Z,92.00
2023-04-07T03:18:31.367Z,97.10
2023-04-07T03:21:33.033Z,99.20
2023-04-07T03:24:34.848Z,100.30
2023-04-07T03:30:37.949Z,100.70
2023-04-07T03:33:39.703Z,103.60
2023-04-07T03:36:41.295Z,97.30
2023-04-07T03:39:42.919Z,94.70
2023-04-07T03:42:45.866Z,94.70
2023-04-07T03:45:47.573Z,144.90
2023-04-07T03:48:49.396Z,499.70
2023-04-07T03:51:50.951Z,346.60
2023-04-07T03:54:52.666Z,104.30
2023-04-07T03:57:54.181Z,102.30
2023-04-07T04:00:55.709Z,95.40
2023-04-07T04:03:57.618Z,112.30
2023-04-07T04:06:59.795Z,106.60
2023-04-07T04:10:01.366Z,170.50
2023-04-07T04:13:02.947Z,115.90
2023-04-07T04:16:04.896Z,143.30
2023-04-07T04:19:06.539Z,178.00
2023-04-07T04:22:08.126Z,226.30
2023-04-07T04:25:10.074Z,249.00
2023-04-07T04:28:12.100Z,250.50
2023-04-07T04:31:13.683Z,262.20
2023-04-07T04:34:15.235Z,567.40
2023-04-07T04:37:16.805Z,199.30
2023-04-07T04:40:18.560Z,255.30
2023-04-07T04:46:21.658Z,129.70
2023-04-07T04:49:23.289Z,112.20
2023-04-07T04:52:24.827Z,104.20
2023-04-07T04:55:26.406Z,105.20
2023-04-07T04:58:28.103Z,147.50
2023-04-07T05:04:34.725Z,217.20
2023-04-07T05:07:36.455Z,199.30
2023-04-07T05:10:39.055Z,146.60
2023-04-07T05:13:40.613Z,163.20
2023-04-07T05:16:42.411Z,153.80
2023-04-07T05:22:45.740Z,137.20
2023-04-07T05:28:48.883Z,109.70
2023-04-07T05:31:50.524Z,112.60
2023-04-07T05:37:53.686Z,110.30
2023-04-07T05:40:55.266Z,114.80
2023-04-07T05:43:56.963Z,111.90
2023-04-07T05:46:58.470Z,115.90
2023-04-07T05:50:00.092Z,109.20
2023-04-07T05:53:01.690Z,130.60
2023-04-07T05:56:03.424Z,112.80
2023-04-07T06:02:07.629Z,117.10
2023-04-07T06:05:09.449Z,118.10
2023-04-07T06:11:12.680Z,102.70
2023-04-07T06:14:14.587Z,104.20
2023-04-07T06:17:16.147Z,106.30
2023-04-07T06:20:17.857Z,98.90
2023-04-07T06:23:19.613Z,104.00
2023-04-07T06:26:22.587Z,91.30
2023-04-07T06:32:25.936Z,81.20
2023-04-07T06:41:31.537Z,74.80
2023-04-07T06:47:34.747Z,78.20
2023-04-07T06:50:37.461Z,78.40
2023-04-07T06:53:38.980Z,83.40
2023-04-07T06:56:41.723Z,76.00
2023-04-07T06:59:43.224Z,76.30
2023-04-07T07:02:45.073Z,74.20
2023-04-07T07:05:46.924Z,77.50
2023-04-07T07:08:49.395Z,77.60
2023-04-07T07:11:51.076Z,75.10
2023-04-07T07:14:52.718Z,78.50
2023-04-07T07:17:54.537Z,83.70
2023-04-07T07:23:57.848Z,81.20
2023-04-07T07:27:00.367Z,77.40
2023-04-07T07:30:01.954Z,79.90
2023-04-07T07:33:03.755Z,80.70
2023-04-07T07:36:05.813Z,77.40
2023-04-07T07:39:07.454Z,88.80
2023-04-07T07:42:09.012Z,89.40
2023-04-07T07:45:10.607Z,83.80
2023-04-07T07:51:13.863Z,81.60
2023-04-07T07:54:15.458Z,76.30
2023-04-07T07:57:17.556Z,73.60
2023-04-07T08:00:19.324Z,79.90
2023-04-07T08:03:21.027Z,72.80
2023-04-07T08:09:24.277Z,76.80
2023-04-07T08:15:27.374Z,79.00
2023-04-07T08:18:29.335Z,69.90
2023-04-07T08:21:30.906Z,83.50
2023-04-07T08:24:32.554Z,80.30
2023-04-07T08:27:34.229Z,72.50
2023-04-07T08:30:35.882Z,75.90
2023-04-07T08:33:37.467Z,74.80
2023-04-07T08:36:39.494Z,75.60
2023-04-07T08:42:48.679Z,73.30
2023-04-07T08:45:52.983Z,79.00
2023-04-07T08:48:56.968Z,73.80
2023-04-07T08:52:00.128Z,69.70
2023-04-07T08:55:02.012Z,77.00
2023-04-07T08:58:03.988Z,71.60
2023-04-07T09:01:09.718Z,71.00
2023-04-07T09:04:11.713Z,69.70
2023-04-07T09:10:16.187Z,67.60
2023-04-07T09:13:17.742Z,61.20
2023-04-07T09:16:19.513Z,67.50
2023-04-07T09:19:21.276Z,71.20
2023-04-07T09:25:36.754Z,72.90
2023-04-07T09:28:41.460Z,63.10
2023-04-07T09:31:46.470Z,64.70
2023-04-07T09:34:58.923Z,62.00
2023-04-07T09:38:08.787Z,61.00
2023-04-07T09:41:16.440Z,54.70
2023-04-07T09:44:22.351Z,56.60
2023-04-07T09:47:28.208Z,52.80
2023-04-07T09:50:38.705Z,56.00
2023-04-07T09:53:48.436Z,54.00
2023-04-07T09:56:51.112Z,52.60
2023-04-07T09:59:53.508Z,52.60
2023-04-07T10:02:55.378Z,57.90
2023-04-07T10:05:57.348Z,58.00
2023-04-07T10:08:59.043Z,60.00
2023-04-07T10:15:02.474Z,56.80
2023-04-07T10:18:05.476Z,59.80
2023-04-07T10:21:07.668Z,53.20
2023-04-07T10:24:22.457Z,57.10
2023-04-07T10:27:56.979Z,58.10
2023-04-07T10:30:58.780Z,55.10
2023-04-07T10:34:00.435Z,54.50
2023-04-07T10:37:13.158Z,51.50
2023-04-07T10:40:20.901Z,51.70
2023-04-07T10:43:39.889Z,50.20
2023-04-07T10:46:47.615Z,53.30
2023-04-07T10:50:15.580Z,51.10
2023-04-07T10:53:17.200Z,55.40
2023-04-07T10:59:20.339Z,52.90
2023-04-07T11:02:24.958Z,51.00
2023-04-07T11:05:26.696Z,53.00
2023-04-07T11:08:34.928Z,49.50
2023-04-07T11:11:39.044Z,52.50
2023-04-07T11:14:40.656Z,50.30
2023-04-07T11:17:42.260Z,48.10
2023-04-07T11:20:54.512Z,49.90
2023-04-07T11:23:56.147Z,53.20
2023-04-07T11:29:59.263Z,52.40
2023-04-07T11:33:00.993Z,51.50
2023-04-07T11:36:03.168Z,48.90
2023-04-07T11:39:05.617Z,46.80
2023-04-07T11:42:07.336Z,45.90
2023-04-07T11:48:29.995Z,52.80
2023-04-07T11:51:31.539Z,53.90
2023-04-07T11:54:43.181Z,49.30
2023-04-07T11:57:44.858Z,52.00
2023-04-07T12:00:56.386Z,51.50
2023-04-07T12:04:03.167Z,54.20
2023-04-07T12:07:11.954Z,58.80
2023-04-07T12:10:20.681Z,64.30
2023-04-07T12:13:22.225Z,51.50
2023-04-07T12:16:24.566Z,59.20
2023-04-07T12:19:27.298Z,54.90
2023-04-07T12:22:28.853Z,54.70
2023-04-07T12:25:30.373Z,58.90
2023-04-07T12:31:34.078Z,54.60
2023-04-07T12:34:36.008Z,56.40
2023-04-07T12:40:39.072Z,54.50
2023-04-07T12:43:40.712Z,56.00
2023-04-07T12:46:42.283Z,55.10
2023-04-07T12:49:43.891Z,56.20
2023-04-07T12:52:45.516Z,54.60
2023-04-07T12:58:52.167Z,50.60
2023-04-07T13:04:55.786Z,59.30
2023-04-07T13:07:57.391Z,59.30
2023-04-07T13:10:58.891Z,58.10
2023-04-07T13:14:01.471Z,54.90
2023-04-07T13:17:03.374Z,57.40
2023-04-07T13:23:09.644Z,55.60
2023-04-07T13:26:12.024Z,56.90
2023-04-07T13:29:13.628Z,63.60
2023-04-07T13:32:15.123Z,57.80
2023-04-07T13:35:17.058Z,53.90
2023-04-07T13:38:18.581Z,56.70
2023-04-07T13:41:20.150Z,54.50
2023-04-07T13:44:22.373Z,51.20
2023-04-07T13:47:23.918Z,50.90
2023-04-07T13:50:25.525Z,55.90
2023-04-07T13:56:28.538Z,67.40
2023-04-07T13:59:30.088Z,58.70
2023-04-07T14:02:31.799Z,63.50
2023-04-07T14:05:33.392Z,69.10
2023-04-07T14:08:34.936Z,67.70
2023-04-07T14:11:36.564Z,67.60
2023-04-07T14:14:38.078Z,72.60
2023-04-07T14:17:39.667Z,74.40
2023-04-07T14:20:41.184Z,70.00
2023-04-07T14:23:42.722Z,72.80
2023-04-07T14:26:44.882Z,75.70
2023-04-07T14:29:47.923Z,79.40
2023-04-07T14:32:49.516Z,75.00
2023-04-07T14:38:52.898Z,74.10
2023-04-07T14:41:54.490Z,90.10
2023-04-07T14:44:56.200Z,80.50
2023-04-07T14:51:09.341Z,82.50
2023-04-07T14:54:11.727Z,88.10
2023-04-07T14:57:13.260Z,88.50
2023-04-07T15:00:15.143Z,78.70
2023-04-07T15:03:16.768Z,77.10
2023-04-07T15:06:19.528Z,77.60
2023-04-07T15:09:21.197Z,78.90
2023-04-07T15:12:22.889Z,81.70
2023-04-07T15:15:24.443Z,74.40
2023-04-07T15:18:26.112Z,73.90
2023-04-07T15:21:27.655Z,71.30
2023-04-07T15:24:29.309Z,74.80
2023-04-07T15:27:30.999Z,73.60
2023-04-07T15:33:39.801Z,78.00
2023-04-07T15:36:41.327Z,77.00
2023-04-07T15:39:42.981Z,74.90
2023-04-07T15:42:44.500Z,70.20
2023-04-07T15:45:46.215Z,62.70
2023-04-07T15:48:47.963Z,62.60
2023-04-07T15:54:51.173Z,67.70
2023-04-07T16:00:54.230Z,67.90
2023-04-07T16:06:57.812Z,70.60
2023-04-07T16:13:00.864Z,68.80
2023-04-07T16:16:02.581Z,68.10
2023-04-07T16:19:04.109Z,69.50
2023-04-07T16:22:05.645Z,63.00
2023-04-07T16:25:08.039Z,60.30
2023-04-07T16:28:09.981Z,63.40
2023-04-07T16:31:11.500Z,58.20
2023-04-07T16:34:13.075Z,61.50
2023-04-07T16:37:14.714Z,54.20
2023-04-07T16:40:16.297Z,57.90
2023-04-07T16:43:17.919Z,58.10
2023-04-07T16:46:19.606Z,57.80
2023-04-07T16:52:23.193Z,52.80
2023-04-07T16:55:24.965Z,50.60
2023-04-07T17:01:28.557Z,52.70
2023-04-07T17:04:30.340Z,51.80
2023-04-07T17:07:32.118Z,53.70
2023-04-07T17:10:33.822Z,49.30
2023-04-07T17:13:35.629Z,50.20
2023-04-07T17:16:37.145Z,48.80
2023-04-07T17:19:38.708Z,51.70
2023-04-07T17:22:40.361Z,47.70
2023-04-07T17:25:41.991Z,42.80
2023-04-07T17:28:45.728Z,46.00
2023-04-07T17:31:49.230Z,48.00
2023-04-07T17:34:50.741Z,51.70
2023-04-07T17:37:52.287Z,54.50
2023-04-07T17:41:00.419Z,54.50
2023-04-07T17:44:02.376Z,58.60
2023-04-07T17:47:04.023Z,56.50
2023-04-07T17:50:06.232Z,58.90
2023-04-07T17:53:08.700Z,58.40
2023-04-07T17:56:10.390Z,61.20
2023-04-07T18:02:13.687Z,53.00
2023-04-07T18:05:15.506Z,56.50
2023-04-07T18:08:17.112Z,56.20
2023-04-07T18:11:18.640Z,59.40
2023-04-07T18:14:20.270Z,60.20
2023-04-07T18:20:26.167Z,64.30
2023-04-07T18:23:29.026Z,65.60
2023-04-07T18:26:30.831Z,61.40
2023-04-07T18:29:32.517Z,70.10
2023-04-07T18:32:34.070Z,74.40
2023-04-07T18:35:35.894Z,72.00
2023-04-07T18:38:38.062Z,74.40
2023-04-07T18:41:42.551Z,77.40
2023-04-07T18:44:44.088Z,69.90
2023-04-07T18:47:45.738Z,68.30
2023-04-07T18:53:55.417Z,65.20
2023-04-07T18:56:57.030Z,63.10
2023-04-07T18:59:58.771Z,65.40
2023-04-07T19:09:04.912Z,61.40
2023-04-07T19:12:06.592Z,65.30
2023-04-07T19:15:08.775Z,62.10
2023-04-07T19:18:10.548Z,65.00
2023-04-07T19:21:12.502Z,70.30
2023-04-07T19:27:15.837Z,72.10
2023-04-07T19:33:19.267Z,75.60
2023-04-07T19:39:22.768Z,90.30
2023-04-07T19:45:26.307Z,87.00
2023-04-07T19:48:27.890Z,76.70
2023-04-07T19:51:29.440Z,75.30
2023-04-07T19:54:31.161Z,70.20
2023-04-07T19:57:32.829Z,75.90
2023-04-07T20:00:35.375Z,79.80
2023-04-07T20:03:36.989Z,78.40
2023-04-07T20:06:38.668Z,75.50
2023-04-07T20:09:40.201Z,70.20
2023-04-07T20:12:41.746Z,73.90
2023-04-07T20:15:43.276Z,66.20
2023-04-07T20:18:44.935Z,69.20
2023-04-07T20:21:46.503Z,70.50
2023-04-07T20:24:48.078Z,74.40
2023-04-07T20:27:49.669Z,74.50
2023-04-07T20:30:51.459Z,68.20
2023-04-07T20:33:53.046Z,74.60
2023-04-07T20:36:54.824Z,77.80
2023-04-07T20:39:56.360Z,76.40
2023-04-07T20:42:58.019Z,78.30
2023-04-07T20:45:59.793Z,76.50
2023-04-07T20:49:01.480Z,71.50
2023-04-07T20:52:03.600Z,75.60
2023-04-07T20:55:06.190Z,76.10
2023-04-07T20:58:07.686Z,77.20
2023-04-07T21:01:10.996Z,75.20
2023-04-07T21:04:12.788Z,80.80
2023-04-07T21:07:14.612Z,79.30
2023-04-07T21:10:16.244Z,74.90
2023-04-07T21:13:18.732Z,80.10
2023-04-07T21:16:20.386Z,78.10
2023-04-07T21:22:23.590Z,77.60
2023-04-07T21:28:26.688Z,70.00
2023-04-07T21:31:28.466Z,73.80
2023-04-07T21:34:30.079Z,79.90
2023-04-07T21:37:31.705Z,85.90
2023-04-07T21:40:33.366Z,266.80
2023-04-07T21:43:34.923Z,87.70
2023-04-07T21:46:36.618Z,84.40
2023-04-07T21:52:39.904Z,78.60
2023-04-07T21:55:41.521Z,75.60
2023-04-07T21:58:43.042Z,87.50
2023-04-07T22:01:45.147Z,88.00
2023-04-07T22:04:46.966Z,88.40
2023-04-07T22:07:48.665Z,96.00
2023-04-07T22:10:50.206Z,99.50
2023-04-07T22:13:51.848Z,100.20
2023-04-07T22:16:53.414Z,103.30
2023-04-07T22:19:55.027Z,104.90
2023-04-07T22:22:56.537Z,104.10
2023-04-07T22:25:58.099Z,103.70
2023-04-07T22:28:59.924Z,102.10
2023-04-07T22:35:03.188Z,109.70
2023-04-07T22:41:06.473Z,109.20
2023-04-07T22:44:08.207Z,109.00
2023-04-07T22:50:11.552Z,109.90
2023-04-07T22:53:13.257Z,110.10
2023-04-07T22:56:14.888Z,106.30
2023-04-07T23:02:18.199Z,115.00
2023-04-07T23:08:21.843Z,112.80
2023-04-07T23:11:23.786Z,116.60
2023-04-07T23:14:25.437Z,109.20
2023-04-07T23:20:31.906Z,113.30
2023-04-07T23:23:35.214Z,113.90
2023-04-07T23:26:36.856Z,114.80
2023-04-07T23:29:38.436Z,113.30
2023-04-07T23:32:40.173Z,114.30
2023-04-07T23:35:41.860Z,110.80
2023-04-07T23:41:45.103Z,106.90
2023-04-07T23:44:46.696Z,104.70
2023-04-07T23:47:48.423Z,99.80
2023-04-07T23:53:51.672Z,107.00
2023-04-07T23:56:53.265Z,102.40
2023-04-07T23:59:54.858Z,107.60
