createdAt,value
2022-09-30T14:05:04.565Z,18.63
2022-09-30T14:08:13.562Z,18.87
2022-09-30T14:10:42.928Z,19.08
2022-09-30T14:13:33.881Z,19.22
2022-09-30T14:16:37.797Z,19.39
2022-09-30T14:19:42.779Z,19.53
2022-09-30T18:13:07.016Z,18.31
2022-09-30T18:15:33.476Z,18.52
2022-09-30T18:17:59.955Z,18.71
2022-09-30T18:20:26.527Z,18.87
2022-09-30T18:22:53.294Z,19.01
2022-09-30T18:25:19.954Z,19.13
2022-09-30T18:27:47.839Z,19.23
2022-09-30T18:30:14.803Z,19.33
2022-09-30T18:32:42.062Z,19.42
2022-09-30T18:35:12.239Z,19.49
2022-09-30T18:37:39.746Z,19.58
2022-09-30T18:40:06.993Z,19.66
2022-09-30T18:42:33.523Z,19.71
2022-09-30T18:44:59.992Z,19.77
2022-09-30T18:47:26.463Z,19.82
2022-09-30T18:49:52.945Z,19.87
2022-09-30T18:52:19.392Z,19.92
2022-09-30T18:54:45.854Z,19.97
2022-09-30T18:57:12.362Z,20.01
2022-09-30T18:59:38.826Z,20.03
2022-09-30T19:02:05.467Z,20.06
2022-09-30T19:04:32.141Z,20.06
2022-09-30T19:06:58.924Z,20.07
2022-09-30T19:09:26.621Z,20.08
2022-09-30T19:11:53.273Z,20.10
2022-09-30T19:14:19.854Z,20.11
2022-09-30T19:16:46.437Z,20.13
2022-09-30T19:19:13.044Z,20.14
2022-09-30T19:21:39.663Z,20.16
2022-09-30T19:24:08.185Z,20.15
2022-09-30T19:26:36.431Z,20.17
2022-09-30T19:29:05.347Z,20.17
2022-09-30T19:31:33.866Z,20.19
2022-09-30T19:34:01.610Z,20.19
2022-09-30T19:36:29.059Z,20.21
2022-09-30T19:39:09.189Z,20.23
2022-09-30T19:41:37.455Z,20.24
2022-09-30T19:44:04.372Z,20.24
2022-09-30T19:46:30.971Z,20.25
2022-09-30T19:48:57.731Z,20.27
2022-09-30T19:51:24.612Z,20.27
2022-09-30T19:54:02.912Z,20.27
2022-09-30T19:56:32.389Z,20.28
2022-09-30T19:59:00.225Z,20.31
2022-09-30T20:01:31.370Z,20.31
