createdAt,value
2022-12-15T17:01:45.997Z,114.00
2022-12-15T17:03:18.977Z,115.00
2022-12-15T17:04:50.805Z,113.75
2022-12-15T17:06:22.736Z,113.75
2022-12-15T17:07:56.074Z,102.00
2022-12-15T17:09:27.720Z,100.00
2022-12-15T17:10:59.405Z,98.00
2022-12-15T17:12:31.158Z,98.25
2022-12-15T17:14:03.532Z,96.50
2022-12-15T17:15:36.706Z,83.25
2022-12-15T17:17:14.223Z,78.50
2022-12-15T17:18:45.993Z,86.25
2022-12-15T17:20:30.671Z,92.00
2022-12-15T17:22:03.058Z,91.00
2022-12-15T17:23:35.355Z,83.75
2022-12-15T17:25:13.481Z,81.75
2022-12-15T17:26:45.304Z,76.00
2022-12-15T17:28:24.371Z,75.00
2022-12-15T17:29:56.430Z,78.00
2022-12-15T17:31:34.793Z,86.75
2022-12-15T17:33:27.336Z,90.50
2022-12-15T17:34:59.131Z,89.00
2022-12-15T17:36:30.853Z,89.75
2022-12-15T17:38:02.781Z,96.75
2022-12-15T17:39:35.764Z,90.00
2022-12-15T17:41:28.755Z,93.50
2022-12-15T17:43:03.284Z,100.50
2022-12-15T17:44:37.320Z,96.25
2022-12-15T17:46:10.461Z,97.50
2022-12-15T17:47:42.241Z,95.50
2022-12-15T17:49:13.941Z,97.75
2022-12-15T17:50:50.063Z,104.75
2022-12-15T17:52:29.355Z,107.25
2022-12-15T17:54:01.076Z,105.50
2022-12-15T17:55:35.385Z,106.25
2022-12-15T17:57:09.524Z,116.75
2022-12-15T17:58:41.356Z,107.00
2022-12-15T18:00:21.350Z,113.00
2022-12-15T18:01:56.929Z,121.00
2022-12-15T18:03:29.613Z,115.00
2022-12-15T18:05:01.759Z,114.00
2022-12-15T18:06:33.509Z,115.25
2022-12-15T18:08:19.237Z,110.25
2022-12-15T18:09:51.402Z,117.25
2022-12-15T18:11:23.332Z,111.75
2022-12-15T18:12:55.437Z,108.75
2022-12-15T18:14:27.529Z,105.25
2022-12-15T18:16:00.118Z,114.75
2022-12-15T18:17:31.869Z,122.50
2022-12-15T18:19:03.487Z,120.00
2022-12-15T18:20:35.210Z,129.67
2022-12-15T18:22:21.237Z,127.00
2022-12-15T18:23:53.189Z,131.67
2022-12-15T18:25:26.597Z,136.33
2022-12-15T18:26:58.584Z,127.67
2022-12-15T18:28:32.397Z,127.00
2022-12-15T18:30:04.430Z,129.33
2022-12-15T18:31:36.281Z,128.33
2022-12-15T18:33:08.608Z,132.67
2022-12-15T18:34:40.295Z,129.67
2022-12-15T18:36:12.400Z,125.33
2022-12-15T18:37:44.250Z,125.33
2022-12-15T18:39:26.298Z,122.33
2022-12-15T18:40:59.355Z,127.67
2022-12-15T18:42:31.114Z,123.33
2022-12-15T18:44:02.808Z,128.67
2022-12-15T18:45:34.582Z,124.67
2022-12-15T18:47:06.571Z,137.33
2022-12-15T18:48:40.217Z,127.67
2022-12-15T18:50:22.486Z,135.33
2022-12-15T18:51:54.208Z,127.67
2022-12-15T18:53:33.906Z,138.00
2022-12-15T18:55:14.481Z,134.33
2022-12-15T18:56:46.550Z,136.00
2022-12-15T18:58:21.248Z,134.33
2022-12-15T18:59:57.837Z,134.67
2022-12-15T19:01:29.643Z,138.33
2022-12-15T19:03:01.763Z,147.33
2022-12-15T19:04:33.579Z,136.33
2022-12-15T19:06:10.952Z,133.33
2022-12-15T19:07:42.625Z,137.67
2022-12-15T19:09:18.436Z,139.00
2022-12-15T19:10:58.032Z,139.67
2022-12-15T19:12:29.826Z,133.00
2022-12-15T19:14:02.318Z,138.00
2022-12-15T19:15:34.116Z,139.67
2022-12-15T19:17:46.410Z,139.00
2022-12-15T19:19:36.703Z,135.00
2022-12-15T19:21:33.809Z,163.75
2022-12-15T19:23:05.788Z,150.33
2022-12-15T19:24:55.921Z,126.33
2022-12-15T19:26:27.716Z,125.33
2022-12-15T19:28:00.258Z,133.00
2022-12-15T19:29:32.570Z,137.00
2022-12-15T19:31:04.696Z,127.00
2022-12-15T19:32:36.815Z,136.00
2022-12-15T19:34:08.777Z,130.00
2022-12-15T19:35:42.370Z,124.00
2022-12-15T19:37:21.849Z,121.33
2022-12-15T19:38:56.976Z,127.00
2022-12-15T19:40:31.399Z,117.67
2022-12-15T19:42:10.099Z,110.50
2022-12-15T19:43:45.093Z,113.75
2022-12-15T19:45:18.667Z,114.25
2022-12-15T19:46:50.563Z,113.00
2022-12-15T19:48:24.150Z,111.50
2022-12-15T19:49:56.576Z,111.25
2022-12-15T19:51:29.009Z,112.50
2022-12-15T19:53:01.883Z,107.50
2022-12-15T19:54:33.796Z,103.00
2022-12-15T19:56:06.542Z,103.75
2022-12-15T19:57:38.705Z,97.50
2022-12-15T19:59:39.669Z,90.75
2022-12-15T20:01:14.748Z,89.00
2022-12-15T20:02:48.099Z,88.00
2022-12-15T20:04:24.011Z,85.50
2022-12-15T20:05:56.982Z,86.25
2022-12-15T20:07:30.776Z,97.50
2022-12-15T20:09:02.908Z,100.25
2022-12-15T20:10:34.912Z,96.50
2022-12-15T20:12:09.344Z,101.50
2022-12-15T20:13:41.494Z,97.25
2022-12-15T20:15:15.767Z,98.25
2022-12-15T20:16:47.931Z,101.25
2022-12-15T20:18:19.880Z,101.00
2022-12-15T20:19:54.249Z,95.75
2022-12-15T20:21:29.620Z,96.00
2022-12-15T20:23:05.030Z,97.25
2022-12-15T20:24:37.420Z,97.50
2022-12-15T20:26:10.859Z,90.50
2022-12-15T20:27:42.935Z,101.75
2022-12-15T20:29:28.860Z,83.00
2022-12-15T20:31:01.156Z,94.75
2022-12-15T20:32:38.186Z,83.00
2022-12-15T20:34:10.401Z,95.25
2022-12-15T20:35:43.115Z,95.75
2022-12-15T20:37:32.990Z,105.75
2022-12-15T20:39:08.743Z,104.25
2022-12-15T20:40:40.707Z,104.25
2022-12-15T20:42:15.663Z,101.75
2022-12-15T20:43:47.872Z,103.00
2022-12-15T20:45:25.252Z,104.50
2022-12-15T20:46:56.844Z,110.75
2022-12-15T20:48:28.467Z,96.00
2022-12-15T20:50:00.176Z,103.75
2022-12-15T20:51:32.739Z,99.50
2022-12-15T20:53:04.626Z,93.75
2022-12-15T20:54:36.278Z,98.50
2022-12-15T20:56:08.310Z,93.00
2022-12-15T20:57:39.965Z,97.75
2022-12-15T20:59:12.948Z,97.75
2022-12-15T21:00:45.342Z,93.00
2022-12-15T21:02:18.681Z,83.00
2022-12-15T21:03:52.019Z,97.75
2022-12-15T21:05:24.650Z,94.25
2022-12-15T21:06:56.696Z,94.25
2022-12-15T21:08:30.099Z,94.25
2022-12-15T21:10:01.959Z,105.25
2022-12-15T21:11:33.696Z,99.00
2022-12-15T21:13:05.893Z,99.50
2022-12-15T21:14:37.570Z,91.75
2022-12-15T21:16:15.566Z,97.50
2022-12-15T21:17:57.931Z,100.25
2022-12-15T21:19:39.925Z,97.50
2022-12-15T21:21:34.201Z,94.75
2022-12-15T21:23:06.071Z,93.25
2022-12-15T21:24:38.054Z,89.50
2022-12-15T21:26:09.933Z,92.00
2022-12-15T21:27:41.684Z,90.00
2022-12-15T21:29:20.697Z,86.50
2022-12-15T21:30:52.549Z,86.25
2022-12-15T21:32:24.257Z,83.75
2022-12-15T21:33:56.428Z,86.25
2022-12-15T21:35:31.792Z,82.00
2022-12-15T21:37:03.877Z,81.00
2022-12-15T21:38:39.805Z,76.75
2022-12-15T21:40:22.204Z,73.25
2022-12-15T21:43:46.266Z,70.75
2022-12-15T21:45:19.950Z,69.75
2022-12-15T21:46:51.768Z,70.50
2022-12-15T21:48:41.817Z,70.40
2022-12-15T21:50:14.562Z,70.60
2022-12-15T21:51:57.928Z,69.20
2022-12-15T21:53:29.597Z,59.60
2022-12-15T21:55:01.308Z,68.00
2022-12-15T21:56:32.988Z,65.20
2022-12-15T21:58:17.577Z,62.00
2022-12-15T21:59:51.680Z,54.40
2022-12-15T22:01:24.579Z,62.75
2022-12-15T22:02:56.493Z,55.25
2022-12-15T22:04:35.040Z,65.60
2022-12-15T22:06:08.642Z,59.00
2022-12-15T22:07:40.356Z,53.75
2022-12-15T22:09:12.179Z,50.50
2022-12-15T22:10:45.763Z,51.25
2022-12-15T22:12:21.838Z,61.80
2022-12-15T22:13:55.127Z,64.00
2022-12-15T22:15:26.961Z,69.50
2022-12-15T22:16:58.848Z,78.00
2022-12-15T22:18:30.873Z,77.75
2022-12-15T22:20:13.057Z,80.50
2022-12-15T22:21:44.789Z,77.25
2022-12-15T22:23:17.640Z,77.50
2022-12-15T22:24:49.455Z,84.00
2022-12-15T22:26:22.829Z,90.50
2022-12-15T22:27:54.911Z,90.25
2022-12-15T22:29:27.830Z,97.50
2022-12-15T22:30:59.629Z,92.25
2022-12-15T22:32:32.486Z,94.25
2022-12-15T22:34:17.077Z,90.25
2022-12-15T22:35:49.921Z,90.00
2022-12-15T22:37:21.601Z,84.00
2022-12-15T22:38:53.952Z,83.25
2022-12-15T22:40:26.677Z,92.00
2022-12-15T22:41:58.367Z,94.75
2022-12-15T22:43:36.919Z,93.00
2022-12-15T22:45:16.718Z,93.25
2022-12-15T22:46:49.360Z,87.75
2022-12-15T22:48:23.848Z,82.25
2022-12-15T22:49:55.539Z,87.00
2022-12-15T22:51:27.195Z,81.00
2022-12-15T22:52:58.814Z,83.00
2022-12-15T22:54:31.907Z,85.75
2022-12-15T22:56:06.102Z,79.50
2022-12-15T22:57:38.460Z,87.75
2022-12-15T22:59:12.613Z,92.75
2022-12-15T23:00:44.382Z,90.75
2022-12-15T23:02:17.041Z,94.00
2022-12-15T23:03:48.808Z,101.75
2022-12-15T23:05:20.540Z,97.00
2022-12-15T23:06:52.279Z,102.00
2022-12-15T23:08:23.926Z,100.25
2022-12-15T23:10:15.555Z,108.50
2022-12-15T23:11:47.281Z,95.75
2022-12-15T23:13:18.951Z,89.25
2022-12-15T23:15:09.270Z,92.75
2022-12-15T23:16:41.388Z,91.25
2022-12-15T23:18:13.594Z,101.25
2022-12-15T23:19:45.543Z,92.25
2022-12-15T23:21:17.371Z,91.75
2022-12-15T23:22:48.983Z,78.00
2022-12-15T23:24:20.635Z,89.50
2022-12-15T23:25:53.102Z,84.75
2022-12-15T23:27:25.446Z,91.50
2022-12-15T23:28:57.044Z,86.00
2022-12-15T23:30:28.700Z,87.25
2022-12-15T23:32:00.385Z,71.25
2022-12-15T23:33:32.502Z,74.25
