createdAt,value
2023-04-18T00:01:58.854Z,9.90
2023-04-18T00:04:27.331Z,8.20
2023-04-18T00:06:55.981Z,8.33
2023-04-18T00:09:25.134Z,8.03
2023-04-18T00:11:54.085Z,7.77
2023-04-18T00:14:22.927Z,8.63
2023-04-18T00:16:53.395Z,8.70
2023-04-18T00:19:22.150Z,8.30
2023-04-18T00:21:52.265Z,8.00
2023-04-18T00:24:20.618Z,8.77
2023-04-18T00:26:49.405Z,9.40
2023-04-18T00:29:17.609Z,8.23
2023-04-18T00:31:46.278Z,7.90
2023-04-18T00:34:15.033Z,7.30
2023-04-18T00:36:43.763Z,8.83
2023-04-18T00:39:12.254Z,8.07
2023-04-18T00:41:40.742Z,7.77
2023-04-18T00:44:09.425Z,9.07
2023-04-18T00:46:38.119Z,8.90
2023-04-18T00:49:07.226Z,9.40
2023-04-18T00:51:36.060Z,8.87
2023-04-18T00:54:06.225Z,8.55
2023-04-18T00:56:36.046Z,8.57
2023-04-18T00:59:06.063Z,9.55
2023-04-18T01:01:34.689Z,8.83
2023-04-18T01:04:04.989Z,9.43
2023-04-18T01:06:34.478Z,8.80
2023-04-18T01:09:05.210Z,8.60
2023-04-18T01:11:33.394Z,8.53
2023-04-18T01:14:03.175Z,9.28
2023-04-18T01:16:33.661Z,8.80
2023-04-18T01:19:02.481Z,10.23
2023-04-18T01:21:33.248Z,9.98
2023-04-18T01:24:03.644Z,8.93
2023-04-18T01:26:31.923Z,9.30
2023-04-18T01:29:00.490Z,9.43
2023-04-18T01:31:30.818Z,9.27
2023-04-18T01:33:59.236Z,8.80
2023-04-18T01:36:27.806Z,9.10
2023-04-18T01:38:56.999Z,8.20
2023-04-18T01:41:25.678Z,8.77
2023-04-18T01:43:54.160Z,9.07
2023-04-18T01:46:22.566Z,8.77
2023-04-18T01:48:51.118Z,9.47
2023-04-18T01:51:21.378Z,9.63
2023-04-18T01:53:50.210Z,8.88
2023-04-18T01:56:18.906Z,8.47
2023-04-18T01:58:47.511Z,9.57
2023-04-18T02:01:15.847Z,9.27
2023-04-18T02:03:44.926Z,10.93
2023-04-18T02:06:13.868Z,9.15
2023-04-18T02:08:42.350Z,8.80
2023-04-18T02:11:10.790Z,10.57
2023-04-18T02:13:39.266Z,9.03
2023-04-18T02:16:09.545Z,7.80
2023-04-18T02:18:39.936Z,8.97
2023-04-18T02:21:09.534Z,6.13
2023-04-18T02:23:38.318Z,9.35
2023-04-18T02:26:06.649Z,8.77
2023-04-18T02:28:36.825Z,9.37
2023-04-18T02:31:06.362Z,7.78
2023-04-18T02:33:35.501Z,8.67
2023-04-18T02:36:05.426Z,8.93
2023-04-18T02:38:34.071Z,9.20
2023-04-18T02:41:02.605Z,8.60
2023-04-18T02:43:31.729Z,8.78
2023-04-18T02:46:02.297Z,8.75
2023-04-18T02:48:31.240Z,8.23
2023-04-18T02:51:06.827Z,8.15
2023-04-18T02:53:37.240Z,9.35
2023-04-18T02:56:06.215Z,8.30
2023-04-18T02:58:49.712Z,9.08
2023-04-18T03:01:26.279Z,8.50
2023-04-18T03:03:56.361Z,9.90
2023-04-18T03:06:27.300Z,8.00
2023-04-18T03:08:56.440Z,8.77
2023-04-18T03:11:25.298Z,8.80
2023-04-18T03:13:54.928Z,8.43
2023-04-18T03:16:23.719Z,7.57
2023-04-18T03:18:52.684Z,8.80
2023-04-18T03:21:21.406Z,8.73
2023-04-18T03:23:50.072Z,8.43
2023-04-18T03:26:18.598Z,8.00
2023-04-18T03:28:47.123Z,9.00
2023-04-18T03:31:16.691Z,8.93
2023-04-18T03:33:45.948Z,8.77
2023-04-18T03:36:21.006Z,8.37
2023-04-18T03:38:49.568Z,9.30
2023-04-18T03:41:18.633Z,8.65
2023-04-18T03:43:47.217Z,8.00
2023-04-18T03:46:16.012Z,8.93
2023-04-18T03:48:45.303Z,8.33
2023-04-18T03:51:14.608Z,8.60
2023-04-18T03:53:43.394Z,8.13
2023-04-18T03:56:11.997Z,7.20
2023-04-18T03:58:42.273Z,7.87
2023-04-18T04:01:10.832Z,8.30
2023-04-18T04:03:39.732Z,9.00
2023-04-18T04:06:08.618Z,8.70
2023-04-18T04:08:37.119Z,8.17
2023-04-18T04:11:05.793Z,8.07
2023-04-18T04:13:34.521Z,8.07
2023-04-18T04:16:03.558Z,8.60
2023-04-18T04:18:32.549Z,8.30
2023-04-18T04:21:02.054Z,8.78
2023-04-18T04:23:33.063Z,9.07
2023-04-18T04:26:04.634Z,8.13
2023-04-18T04:28:38.842Z,8.43
2023-04-18T04:31:08.880Z,9.33
2023-04-18T04:33:38.571Z,8.83
2023-04-18T04:36:09.060Z,8.87
2023-04-18T04:38:41.537Z,8.60
2023-04-18T04:41:11.656Z,8.55
2023-04-18T04:43:41.120Z,8.53
2023-04-18T04:46:12.331Z,9.20
2023-04-18T04:48:40.752Z,9.07
2023-04-18T04:51:08.962Z,8.97
2023-04-18T04:53:37.479Z,9.93
2023-04-18T04:56:06.966Z,8.40
2023-04-18T04:58:35.610Z,8.03
2023-04-18T05:01:07.231Z,8.13
2023-04-18T05:03:36.535Z,8.73
2023-04-18T05:06:05.345Z,8.57
2023-04-18T05:08:33.825Z,8.20
2023-04-18T05:11:02.503Z,8.97
2023-04-18T05:13:31.044Z,8.30
2023-04-18T05:15:59.982Z,8.20
2023-04-18T05:18:28.454Z,8.50
2023-04-18T05:20:57.228Z,8.53
2023-04-18T05:23:25.721Z,7.87
2023-04-18T05:25:54.501Z,8.40
2023-04-18T05:28:24.535Z,8.17
2023-04-18T05:30:55.184Z,8.73
2023-04-18T05:33:23.426Z,7.80
2023-04-18T05:35:52.315Z,7.42
2023-04-18T05:38:21.166Z,6.83
2023-04-18T05:40:54.687Z,7.60
2023-04-18T05:43:23.065Z,8.07
2023-04-18T05:45:52.639Z,7.47
2023-04-18T05:48:23.355Z,6.87
2023-04-18T05:50:51.863Z,7.27
2023-04-18T05:53:20.341Z,7.73
2023-04-18T05:55:49.994Z,7.73
2023-04-18T05:58:18.482Z,7.57
2023-04-18T06:00:48.157Z,7.13
2023-04-18T06:03:17.173Z,7.77
2023-04-18T06:05:46.244Z,7.17
2023-04-18T06:08:14.781Z,7.57
2023-04-18T06:10:43.248Z,8.07
2023-04-18T06:13:11.605Z,8.47
2023-04-18T06:15:40.805Z,9.00
2023-04-18T06:18:09.267Z,6.57
2023-04-18T06:20:37.809Z,6.97
2023-04-18T06:23:08.026Z,7.33
2023-04-18T06:25:36.526Z,8.40
2023-04-18T06:28:05.208Z,8.33
2023-04-18T06:30:33.850Z,7.20
2023-04-18T06:33:02.461Z,7.50
2023-04-18T06:35:31.711Z,8.07
2023-04-18T06:38:00.208Z,8.50
2023-04-18T06:40:28.683Z,8.73
2023-04-18T06:42:57.457Z,7.97
2023-04-18T06:45:26.105Z,7.27
2023-04-18T06:47:54.923Z,7.72
2023-04-18T06:50:23.320Z,8.37
2023-04-18T06:52:51.988Z,9.00
2023-04-18T06:55:20.540Z,9.23
2023-04-18T06:57:49.090Z,8.70
2023-04-18T07:00:17.583Z,8.87
2023-04-18T07:02:46.359Z,8.87
2023-04-18T07:05:15.185Z,8.47
2023-04-18T07:07:43.697Z,8.77
2023-04-18T07:10:12.251Z,10.23
2023-04-18T07:12:40.750Z,8.90
2023-04-18T07:15:09.333Z,7.97
2023-04-18T07:17:38.160Z,8.88
2023-04-18T07:20:06.952Z,8.33
2023-04-18T07:22:35.658Z,9.10
2023-04-18T07:25:05.375Z,9.18
2023-04-18T07:27:37.389Z,10.33
2023-04-18T07:30:06.235Z,9.10
2023-04-18T07:32:35.017Z,8.20
2023-04-18T07:35:03.966Z,8.43
2023-04-18T07:37:32.939Z,7.00
2023-04-18T07:40:01.477Z,8.13
2023-04-18T07:42:30.041Z,7.33
2023-04-18T07:44:58.915Z,7.10
2023-04-18T07:47:30.112Z,6.57
2023-04-18T07:52:26.136Z,7.83
2023-04-18T07:54:54.818Z,8.63
2023-04-18T07:57:23.200Z,8.10
2023-04-18T07:59:53.373Z,8.23
2023-04-18T08:02:21.935Z,8.23
2023-04-18T08:04:54.154Z,7.80
2023-04-18T08:07:22.741Z,8.77
2023-04-18T08:09:51.323Z,8.60
2023-04-18T08:12:19.794Z,7.70
2023-04-18T08:14:48.589Z,7.65
2023-04-18T08:17:16.838Z,8.77
2023-04-18T08:19:46.071Z,7.20
2023-04-18T08:22:14.963Z,7.90
2023-04-18T08:25:00.918Z,7.35
2023-04-18T08:27:13.774Z,7.53
2023-04-18T08:29:42.219Z,8.33
2023-04-18T08:32:11.216Z,7.43
2023-04-18T08:34:39.783Z,7.37
2023-04-18T08:37:08.329Z,6.83
2023-04-18T08:39:36.832Z,6.20
2023-04-18T08:42:06.534Z,7.13
2023-04-18T08:44:35.671Z,7.67
2023-04-18T08:47:05.648Z,6.30
2023-04-18T08:49:34.164Z,8.57
2023-04-18T08:52:03.202Z,6.37
2023-04-18T08:54:32.289Z,6.20
2023-04-18T08:57:07.504Z,6.27
2023-04-18T08:59:36.610Z,6.20
2023-04-18T09:02:06.165Z,7.10
2023-04-18T09:04:36.358Z,7.80
2023-04-18T09:07:05.783Z,7.13
2023-04-18T09:09:48.192Z,6.43
2023-04-18T09:12:18.706Z,5.77
2023-04-18T09:14:49.370Z,7.10
2023-04-18T09:17:20.817Z,6.70
2023-04-18T09:19:50.234Z,6.50
2023-04-18T09:22:18.452Z,6.70
2023-04-18T09:24:58.321Z,6.33
2023-04-18T09:27:27.198Z,6.83
2023-04-18T09:29:57.818Z,7.70
2023-04-18T09:32:26.918Z,7.33
2023-04-18T09:34:58.071Z,6.45
2023-04-18T09:37:27.114Z,7.33
2023-04-18T09:39:56.444Z,7.25
2023-04-18T09:42:27.466Z,7.83
2023-04-18T09:45:08.177Z,7.53
2023-04-18T09:47:37.266Z,6.60
2023-04-18T09:50:06.570Z,7.97
2023-04-18T09:52:36.608Z,7.30
2023-04-18T09:55:07.029Z,6.78
2023-04-18T09:57:37.106Z,7.77
2023-04-18T10:00:08.761Z,7.87
2023-04-18T10:02:39.082Z,8.15
2023-04-18T10:05:08.887Z,8.20
2023-04-18T10:07:37.448Z,6.90
2023-04-18T10:10:06.233Z,8.23
2023-04-18T10:12:34.800Z,7.33
2023-04-18T10:15:03.369Z,7.53
2023-04-18T10:17:33.503Z,7.53
2023-04-18T10:20:10.072Z,7.20
2023-04-18T10:22:38.575Z,7.03
2023-04-18T10:25:07.378Z,7.20
2023-04-18T10:27:49.701Z,7.65
2023-04-18T10:30:18.895Z,7.27
2023-04-18T10:32:47.854Z,7.50
2023-04-18T10:35:16.143Z,7.07
2023-04-18T10:37:51.039Z,8.50
2023-04-18T10:40:20.865Z,7.60
2023-04-18T10:42:50.661Z,7.67
2023-04-18T10:45:19.609Z,8.37
2023-04-18T10:47:48.676Z,7.43
2023-04-18T10:50:17.746Z,8.07
2023-04-18T10:52:46.505Z,8.93
2023-04-18T10:55:19.320Z,8.48
2023-04-18T10:57:49.013Z,8.63
2023-04-18T11:00:18.671Z,9.33
2023-04-18T11:02:51.401Z,8.60
2023-04-18T11:05:21.376Z,9.03
2023-04-18T11:07:49.954Z,8.47
2023-04-18T11:10:20.094Z,8.60
2023-04-18T11:12:48.701Z,9.13
2023-04-18T11:15:20.182Z,8.50
2023-04-18T11:17:59.785Z,8.73
2023-04-18T11:20:29.123Z,8.93
2023-04-18T11:22:58.313Z,8.27
2023-04-18T11:25:31.918Z,8.63
2023-04-18T11:28:01.575Z,8.08
2023-04-18T11:30:37.060Z,7.97
2023-04-18T11:33:07.314Z,8.40
2023-04-18T11:35:39.389Z,8.60
2023-04-18T11:38:08.243Z,9.67
2023-04-18T11:40:37.492Z,8.90
2023-04-18T11:43:06.693Z,8.60
2023-04-18T11:45:35.485Z,8.70
2023-04-18T11:48:04.179Z,9.50
2023-04-18T11:50:34.286Z,9.23
2023-04-18T11:53:02.820Z,8.43
2023-04-18T11:55:31.731Z,10.25
2023-04-18T11:58:01.393Z,10.37
2023-04-18T12:00:37.358Z,9.73
2023-04-18T12:03:10.021Z,11.00
2023-04-18T12:05:39.142Z,9.47
2023-04-18T12:08:09.082Z,10.93
2023-04-18T12:10:38.522Z,10.45
2023-04-18T12:13:08.525Z,9.37
2023-04-18T12:15:38.744Z,10.53
2023-04-18T12:18:09.974Z,10.53
2023-04-18T12:20:52.055Z,11.78
2023-04-18T12:23:30.408Z,11.20
2023-04-18T12:26:08.874Z,11.27
2023-04-18T12:28:37.615Z,9.90
2023-04-18T12:31:07.914Z,10.83
2023-04-18T12:33:36.569Z,10.83
2023-04-18T12:36:08.539Z,11.43
2023-04-18T12:38:37.282Z,11.10
2023-04-18T12:41:05.597Z,12.33
2023-04-18T12:43:34.200Z,12.00
2023-04-18T12:46:02.745Z,12.10
2023-04-18T12:48:31.285Z,11.43
2023-04-18T12:50:59.771Z,10.90
2023-04-18T12:53:28.328Z,11.97
2023-04-18T12:55:56.853Z,11.67
2023-04-18T12:58:25.430Z,10.13
2023-04-18T13:00:54.077Z,12.47
2023-04-18T13:03:22.753Z,11.33
2023-04-18T13:05:53.468Z,11.30
2023-04-18T13:08:23.129Z,10.00
2023-04-18T13:10:51.697Z,10.67
2023-04-18T13:13:19.882Z,10.33
2023-04-18T13:15:48.864Z,10.25
2023-04-18T13:18:17.594Z,9.88
2023-04-18T13:20:46.564Z,10.53
2023-04-18T13:23:14.925Z,9.53
2023-04-18T13:25:43.445Z,10.20
2023-04-18T13:28:11.934Z,10.20
2023-04-18T13:30:40.538Z,9.90
2023-04-18T13:33:10.209Z,9.67
2023-04-18T13:35:38.823Z,9.37
2023-04-18T13:38:07.349Z,10.20
2023-04-18T13:40:35.971Z,9.73
2023-04-18T13:43:04.948Z,10.43
2023-04-18T13:45:33.451Z,10.33
2023-04-18T13:48:01.981Z,10.27
2023-04-18T13:50:30.762Z,10.18
2023-04-18T13:52:59.578Z,9.68
2023-04-18T13:55:28.403Z,9.73
2023-04-18T13:57:56.890Z,9.77
2023-04-18T14:00:25.427Z,10.20
2023-04-18T14:02:55.215Z,9.60
2023-04-18T14:05:23.861Z,11.00
2023-04-18T14:07:52.374Z,10.20
2023-04-18T14:10:21.418Z,10.03
2023-04-18T14:12:50.495Z,10.67
2023-04-18T14:15:19.185Z,10.13
2023-04-18T14:17:47.809Z,8.50
2023-04-18T14:20:17.995Z,9.87
2023-04-18T14:22:46.958Z,7.73
2023-04-18T14:25:17.000Z,9.20
2023-04-18T14:27:48.679Z,9.93
2023-04-18T14:30:17.273Z,9.07
2023-04-18T14:32:46.579Z,9.65
2023-04-18T14:35:16.864Z,8.77
2023-04-18T14:37:45.373Z,10.43
2023-04-18T14:40:14.036Z,8.37
2023-04-18T14:42:42.655Z,8.33
2023-04-18T14:45:15.179Z,9.10
2023-04-18T14:47:44.493Z,8.13
2023-04-18T14:50:13.298Z,8.80
2023-04-18T14:52:42.361Z,8.53
2023-04-18T14:55:10.917Z,8.73
2023-04-18T14:57:40.083Z,8.35
2023-04-18T15:00:10.812Z,8.57
2023-04-18T15:02:39.733Z,7.67
2023-04-18T15:05:08.843Z,7.50
2023-04-18T15:07:38.175Z,7.00
2023-04-18T15:10:07.125Z,8.07
2023-04-18T15:12:36.059Z,8.03
2023-04-18T15:15:04.520Z,7.53
2023-04-18T15:17:33.434Z,7.22
2023-04-18T15:20:02.171Z,9.00
2023-04-18T15:22:30.709Z,8.43
2023-04-18T15:24:59.597Z,8.95
2023-04-18T15:27:28.103Z,9.63
2023-04-18T15:29:56.913Z,8.98
2023-04-18T15:32:25.850Z,7.50
2023-04-18T15:34:54.550Z,8.10
2023-04-18T15:37:23.496Z,8.27
2023-04-18T15:39:52.340Z,6.87
2023-04-18T15:42:20.771Z,8.63
2023-04-18T15:44:49.911Z,7.87
2023-04-18T15:47:19.674Z,7.70
2023-04-18T15:49:50.193Z,8.67
2023-04-18T15:52:21.553Z,7.60
2023-04-18T15:54:51.879Z,7.72
2023-04-18T15:57:21.738Z,7.60
2023-04-18T15:59:51.136Z,7.78
2023-04-18T16:02:22.736Z,7.87
2023-04-18T16:04:51.426Z,6.43
2023-04-18T16:07:21.688Z,7.77
2023-04-18T16:09:50.294Z,6.70
2023-04-18T16:12:18.775Z,7.53
2023-04-18T16:14:47.272Z,7.37
2023-04-18T16:17:15.786Z,7.13
2023-04-18T16:19:44.300Z,7.83
2023-04-18T16:22:13.017Z,9.07
2023-04-18T16:24:42.180Z,8.85
2023-04-18T16:27:10.867Z,7.00
2023-04-18T16:29:39.375Z,7.33
2023-04-18T16:32:08.502Z,7.63
2023-04-18T16:34:37.412Z,7.42
2023-04-18T16:37:05.647Z,8.23
2023-04-18T16:39:34.128Z,7.70
2023-04-18T16:42:03.706Z,7.43
2023-04-18T16:44:33.121Z,7.93
2023-04-18T16:47:01.738Z,7.93
2023-04-18T16:49:30.284Z,9.63
2023-04-18T16:51:59.240Z,9.68
2023-04-18T16:54:29.325Z,8.37
2023-04-18T16:56:57.841Z,8.90
2023-04-18T16:59:26.321Z,8.03
2023-04-18T17:01:55.037Z,8.43
2023-04-18T17:04:25.123Z,8.33
2023-04-18T17:06:53.797Z,9.07
2023-04-18T17:09:22.300Z,9.43
2023-04-18T17:11:51.007Z,8.63
2023-04-18T17:14:19.329Z,8.00
2023-04-18T17:16:48.502Z,7.80
2023-04-18T17:19:17.828Z,8.60
2023-04-18T17:21:47.071Z,8.55
2023-04-18T17:24:15.862Z,8.67
2023-04-18T17:26:45.349Z,9.58
2023-04-18T17:29:13.813Z,9.30
2023-04-18T17:31:42.527Z,9.30
2023-04-18T17:34:11.135Z,9.27
2023-04-18T17:36:39.950Z,9.33
2023-04-18T17:39:09.572Z,9.83
2023-04-18T17:41:39.005Z,8.40
2023-04-18T17:44:08.085Z,9.60
2023-04-18T17:46:36.704Z,8.90
2023-04-18T17:49:05.458Z,8.73
2023-04-18T17:51:34.261Z,9.23
2023-04-18T17:54:05.177Z,8.75
2023-04-18T17:56:33.390Z,8.60
2023-04-18T17:59:02.593Z,9.40
2023-04-18T18:01:31.494Z,8.60
2023-04-18T18:04:00.390Z,8.53
2023-04-18T18:06:28.954Z,7.33
2023-04-18T18:08:57.426Z,8.73
2023-04-18T18:11:27.496Z,8.07
2023-04-18T18:13:57.190Z,9.30
2023-04-18T18:16:25.823Z,9.50
2023-04-18T18:18:54.625Z,12.23
2023-04-18T18:21:24.802Z,12.70
2023-04-18T18:23:53.103Z,11.03
2023-04-18T18:26:21.354Z,10.57
2023-04-18T18:28:50.743Z,10.10
2023-04-18T18:31:20.749Z,10.40
2023-04-18T18:33:49.606Z,9.08
2023-04-18T18:36:19.662Z,9.83
2023-04-18T18:38:48.185Z,8.83
2023-04-18T18:41:16.722Z,10.63
2023-04-18T18:43:47.184Z,9.77
2023-04-18T18:46:16.501Z,9.00
2023-04-18T18:48:49.703Z,8.78
2023-04-18T18:51:21.379Z,8.07
2023-04-18T18:53:57.077Z,7.27
2023-04-18T18:56:25.610Z,8.77
2023-04-18T18:58:57.719Z,8.40
2023-04-18T19:01:26.292Z,7.03
2023-04-18T19:03:55.411Z,6.47
2023-04-18T19:06:24.074Z,8.73
2023-04-18T19:08:52.595Z,7.80
2023-04-18T19:11:21.226Z,7.73
2023-04-18T19:13:51.569Z,7.63
2023-04-18T19:16:19.915Z,8.20
2023-04-18T19:18:50.438Z,7.77
2023-04-18T19:21:21.234Z,7.78
2023-04-18T19:23:50.942Z,7.53
2023-04-18T19:26:19.248Z,8.23
2023-04-18T19:28:48.058Z,6.72
2023-04-18T19:31:16.954Z,8.55
2023-04-18T19:33:45.912Z,7.87
2023-04-18T19:36:14.405Z,6.63
2023-04-18T19:38:46.230Z,7.55
2023-04-18T19:43:42.743Z,7.47
2023-04-18T19:46:11.906Z,7.70
2023-04-18T19:48:41.445Z,7.43
2023-04-18T19:51:10.061Z,8.10
2023-04-18T19:53:38.939Z,7.92
2023-04-18T19:56:08.886Z,8.83
2023-04-18T19:58:42.815Z,8.43
2023-04-18T20:01:12.539Z,7.28
2023-04-18T20:03:41.648Z,7.80
2023-04-18T20:06:10.569Z,7.20
2023-04-18T20:08:45.501Z,7.63
2023-04-18T20:11:14.419Z,8.57
2023-04-18T20:13:42.913Z,7.13
2023-04-18T20:16:12.186Z,8.70
2023-04-18T20:18:41.725Z,8.20
2023-04-18T20:21:11.335Z,7.13
2023-04-18T20:23:42.049Z,8.18
2023-04-18T20:26:10.327Z,7.30
2023-04-18T20:28:39.201Z,7.67
2023-04-18T20:31:09.661Z,7.47
2023-04-18T20:33:40.130Z,7.95
2023-04-18T20:36:08.634Z,7.10
2023-04-18T20:38:38.086Z,8.97
2023-04-18T20:41:08.232Z,7.17
2023-04-18T20:43:37.116Z,7.30
2023-04-18T20:46:06.861Z,7.17
2023-04-18T20:48:35.680Z,7.47
2023-04-18T20:51:05.183Z,8.00
2023-04-18T20:53:33.728Z,7.43
2023-04-18T20:56:03.121Z,7.92
2023-04-18T20:58:31.977Z,8.40
2023-04-18T21:01:00.484Z,8.40
2023-04-18T21:03:29.233Z,8.17
2023-04-18T21:06:00.661Z,7.65
2023-04-18T21:08:31.539Z,7.30
2023-04-18T21:11:00.126Z,7.12
2023-04-18T21:13:28.665Z,7.20
2023-04-18T21:15:58.172Z,8.17
2023-04-18T21:18:26.758Z,7.40
2023-04-18T21:20:55.538Z,6.43
2023-04-18T21:23:24.347Z,6.73
2023-04-18T21:25:52.874Z,7.03
2023-04-18T21:28:24.770Z,7.07
2023-04-18T21:30:53.291Z,6.43
2023-04-18T21:33:24.458Z,7.37
2023-04-18T21:38:21.887Z,6.90
2023-04-18T21:40:50.189Z,7.43
2023-04-18T21:43:18.747Z,6.67
2023-04-18T21:45:47.330Z,6.33
2023-04-18T21:48:15.558Z,7.80
2023-04-18T21:50:44.058Z,6.47
2023-04-18T21:53:15.943Z,6.87
2023-04-18T21:55:44.512Z,7.23
2023-04-18T21:58:13.480Z,6.55
2023-04-18T22:00:42.014Z,7.77
2023-04-18T22:03:10.988Z,6.87
2023-04-18T22:05:40.660Z,7.23
2023-04-18T22:08:09.912Z,7.57
2023-04-18T22:10:39.555Z,7.90
2023-04-18T22:13:07.770Z,7.60
2023-04-18T22:15:37.987Z,7.53
2023-04-18T22:18:08.407Z,6.50
2023-04-18T22:20:38.872Z,7.42
2023-04-18T22:23:07.118Z,7.30
2023-04-18T22:25:35.779Z,7.03
2023-04-18T22:28:05.635Z,7.80
2023-04-18T22:30:34.263Z,5.60
2023-04-18T22:33:03.261Z,6.30
2023-04-18T22:35:31.893Z,6.23
2023-04-18T22:38:03.775Z,6.57
2023-04-18T22:40:32.278Z,5.80
2023-04-18T22:43:00.801Z,6.63
2023-04-18T22:45:29.296Z,6.20
2023-04-18T22:47:58.130Z,6.35
2023-04-18T22:50:27.341Z,5.87
2023-04-18T22:52:57.003Z,6.40
2023-04-18T22:55:25.559Z,6.13
2023-04-18T22:57:54.362Z,6.62
2023-04-18T23:00:23.173Z,5.62
2023-04-18T23:02:52.562Z,6.27
2023-04-18T23:05:21.301Z,6.70
2023-04-18T23:07:49.786Z,6.57
2023-04-18T23:10:18.355Z,6.00
2023-04-18T23:12:47.150Z,5.85
2023-04-18T23:15:15.377Z,5.17
2023-04-18T23:17:43.901Z,5.73
2023-04-18T23:20:13.698Z,5.33
2023-04-18T23:22:42.201Z,5.40
2023-04-18T23:25:10.706Z,5.93
2023-04-18T23:27:39.200Z,5.43
2023-04-18T23:30:07.884Z,6.27
2023-04-18T23:32:36.715Z,5.92
2023-04-18T23:35:05.906Z,5.73
2023-04-18T23:37:34.444Z,5.33
2023-04-18T23:40:04.707Z,6.77
2023-04-18T23:42:36.986Z,5.53
2023-04-18T23:45:06.492Z,6.10
2023-04-18T23:47:35.116Z,5.17
2023-04-18T23:50:04.837Z,5.78
2023-04-18T23:52:33.806Z,5.12
2023-04-18T23:55:02.640Z,5.07
2023-04-18T23:57:31.104Z,5.23
