createdAt,value
2022-10-04T00:00:40.681Z,100.00
2022-10-04T00:03:26.623Z,100.00
2022-10-04T00:05:58.311Z,100.00
2022-10-04T00:08:32.020Z,100.00
2022-10-04T00:11:08.702Z,100.00
2022-10-04T00:13:38.471Z,100.00
2022-10-04T00:16:07.006Z,100.00
2022-10-04T00:18:45.254Z,100.00
2022-10-04T00:21:12.955Z,100.00
2022-10-04T00:23:44.405Z,100.00
2022-10-04T00:26:38.492Z,100.00
2022-10-04T00:29:32.072Z,100.00
2022-10-04T00:32:08.688Z,100.00
2022-10-04T00:34:36.597Z,100.00
2022-10-04T00:37:14.397Z,100.00
2022-10-04T00:39:44.155Z,100.00
2022-10-04T00:42:11.479Z,100.00
2022-10-04T00:44:44.837Z,100.00
2022-10-04T00:47:18.445Z,100.00
2022-10-04T00:49:50.297Z,100.00
2022-10-04T00:52:27.771Z,100.00
2022-10-04T00:55:00.405Z,100.00
2022-10-04T00:57:33.356Z,100.00
2022-10-04T01:00:12.125Z,100.00
2022-10-04T01:02:45.664Z,100.00
2022-10-04T01:05:26.563Z,100.00
2022-10-04T01:07:54.107Z,100.00
2022-10-04T01:10:25.292Z,100.00
2022-10-04T01:13:11.560Z,100.00
2022-10-04T01:15:43.273Z,100.00
2022-10-04T01:18:20.624Z,100.00
2022-10-04T01:20:58.416Z,100.00
2022-10-04T01:23:37.722Z,100.00
2022-10-04T01:26:26.723Z,100.00
2022-10-04T01:28:54.752Z,100.00
2022-10-04T01:31:23.171Z,100.00
2022-10-04T01:33:50.900Z,100.00
2022-10-04T01:36:18.750Z,100.00
2022-10-04T01:38:46.852Z,100.00
2022-10-04T01:41:18.207Z,100.00
2022-10-04T01:43:51.822Z,100.00
2022-10-04T01:46:40.893Z,100.00
2022-10-04T01:49:13.485Z,100.00
2022-10-04T01:51:54.551Z,100.00
2022-10-04T01:54:32.775Z,100.00
2022-10-04T01:57:11.917Z,100.00
2022-10-04T01:59:55.730Z,100.00
2022-10-04T02:02:35.527Z,100.00
2022-10-04T02:05:10.452Z,100.00
2022-10-04T02:07:40.784Z,100.00
2022-10-04T02:10:18.344Z,100.00
2022-10-04T02:12:52.415Z,100.00
2022-10-04T02:15:22.932Z,100.00
2022-10-04T02:17:51.749Z,100.00
2022-10-04T02:20:24.143Z,100.00
2022-10-04T02:23:03.267Z,100.00
2022-10-04T02:25:31.193Z,100.00
2022-10-04T02:27:59.440Z,100.00
2022-10-04T02:30:27.837Z,100.00
2022-10-04T02:32:57.897Z,100.00
2022-10-04T02:35:45.286Z,100.00
2022-10-04T02:38:12.823Z,100.00
2022-10-04T02:41:05.620Z,100.00
2022-10-04T02:43:40.492Z,100.00
2022-10-04T02:46:15.175Z,100.00
2022-10-04T02:48:49.941Z,100.00
2022-10-04T02:51:36.345Z,100.00
2022-10-04T02:54:07.220Z,100.00
2022-10-04T02:56:37.693Z,100.00
2022-10-04T02:59:07.801Z,100.00
2022-10-04T03:01:51.118Z,100.00
2022-10-04T03:04:23.352Z,100.00
2022-10-04T03:06:52.608Z,100.00
2022-10-04T03:09:27.419Z,100.00
2022-10-04T03:11:57.436Z,100.00
2022-10-04T03:14:29.475Z,100.00
2022-10-04T03:17:01.393Z,100.00
2022-10-04T03:19:31.614Z,100.00
2022-10-04T03:22:05.004Z,100.00
2022-10-04T03:24:50.040Z,100.00
2022-10-04T03:27:31.498Z,100.00
2022-10-04T03:30:02.120Z,100.00
2022-10-04T03:32:31.171Z,100.00
2022-10-04T03:35:08.211Z,100.00
2022-10-04T03:37:38.190Z,100.00
2022-10-04T03:40:09.709Z,100.00
2022-10-04T03:42:39.689Z,100.00
2022-10-04T03:45:11.606Z,100.00
2022-10-04T03:47:43.421Z,100.00
2022-10-04T03:50:29.068Z,100.00
2022-10-04T03:53:04.440Z,100.00
2022-10-04T03:55:36.735Z,100.00
2022-10-04T03:58:09.737Z,100.00
2022-10-04T04:00:43.351Z,100.00
2022-10-04T04:03:20.481Z,100.00
2022-10-04T04:05:57.831Z,100.00
2022-10-04T04:08:37.284Z,100.00
2022-10-04T04:11:11.448Z,100.00
2022-10-04T04:13:52.007Z,100.00
2022-10-04T04:16:26.322Z,100.00
2022-10-04T04:18:59.488Z,100.00
2022-10-04T04:21:28.024Z,100.00
2022-10-04T04:24:03.411Z,100.00
2022-10-04T04:26:40.829Z,100.00
2022-10-04T04:29:11.189Z,100.00
2022-10-04T04:31:45.821Z,100.00
2022-10-04T04:34:49.958Z,100.00
2022-10-04T04:37:17.465Z,100.00
2022-10-04T04:39:49.253Z,100.00
2022-10-04T04:42:21.411Z,100.00
2022-10-04T04:44:54.891Z,100.00
2022-10-04T04:47:42.771Z,100.00
2022-10-04T04:50:19.497Z,100.00
2022-10-04T04:52:58.599Z,100.00
2022-10-04T04:56:04.573Z,100.00
2022-10-04T04:58:43.737Z,100.00
2022-10-04T05:01:23.360Z,100.00
2022-10-04T05:04:22.141Z,100.00
2022-10-04T05:07:01.051Z,100.00
2022-10-04T05:09:32.425Z,100.00
2022-10-04T05:12:13.846Z,100.00
2022-10-04T05:14:49.476Z,100.00
2022-10-04T05:17:26.802Z,100.00
2022-10-04T05:19:59.300Z,100.00
2022-10-04T05:22:30.525Z,100.00
2022-10-04T05:25:09.950Z,100.00
2022-10-04T05:27:40.402Z,100.00
2022-10-04T05:30:48.783Z,100.00
2022-10-04T05:33:36.185Z,100.00
2022-10-04T05:36:13.862Z,100.00
2022-10-04T05:39:03.329Z,100.00
2022-10-04T05:41:34.879Z,100.00
2022-10-04T05:44:17.417Z,100.00
2022-10-04T05:46:46.866Z,100.00
2022-10-04T05:49:19.566Z,100.00
2022-10-04T05:51:53.272Z,100.00
2022-10-04T05:54:24.648Z,100.00
2022-10-04T05:57:15.786Z,100.00
2022-10-04T05:59:58.456Z,100.00
2022-10-04T06:02:51.682Z,100.00
2022-10-04T06:05:35.929Z,100.00
2022-10-04T06:08:26.705Z,100.00
2022-10-04T06:11:09.669Z,100.00
2022-10-04T06:14:14.395Z,100.00
2022-10-04T06:17:23.088Z,100.00
2022-10-04T06:19:52.377Z,100.00
2022-10-04T06:22:22.769Z,100.00
2022-10-04T06:24:56.084Z,100.00
2022-10-04T06:27:41.221Z,100.00
2022-10-04T06:30:17.751Z,100.00
2022-10-04T06:32:54.996Z,100.00
2022-10-04T06:35:41.026Z,100.00
2022-10-04T06:38:22.274Z,100.00
2022-10-04T06:41:08.137Z,100.00
2022-10-04T06:43:57.816Z,100.00
2022-10-04T06:46:37.978Z,100.00
2022-10-04T06:49:32.932Z,100.00
2022-10-04T06:52:30.391Z,100.00
2022-10-04T06:55:46.376Z,100.00
2022-10-04T06:58:37.362Z,100.00
2022-10-04T07:01:26.477Z,100.00
2022-10-04T07:04:14.894Z,100.00
2022-10-04T07:07:15.840Z,100.00
2022-10-04T07:09:45.649Z,100.00
2022-10-04T07:12:17.747Z,100.00
2022-10-04T07:14:50.241Z,100.00
2022-10-04T07:17:27.736Z,100.00
2022-10-04T07:19:57.405Z,100.00
2022-10-04T07:22:51.256Z,100.00
2022-10-04T07:25:30.725Z,100.00
2022-10-04T07:28:29.087Z,100.00
2022-10-04T07:31:06.479Z,100.00
2022-10-04T07:33:51.705Z,100.00
2022-10-04T07:36:39.118Z,100.00
2022-10-04T07:39:14.191Z,100.00
2022-10-04T07:41:50.636Z,100.00
2022-10-04T07:44:34.159Z,100.00
2022-10-04T07:47:11.058Z,100.00
2022-10-04T07:49:40.516Z,100.00
2022-10-04T07:52:17.189Z,100.00
2022-10-04T07:54:47.318Z,100.00
2022-10-04T07:57:26.292Z,100.00
2022-10-04T08:00:14.381Z,100.00
2022-10-04T08:03:01.006Z,100.00
2022-10-04T08:05:42.252Z,100.00
2022-10-04T08:08:23.543Z,100.00
2022-10-04T08:11:07.066Z,100.00
2022-10-04T08:13:37.312Z,100.00
2022-10-04T08:16:35.190Z,100.00
2022-10-04T08:19:30.552Z,100.00
2022-10-04T08:21:57.983Z,100.00
2022-10-04T08:24:31.498Z,100.00
2022-10-04T08:27:20.868Z,100.00
2022-10-04T08:30:13.500Z,100.00
2022-10-04T08:32:49.913Z,100.00
2022-10-04T08:35:38.437Z,100.00
2022-10-04T08:38:43.059Z,100.00
2022-10-04T08:41:31.839Z,100.00
2022-10-04T08:44:14.154Z,100.00
2022-10-04T08:47:05.820Z,100.00
2022-10-04T08:49:54.862Z,100.00
2022-10-04T08:52:59.917Z,100.00
2022-10-04T08:55:49.207Z,100.00
2022-10-04T08:58:34.918Z,100.00
2022-10-04T09:01:25.532Z,100.00
2022-10-04T09:04:25.562Z,100.00
2022-10-04T09:06:55.945Z,100.00
2022-10-04T09:09:51.047Z,100.00
2022-10-04T09:12:36.714Z,100.00
2022-10-04T09:15:23.100Z,100.00
2022-10-04T09:18:21.757Z,100.00
2022-10-04T09:21:39.411Z,96.83
2022-10-04T09:24:18.212Z,94.58
2022-10-04T09:26:52.379Z,91.17
2022-10-04T09:29:31.534Z,92.68
2022-10-04T09:32:46.374Z,91.23
2022-10-04T09:35:16.689Z,90.97
2022-10-04T09:37:44.473Z,92.78
2022-10-04T09:40:35.207Z,93.02
2022-10-04T09:43:25.143Z,90.89
2022-10-04T09:46:02.212Z,88.71
2022-10-04T09:48:43.172Z,86.79
2022-10-04T09:51:34.636Z,86.79
2022-10-04T09:54:45.915Z,83.96
2022-10-04T09:57:31.757Z,85.12
2022-10-04T10:00:24.468Z,87.14
2022-10-04T10:02:55.668Z,87.70
2022-10-04T10:05:50.153Z,87.55
2022-10-04T10:08:30.108Z,84.50
2022-10-04T10:11:25.645Z,84.94
2022-10-04T10:14:11.627Z,86.07
2022-10-04T10:17:22.605Z,85.37
2022-10-04T10:20:16.795Z,86.92
2022-10-04T10:23:01.295Z,90.38
2022-10-04T10:26:13.310Z,91.01
2022-10-04T10:28:41.780Z,88.58
2022-10-04T10:31:51.492Z,87.81
2022-10-04T10:34:21.768Z,86.29
2022-10-04T10:37:12.704Z,85.66
2022-10-04T10:40:08.281Z,85.85
2022-10-04T10:42:41.837Z,88.16
2022-10-04T10:45:24.230Z,89.99
2022-10-04T10:48:05.393Z,88.85
2022-10-04T10:50:59.952Z,88.16
2022-10-04T10:54:00.678Z,88.52
2022-10-04T10:56:47.044Z,85.36
2022-10-04T10:59:37.126Z,84.53
2022-10-04T11:02:37.186Z,82.03
2022-10-04T11:05:26.770Z,80.02
2022-10-04T11:08:30.093Z,79.64
2022-10-04T11:11:20.697Z,78.93
2022-10-04T11:14:21.181Z,79.20
2022-10-04T11:16:57.892Z,82.71
2022-10-04T11:19:49.192Z,81.86
2022-10-04T11:22:54.215Z,79.87
2022-10-04T11:25:59.785Z,78.98
2022-10-04T11:28:46.582Z,79.58
2022-10-04T11:31:26.312Z,81.57
2022-10-04T11:34:18.476Z,81.67
2022-10-04T11:37:29.300Z,82.43
2022-10-04T11:40:14.474Z,81.35
2022-10-04T11:43:01.212Z,80.73
2022-10-04T11:45:56.025Z,80.49
2022-10-04T11:48:38.512Z,80.94
2022-10-04T11:51:29.802Z,82.19
2022-10-04T11:54:13.229Z,82.53
2022-10-04T11:57:18.369Z,83.57
2022-10-04T12:00:02.433Z,81.69
2022-10-04T12:02:50.274Z,80.42
2022-10-04T12:05:20.667Z,81.03
2022-10-04T12:08:01.618Z,79.96
2022-10-04T12:10:39.924Z,79.60
2022-10-04T12:13:19.761Z,80.58
2022-10-04T12:16:07.724Z,80.50
2022-10-04T12:18:37.879Z,80.69
2022-10-04T12:21:28.989Z,77.99
2022-10-04T12:24:21.376Z,80.77
2022-10-04T12:26:59.766Z,81.49
2022-10-04T12:29:55.088Z,81.67
2022-10-04T12:32:42.048Z,82.80
2022-10-04T12:35:09.509Z,82.47
2022-10-04T12:37:47.423Z,82.29
2022-10-04T12:40:50.459Z,83.46
2022-10-04T12:43:40.357Z,82.45
2022-10-04T12:46:17.549Z,81.76
2022-10-04T12:48:49.068Z,82.24
2022-10-04T12:51:25.513Z,82.92
2022-10-04T12:54:27.403Z,81.57
2022-10-04T12:57:00.804Z,81.34
2022-10-04T12:59:56.109Z,79.50
2022-10-04T13:02:26.486Z,81.46
2022-10-04T13:05:12.332Z,81.09
2022-10-04T13:08:05.852Z,81.38
2022-10-04T13:10:58.564Z,81.92
2022-10-04T13:14:20.293Z,83.75
2022-10-04T13:20:00.611Z,86.59
2022-10-04T13:22:58.536Z,85.33
2022-10-04T13:25:41.261Z,85.57
2022-10-04T13:28:34.489Z,86.65
2022-10-04T13:31:11.289Z,88.20
2022-10-04T13:34:14.570Z,89.22
2022-10-04T13:37:01.247Z,90.67
2022-10-04T13:39:31.553Z,91.76
2022-10-04T13:42:07.643Z,92.02
2022-10-04T13:44:51.229Z,92.22
2022-10-04T13:47:54.589Z,92.20
2022-10-04T13:50:50.144Z,92.01
2022-10-04T13:53:39.480Z,92.77
2022-10-04T13:56:36.933Z,93.91
2022-10-04T13:59:33.812Z,94.25
2022-10-04T14:02:27.365Z,95.01
2022-10-04T14:05:09.605Z,96.76
2022-10-04T14:08:12.429Z,95.88
2022-10-04T14:10:47.541Z,97.23
2022-10-04T14:13:40.750Z,97.27
2022-10-04T14:16:46.055Z,99.12
2022-10-04T14:19:17.146Z,99.83
2022-10-04T14:22:12.257Z,98.50
2022-10-04T14:24:47.001Z,99.00
2022-10-04T14:27:26.258Z,99.79
2022-10-04T14:30:19.725Z,100.00
2022-10-04T14:33:02.402Z,100.00
2022-10-04T14:35:56.552Z,100.00
2022-10-04T14:38:36.643Z,100.00
2022-10-04T14:41:35.414Z,100.00
2022-10-04T14:44:30.116Z,100.00
2022-10-04T14:47:42.940Z,100.00
2022-10-04T14:50:49.465Z,100.00
2022-10-04T14:53:47.756Z,100.00
2022-10-04T14:56:33.457Z,100.00
2022-10-04T14:59:34.688Z,100.00
2022-10-04T15:02:17.612Z,100.00
2022-10-04T15:05:03.507Z,100.00
2022-10-04T15:07:34.768Z,100.00
2022-10-04T15:10:20.538Z,100.00
2022-10-04T15:13:19.376Z,100.00
2022-10-04T15:16:14.437Z,100.00
2022-10-04T15:19:04.195Z,100.00
2022-10-04T15:21:53.176Z,100.00
2022-10-04T15:24:28.220Z,100.00
2022-10-04T15:27:16.945Z,100.00
2022-10-04T15:30:10.083Z,100.00
2022-10-04T15:32:41.207Z,100.00
2022-10-04T15:35:51.956Z,100.00
2022-10-04T15:38:38.256Z,100.00
2022-10-04T15:41:47.690Z,100.00
2022-10-04T15:44:30.331Z,100.00
2022-10-04T15:47:24.250Z,100.00
2022-10-04T15:50:07.735Z,100.00
2022-10-04T15:52:51.943Z,100.00
2022-10-04T15:55:22.080Z,100.00
2022-10-04T15:58:12.567Z,100.00
2022-10-04T16:00:46.558Z,100.00
2022-10-04T16:03:39.119Z,100.00
2022-10-04T16:06:25.009Z,100.00
2022-10-04T16:09:34.021Z,100.00
2022-10-04T16:12:23.575Z,100.00
2022-10-04T16:15:09.643Z,100.00
2022-10-04T16:17:49.227Z,100.00
2022-10-04T16:20:34.520Z,100.00
2022-10-04T16:23:35.775Z,100.00
2022-10-04T16:26:08.963Z,100.00
2022-10-04T16:28:56.300Z,100.00
2022-10-04T16:31:42.979Z,100.00
2022-10-04T16:34:29.468Z,100.00
2022-10-04T16:37:25.689Z,100.00
2022-10-04T16:40:03.539Z,100.00
2022-10-04T16:42:40.721Z,100.00
2022-10-04T16:45:08.501Z,100.00
2022-10-04T16:47:37.369Z,100.00
2022-10-04T16:50:09.945Z,100.00
2022-10-04T16:52:50.474Z,100.00
2022-10-04T16:55:28.792Z,100.00
2022-10-04T16:58:27.261Z,100.00
2022-10-04T17:01:36.612Z,100.00
2022-10-04T17:04:04.188Z,100.00
2022-10-04T17:06:44.133Z,100.00
2022-10-04T17:09:48.836Z,100.00
2022-10-04T17:12:45.522Z,100.00
2022-10-04T17:15:27.725Z,100.00
2022-10-04T17:18:09.016Z,100.00
2022-10-04T17:20:43.155Z,100.00
2022-10-04T17:23:35.448Z,100.00
2022-10-04T17:26:08.908Z,100.00
2022-10-04T17:29:03.971Z,100.00
2022-10-04T17:31:57.790Z,100.00
2022-10-04T17:34:43.936Z,100.00
2022-10-04T17:37:53.666Z,100.00
2022-10-04T17:40:29.291Z,100.00
2022-10-04T17:43:16.972Z,100.00
2022-10-04T17:46:06.880Z,100.00
2022-10-04T17:49:20.566Z,100.00
2022-10-04T17:52:09.839Z,100.00
2022-10-04T17:55:08.020Z,100.00
2022-10-04T17:57:48.467Z,100.00
2022-10-04T18:00:29.372Z,100.00
2022-10-04T18:03:10.283Z,100.00
2022-10-04T18:05:41.353Z,100.00
2022-10-04T18:08:20.863Z,100.00
2022-10-04T18:11:28.720Z,100.00
2022-10-04T18:14:22.561Z,100.00
2022-10-04T18:17:00.923Z,100.00
2022-10-04T18:19:51.801Z,100.00
2022-10-04T18:22:21.882Z,100.00
2022-10-04T18:25:14.066Z,100.00
2022-10-04T18:28:07.178Z,100.00
2022-10-04T18:30:54.065Z,100.00
2022-10-04T18:33:26.633Z,100.00
2022-10-04T18:36:05.137Z,100.00
2022-10-04T18:38:36.481Z,100.00
2022-10-04T18:41:16.084Z,100.00
2022-10-04T18:44:13.444Z,100.00
2022-10-04T18:46:42.488Z,100.00
2022-10-04T18:49:27.092Z,100.00
2022-10-04T18:52:07.166Z,100.00
2022-10-04T18:54:53.159Z,100.00
2022-10-04T18:57:58.703Z,100.00
2022-10-04T19:00:57.049Z,100.00
2022-10-04T19:03:39.118Z,100.00
2022-10-04T19:06:19.522Z,100.00
2022-10-04T19:09:02.002Z,100.00
2022-10-04T19:11:32.747Z,100.00
2022-10-04T19:14:21.925Z,100.00
2022-10-04T19:16:57.182Z,100.00
2022-10-04T19:19:53.702Z,100.00
2022-10-04T19:22:55.003Z,100.00
2022-10-04T19:25:33.867Z,100.00
2022-10-04T19:28:13.398Z,100.00
2022-10-04T19:30:48.375Z,100.00
2022-10-04T19:33:23.668Z,100.00
2022-10-04T19:36:23.610Z,100.00
2022-10-04T19:39:14.975Z,100.00
2022-10-04T19:41:57.688Z,100.00
2022-10-04T19:44:32.193Z,100.00
2022-10-04T19:47:28.909Z,100.00
2022-10-04T19:50:23.866Z,100.00
2022-10-04T19:53:02.765Z,100.00
2022-10-04T19:55:42.859Z,100.00
2022-10-04T19:58:40.877Z,100.00
2022-10-04T20:01:21.390Z,100.00
2022-10-04T20:04:08.117Z,100.00
2022-10-04T20:06:38.434Z,100.00
2022-10-04T20:09:41.120Z,100.00
2022-10-04T20:12:36.730Z,100.00
2022-10-04T20:15:25.107Z,100.00
2022-10-04T20:17:56.414Z,100.00
2022-10-04T20:20:43.423Z,100.00
2022-10-04T20:23:12.023Z,100.00
2022-10-04T20:25:45.849Z,100.00
2022-10-04T20:28:35.580Z,100.00
2022-10-04T20:31:06.812Z,100.00
2022-10-04T20:33:34.455Z,100.00
2022-10-04T20:36:12.405Z,100.00
2022-10-04T20:39:02.254Z,100.00
2022-10-04T20:41:30.259Z,100.00
2022-10-04T20:44:02.846Z,100.00
2022-10-04T20:46:38.329Z,100.00
2022-10-04T20:49:15.933Z,100.00
2022-10-04T20:51:51.067Z,100.00
2022-10-04T20:54:20.272Z,100.00
2022-10-04T20:56:49.581Z,100.00
2022-10-04T20:59:18.345Z,100.00
2022-10-04T21:02:06.726Z,100.00
2022-10-04T21:04:44.621Z,100.00
2022-10-04T21:07:33.511Z,100.00
2022-10-04T21:10:18.180Z,100.00
2022-10-04T21:12:46.868Z,100.00
2022-10-04T21:15:16.218Z,100.00
2022-10-04T21:17:58.651Z,100.00
2022-10-04T21:20:46.437Z,100.00
2022-10-04T21:23:18.037Z,100.00
2022-10-04T21:25:45.540Z,100.00
2022-10-04T21:28:24.241Z,100.00
2022-10-04T21:30:51.906Z,100.00
2022-10-04T21:33:19.379Z,100.00
2022-10-04T21:35:50.865Z,100.00
2022-10-04T21:38:19.420Z,100.00
2022-10-04T21:40:46.952Z,100.00
2022-10-04T21:43:15.604Z,100.00
2022-10-04T21:45:43.675Z,100.00
2022-10-04T21:48:11.274Z,100.00
2022-10-04T21:50:40.618Z,100.00
2022-10-04T21:53:08.202Z,100.00
2022-10-04T21:55:35.672Z,100.00
2022-10-04T21:58:03.193Z,100.00
2022-10-04T22:00:30.699Z,100.00
2022-10-04T22:02:58.483Z,100.00
2022-10-04T22:05:26.390Z,100.00
2022-10-04T22:07:54.003Z,100.00
2022-10-04T22:10:22.344Z,100.00
2022-10-04T22:12:50.172Z,100.00
2022-10-04T22:15:23.966Z,100.00
2022-10-04T22:17:52.192Z,100.00
2022-10-04T22:20:19.942Z,100.00
2022-10-04T22:22:47.694Z,100.00
2022-10-04T22:25:20.717Z,100.00
2022-10-04T22:27:49.221Z,100.00
2022-10-04T22:30:28.235Z,100.00
2022-10-04T22:32:58.613Z,100.00
2022-10-04T22:35:30.799Z,100.00
2022-10-04T22:37:59.914Z,100.00
2022-10-04T22:40:28.829Z,100.00
2022-10-04T22:42:59.141Z,100.00
2022-10-04T22:45:29.582Z,100.00
2022-10-04T22:48:01.243Z,100.00
2022-10-04T22:50:33.420Z,100.00
2022-10-04T22:53:06.876Z,100.00
2022-10-04T22:55:35.666Z,100.00
2022-10-04T22:58:03.809Z,100.00
2022-10-04T23:00:31.560Z,100.00
2022-10-04T23:02:59.115Z,100.00
2022-10-04T23:05:27.965Z,100.00
2022-10-04T23:07:56.175Z,100.00
2022-10-04T23:10:23.621Z,100.00
2022-10-04T23:12:52.704Z,100.00
2022-10-04T23:15:21.033Z,100.00
2022-10-04T23:17:58.277Z,100.00
2022-10-04T23:20:29.542Z,100.00
2022-10-04T23:22:59.835Z,100.00
2022-10-04T23:25:29.316Z,100.00
2022-10-04T23:28:03.314Z,100.00
2022-10-04T23:30:31.032Z,100.00
2022-10-04T23:33:01.324Z,100.00
2022-10-04T23:35:32.965Z,100.00
2022-10-04T23:38:07.082Z,100.00
2022-10-04T23:40:34.864Z,100.00
2022-10-04T23:43:04.585Z,100.00
2022-10-04T23:45:34.379Z,100.00
2022-10-04T23:48:02.007Z,100.00
2022-10-04T23:50:31.246Z,100.00
2022-10-04T23:53:04.568Z,100.00
2022-10-04T23:55:44.166Z,100.00
2022-10-04T23:58:17.652Z,100.00
