createdAt,value
2019-04-29T00:26:50.286Z,1021.00
2019-04-29T00:26:50.859Z,1021.03
2019-04-29T00:26:51.458Z,1021.02
2019-04-29T00:26:52.058Z,1021.03
2019-04-29T00:26:52.659Z,1021.03
2019-04-29T00:26:53.260Z,1021.05
2019-04-29T00:27:48.945Z,1020.80
2019-04-29T00:27:49.534Z,1020.85
2019-04-29T00:27:50.135Z,1020.96
2019-04-29T00:27:50.735Z,1020.97
2019-04-29T00:27:51.354Z,1020.98
2019-04-29T00:27:51.934Z,1021.01
2019-04-29T00:28:46.592Z,1020.80
2019-04-29T00:28:50.246Z,1020.81
2019-04-29T00:28:50.357Z,1020.92
2019-04-29T00:28:50.438Z,1020.96
2019-04-29T00:28:50.459Z,1020.94
2019-04-29T00:28:50.797Z,1020.99
2019-04-29T00:29:45.266Z,1020.78
2019-04-29T00:29:45.868Z,1020.78
2019-04-29T00:29:46.466Z,1020.83
2019-04-29T00:29:47.063Z,1020.87
2019-04-29T00:29:47.663Z,1020.88
2019-04-29T00:30:42.921Z,1020.75
2019-04-29T00:30:43.518Z,1020.75
2019-04-29T00:30:44.116Z,1020.79
2019-04-29T00:30:44.716Z,1020.83
2019-04-29T00:30:45.319Z,1020.88
2019-04-29T00:30:45.919Z,1020.91
2019-04-29T00:31:40.604Z,1020.75
2019-04-29T00:31:41.170Z,1020.75
2019-04-29T00:31:41.774Z,1020.79
2019-04-29T00:31:42.368Z,1020.83
2019-04-29T00:31:42.969Z,1020.85
2019-04-29T00:31:43.568Z,1020.88
2019-04-29T00:32:38.230Z,1020.74
2019-04-29T00:32:38.821Z,1020.72
2019-04-29T00:32:39.420Z,1020.77
2019-04-29T00:32:40.020Z,1020.78
2019-04-29T00:32:40.621Z,1020.85
2019-04-29T00:33:35.879Z,1020.68
2019-04-29T00:33:36.475Z,1020.66
2019-04-29T00:33:37.072Z,1020.73
2019-04-29T00:33:37.674Z,1020.74
2019-04-29T00:33:38.272Z,1020.81
2019-04-29T00:33:38.872Z,1020.80
2019-04-29T00:34:33.529Z,1020.68
2019-04-29T00:34:34.125Z,1020.68
2019-04-29T00:34:34.724Z,1020.71
2019-04-29T00:34:35.324Z,1020.75
2019-04-29T00:34:35.977Z,1020.75
2019-04-29T00:34:36.524Z,1020.82
2019-04-29T00:35:31.180Z,1020.65
2019-04-29T00:35:31.775Z,1020.66
2019-04-29T00:35:32.379Z,1020.69
2019-04-29T00:35:32.977Z,1020.77
2019-04-29T00:35:33.576Z,1020.80
2019-04-29T00:36:28.831Z,1020.68
2019-04-29T00:36:29.427Z,1020.65
2019-04-29T00:36:30.027Z,1020.73
2019-04-29T00:36:30.627Z,1020.76
2019-04-29T00:36:31.227Z,1020.77
2019-04-29T00:36:31.828Z,1020.83
2019-04-29T00:37:27.531Z,1020.69
2019-04-29T00:37:28.105Z,1020.64
2019-04-29T00:37:28.704Z,1020.68
2019-04-29T00:37:29.303Z,1020.76
2019-04-29T00:37:29.904Z,1020.76
2019-04-29T00:37:30.503Z,1020.73
2019-04-29T00:38:25.159Z,1020.70
2019-04-29T00:38:25.757Z,1020.65
2019-04-29T00:38:26.355Z,1020.70
2019-04-29T00:38:26.955Z,1020.71
2019-04-29T00:38:27.555Z,1020.78
2019-04-29T00:38:29.358Z,1020.80
2019-04-29T00:39:23.836Z,1020.70
2019-04-29T00:39:24.438Z,1020.64
2019-04-29T00:39:25.030Z,1020.70
2019-04-29T00:39:25.631Z,1020.75
2019-04-29T00:39:26.232Z,1020.78
2019-04-29T00:40:21.538Z,1020.72
2019-04-29T00:40:22.083Z,1020.68
2019-04-29T00:40:22.683Z,1020.75
2019-04-29T00:40:23.283Z,1020.74
2019-04-29T00:40:23.883Z,1020.76
2019-04-29T00:40:24.483Z,1020.83
2019-04-29T00:41:20.162Z,1020.69
2019-04-29T00:41:20.763Z,1020.65
2019-04-29T00:41:21.358Z,1020.71
2019-04-29T00:41:21.961Z,1020.77
2019-04-29T00:41:22.559Z,1020.78
2019-04-29T00:41:23.158Z,1020.78
2019-04-29T00:42:17.847Z,1020.69
2019-04-29T00:42:18.412Z,1020.64
2019-04-29T00:42:19.013Z,1020.71
2019-04-29T00:42:19.611Z,1020.75
2019-04-29T00:42:20.212Z,1020.78
2019-04-29T00:42:22.015Z,1020.82
2019-04-29T00:43:16.490Z,1020.70
2019-04-29T00:43:17.088Z,1020.64
2019-04-29T00:43:17.688Z,1020.70
2019-04-29T00:43:18.285Z,1020.71
2019-04-29T00:43:18.886Z,1020.79
2019-04-29T00:44:15.166Z,1020.74
2019-04-29T00:44:15.763Z,1020.67
2019-04-29T00:44:16.366Z,1020.70
2019-04-29T00:44:16.963Z,1020.74
2019-04-29T00:44:17.561Z,1020.73
2019-04-29T00:44:18.161Z,1020.78
2019-04-29T00:45:13.842Z,1020.72
2019-04-29T00:45:14.450Z,1020.68
2019-04-29T00:45:15.037Z,1020.68
2019-04-29T00:45:15.638Z,1020.71
2019-04-29T00:45:16.238Z,1020.72
2019-04-29T00:45:16.839Z,1020.76
2019-04-29T00:46:12.518Z,1020.73
2019-04-29T00:46:13.117Z,1020.63
2019-04-29T00:46:13.714Z,1020.67
2019-04-29T00:46:14.315Z,1020.74
2019-04-29T00:46:14.914Z,1020.74
2019-04-29T00:46:15.514Z,1020.75
2019-04-29T00:47:10.170Z,1020.74
2019-04-29T00:47:10.769Z,1020.67
2019-04-29T00:47:11.367Z,1020.67
2019-04-29T00:47:11.968Z,1020.72
2019-04-29T00:47:12.567Z,1020.74
2019-04-29T00:48:08.869Z,1020.75
2019-04-29T00:48:09.441Z,1020.71
2019-04-29T00:48:10.042Z,1020.64
2019-04-29T00:48:10.641Z,1020.73
2019-04-29T00:48:11.240Z,1020.76
2019-04-29T00:48:11.842Z,1020.74
2019-04-29T00:49:06.498Z,1020.78
2019-04-29T00:49:07.098Z,1020.73
2019-04-29T00:49:07.694Z,1020.71
2019-04-29T00:49:08.296Z,1020.75
2019-04-29T00:49:08.895Z,1020.78
2019-04-29T00:49:09.495Z,1020.79
2019-04-29T00:50:04.151Z,1020.80
2019-04-29T00:50:04.746Z,1020.70
2019-04-29T00:50:05.403Z,1020.71
2019-04-29T00:50:05.945Z,1020.70
2019-04-29T00:50:06.547Z,1020.78
2019-04-29T00:51:02.823Z,1020.78
2019-04-29T00:51:03.421Z,1020.71
2019-04-29T00:51:04.021Z,1020.72
2019-04-29T00:51:04.622Z,1020.75
2019-04-29T00:51:05.221Z,1020.76
2019-04-29T00:51:05.821Z,1020.79
2019-04-29T00:52:00.476Z,1020.85
2019-04-29T00:52:01.072Z,1020.78
2019-04-29T00:52:01.673Z,1020.78
2019-04-29T00:52:02.272Z,1020.78
2019-04-29T00:52:02.872Z,1020.78
2019-04-29T00:52:03.472Z,1020.81
2019-04-29T00:52:59.151Z,1020.86
2019-04-29T00:52:59.747Z,1020.76
2019-04-29T00:53:00.348Z,1020.76
2019-04-29T00:53:00.949Z,1020.75
2019-04-29T00:53:01.552Z,1020.79
2019-04-29T00:53:03.348Z,1020.80
2019-04-29T00:53:56.829Z,1020.83
2019-04-29T00:53:57.401Z,1020.78
2019-04-29T00:53:58.002Z,1020.77
2019-04-29T00:53:58.601Z,1020.81
2019-04-29T00:53:59.201Z,1020.81
2019-04-29T00:54:55.480Z,1020.84
2019-04-29T00:54:56.077Z,1020.80
2019-04-29T00:54:56.676Z,1020.79
2019-04-29T00:54:57.274Z,1020.80
2019-04-29T00:54:57.875Z,1020.83
2019-04-29T00:54:58.475Z,1020.81
2019-04-29T00:55:53.131Z,1020.84
2019-04-29T00:55:53.729Z,1020.77
2019-04-29T00:55:54.328Z,1020.73
2019-04-29T00:55:54.929Z,1020.76
2019-04-29T00:55:55.528Z,1020.80
2019-04-29T00:55:56.127Z,1020.83
2019-04-29T00:56:51.814Z,1020.83
2019-04-29T00:56:52.406Z,1020.80
2019-04-29T00:56:53.007Z,1020.75
2019-04-29T00:56:53.604Z,1020.78
2019-04-29T00:56:54.203Z,1020.80
2019-04-29T00:56:56.003Z,1020.86
2019-04-29T00:57:49.460Z,1020.84
2019-04-29T00:57:50.056Z,1020.82
2019-04-29T00:57:50.655Z,1020.79
2019-04-29T00:57:51.255Z,1020.79
2019-04-29T00:57:51.856Z,1020.83
2019-04-29T00:58:48.133Z,1020.84
2019-04-29T00:58:48.730Z,1020.74
2019-04-29T00:58:49.333Z,1020.75
2019-04-29T00:58:49.932Z,1020.74
2019-04-29T00:58:50.531Z,1020.78
2019-04-29T00:58:51.132Z,1020.78
2019-04-29T00:59:46.842Z,1020.80
2019-04-29T00:59:47.407Z,1020.75
2019-04-29T00:59:48.007Z,1020.72
2019-04-29T00:59:48.606Z,1020.76
2019-04-29T00:59:49.206Z,1020.77
2019-04-29T00:59:49.806Z,1020.80
2019-04-29T01:00:45.485Z,1020.82
2019-04-29T01:00:46.083Z,1020.77
2019-04-29T01:00:46.681Z,1020.72
2019-04-29T01:00:47.286Z,1020.74
2019-04-29T01:00:47.882Z,1020.77
2019-04-29T01:00:48.482Z,1020.82
2019-04-29T01:01:44.161Z,1020.79
2019-04-29T01:01:44.759Z,1020.78
2019-04-29T01:01:45.361Z,1020.76
2019-04-29T01:01:45.958Z,1020.78
2019-04-29T01:01:46.558Z,1020.79
2019-04-29T01:01:48.357Z,1020.83
2019-04-29T01:02:41.815Z,1020.85
2019-04-29T01:02:42.417Z,1020.76
2019-04-29T01:02:43.011Z,1020.79
2019-04-29T01:02:43.610Z,1020.82
2019-04-29T01:02:44.212Z,1020.82
2019-04-29T01:03:41.269Z,1020.87
2019-04-29T01:03:41.345Z,1020.85
2019-04-29T01:03:41.685Z,1020.84
2019-04-29T01:03:42.286Z,1020.84
2019-04-29T01:03:42.886Z,1020.87
2019-04-29T01:03:43.486Z,1020.89
2019-04-29T01:04:39.165Z,1020.92
2019-04-29T01:04:39.762Z,1020.87
2019-04-29T01:04:40.361Z,1020.86
2019-04-29T01:04:40.960Z,1020.88
2019-04-29T01:04:41.562Z,1020.91
2019-04-29T01:04:42.205Z,1020.92
2019-04-29T01:05:37.865Z,1020.94
2019-04-29T01:05:38.436Z,1020.85
2019-04-29T01:05:39.041Z,1020.86
2019-04-29T01:05:39.636Z,1020.93
2019-04-29T01:05:40.239Z,1020.93
2019-04-29T01:05:40.836Z,1020.91
2019-04-29T01:06:36.517Z,1020.94
2019-04-29T01:06:37.114Z,1020.91
2019-04-29T01:06:37.715Z,1020.91
2019-04-29T01:06:38.312Z,1020.89
2019-04-29T01:06:38.912Z,1020.90
2019-04-29T01:06:40.712Z,1020.88
2019-04-29T01:07:34.169Z,1020.95
2019-04-29T01:07:34.765Z,1020.93
2019-04-29T01:07:35.365Z,1020.93
2019-04-29T01:07:35.966Z,1020.90
2019-04-29T01:07:36.565Z,1020.91
2019-04-29T01:08:32.844Z,1020.92
2019-04-29T01:08:33.441Z,1020.90
2019-04-29T01:08:34.040Z,1020.90
2019-04-29T01:08:34.640Z,1020.91
2019-04-29T01:08:35.240Z,1020.94
2019-04-29T01:08:35.842Z,1020.95
2019-04-29T01:09:30.496Z,1020.93
2019-04-29T01:09:31.092Z,1020.90
2019-04-29T01:09:31.695Z,1020.92
2019-04-29T01:09:32.293Z,1020.86
2019-04-29T01:09:32.893Z,1020.94
2019-04-29T01:09:33.493Z,1020.91
2019-04-29T01:10:29.170Z,1020.91
2019-04-29T01:10:29.771Z,1020.87
2019-04-29T01:10:30.368Z,1020.89
2019-04-29T01:10:30.968Z,1020.85
2019-04-29T01:10:31.571Z,1020.88
2019-04-29T01:10:33.367Z,1020.93
2019-04-29T01:11:26.847Z,1020.97
2019-04-29T01:11:27.421Z,1020.94
2019-04-29T01:11:28.022Z,1020.97
2019-04-29T01:11:28.620Z,1020.91
2019-04-29T01:11:29.220Z,1020.94
2019-04-29T01:12:25.498Z,1020.97
2019-04-29T01:12:26.095Z,1020.95
2019-04-29T01:12:26.695Z,1020.92
2019-04-29T01:12:27.299Z,1020.95
2019-04-29T01:12:27.896Z,1020.95
2019-04-29T01:12:28.495Z,1020.94
2019-04-29T01:13:23.149Z,1020.98
2019-04-29T01:13:23.748Z,1020.97
2019-04-29T01:13:24.348Z,1020.92
2019-04-29T01:13:24.948Z,1020.96
2019-04-29T01:13:25.553Z,1020.98
2019-04-29T01:13:26.148Z,1020.98
2019-04-29T01:14:21.826Z,1020.98
2019-04-29T01:14:22.422Z,1020.96
2019-04-29T01:14:23.022Z,1020.96
2019-04-29T01:14:23.622Z,1020.98
2019-04-29T01:14:24.223Z,1020.96
2019-04-29T01:14:26.022Z,1020.99
2019-04-29T01:15:20.502Z,1020.99
2019-04-29T01:15:21.099Z,1021.00
2019-04-29T01:15:21.699Z,1020.93
2019-04-29T01:15:22.299Z,1020.97
2019-04-29T01:15:22.897Z,1021.00
2019-04-29T01:16:19.201Z,1021.02
2019-04-29T01:16:19.779Z,1021.01
2019-04-29T01:16:20.376Z,1020.96
2019-04-29T01:16:20.973Z,1021.02
2019-04-29T01:16:21.573Z,1021.06
2019-04-29T01:16:22.173Z,1021.03
2019-04-29T01:17:17.852Z,1021.04
2019-04-29T01:17:18.450Z,1021.02
2019-04-29T01:17:19.048Z,1021.01
2019-04-29T01:17:19.649Z,1021.06
2019-04-29T01:17:20.249Z,1021.05
2019-04-29T01:17:20.850Z,1021.09
2019-04-29T01:18:16.529Z,1021.04
2019-04-29T01:18:17.126Z,1021.05
2019-04-29T01:18:17.724Z,1021.08
2019-04-29T01:18:18.324Z,1021.09
2019-04-29T01:18:18.925Z,1021.10
2019-04-29T01:18:19.524Z,1021.11
2019-04-29T01:19:15.204Z,1021.10
2019-04-29T01:19:15.802Z,1021.05
2019-04-29T01:19:16.402Z,1021.08
2019-04-29T01:19:17.046Z,1021.10
2019-04-29T01:19:17.600Z,1021.12
2019-04-29T01:19:19.400Z,1021.10
2019-04-29T01:20:13.880Z,1021.05
2019-04-29T01:20:14.477Z,1021.07
2019-04-29T01:20:15.076Z,1021.06
2019-04-29T01:20:15.677Z,1021.06
2019-04-29T01:20:16.277Z,1021.13
2019-04-29T01:21:11.561Z,1021.06
2019-04-29T01:21:12.130Z,1021.03
2019-04-29T01:21:12.729Z,1021.08
2019-04-29T01:21:13.330Z,1021.05
2019-04-29T01:21:13.928Z,1021.10
2019-04-29T01:21:14.527Z,1021.13
2019-04-29T01:22:09.191Z,1021.07
2019-04-29T01:22:09.779Z,1021.00
2019-04-29T01:22:10.380Z,1021.07
2019-04-29T01:22:11.032Z,1021.10
2019-04-29T01:22:11.580Z,1021.08
2019-04-29T01:22:12.179Z,1021.13
2019-04-29T01:23:07.861Z,1021.02
2019-04-29T01:23:08.457Z,1021.02
2019-04-29T01:23:09.056Z,1021.03
2019-04-29T01:23:09.656Z,1021.07
2019-04-29T01:23:10.255Z,1021.06
2019-04-29T01:23:12.055Z,1021.10
2019-04-29T01:24:06.534Z,1021.02
2019-04-29T01:24:07.132Z,1021.07
2019-04-29T01:24:07.731Z,1021.06
2019-04-29T01:24:08.333Z,1021.10
2019-04-29T01:24:08.933Z,1021.04
2019-04-29T01:25:04.187Z,1021.05
2019-04-29T01:25:04.784Z,1021.12
2019-04-29T01:25:05.384Z,1021.05
2019-04-29T01:25:05.986Z,1021.11
2019-04-29T01:25:06.586Z,1021.10
2019-04-29T01:25:07.186Z,1021.15
2019-04-29T01:26:02.887Z,1021.11
2019-04-29T01:26:03.463Z,1021.11
2019-04-29T01:26:04.059Z,1021.14
2019-04-29T01:26:04.661Z,1021.18
2019-04-29T01:26:05.259Z,1021.16
2019-04-29T01:26:05.858Z,1021.14
2019-04-29T01:27:00.515Z,1021.08
2019-04-29T01:27:01.113Z,1021.14
2019-04-29T01:27:01.713Z,1021.13
2019-04-29T01:27:02.312Z,1021.14
2019-04-29T01:27:02.911Z,1021.18
2019-04-29T01:27:04.711Z,1021.17
2019-04-29T01:27:58.167Z,1021.10
2019-04-29T01:27:58.763Z,1021.13
2019-04-29T01:27:59.422Z,1021.14
2019-04-29T01:27:59.963Z,1021.16
2019-04-29T01:28:00.563Z,1021.14
2019-04-29T01:28:56.885Z,1021.13
2019-04-29T01:28:57.438Z,1021.12
2019-04-29T01:28:58.037Z,1021.17
2019-04-29T01:28:58.639Z,1021.18
2019-04-29T01:28:59.238Z,1021.17
2019-04-29T01:28:59.838Z,1021.20
2019-04-29T01:29:54.494Z,1021.09
2019-04-29T01:29:55.091Z,1021.13
2019-04-29T01:29:55.691Z,1021.14
2019-04-29T01:29:56.292Z,1021.19
2019-04-29T01:29:56.890Z,1021.15
2019-04-29T01:29:57.492Z,1021.18
2019-04-29T01:30:53.170Z,1021.08
2019-04-29T01:30:53.826Z,1021.11
2019-04-29T01:30:54.366Z,1021.12
2019-04-29T01:30:54.966Z,1021.12
2019-04-29T01:30:55.566Z,1021.14
2019-04-29T01:30:57.367Z,1021.18
2019-04-29T01:31:51.868Z,1021.04
2019-04-29T01:31:52.440Z,1021.06
2019-04-29T01:31:53.042Z,1021.13
2019-04-29T01:31:53.641Z,1021.13
2019-04-29T01:31:54.244Z,1021.16
2019-04-29T01:32:50.521Z,1021.06
2019-04-29T01:32:51.118Z,1021.10
2019-04-29T01:32:51.717Z,1021.12
2019-04-29T01:32:52.317Z,1021.12
2019-04-29T01:32:52.917Z,1021.12
2019-04-29T01:32:53.518Z,1021.14
2019-04-29T01:33:49.195Z,1021.08
2019-04-29T01:33:49.794Z,1021.07
2019-04-29T01:33:50.393Z,1021.09
2019-04-29T01:33:50.993Z,1021.11
2019-04-29T01:33:51.593Z,1021.12
2019-04-29T01:33:52.194Z,1021.18
2019-04-29T01:34:47.871Z,1021.04
2019-04-29T01:34:48.469Z,1021.08
2019-04-29T01:34:49.068Z,1021.15
2019-04-29T01:34:49.667Z,1021.11
2019-04-29T01:34:50.270Z,1021.17
2019-04-29T01:34:50.873Z,1021.18
2019-04-29T01:35:45.527Z,1021.08
2019-04-29T01:35:46.123Z,1021.13
2019-04-29T01:35:46.722Z,1021.13
2019-04-29T01:35:47.322Z,1021.09
2019-04-29T01:35:47.922Z,1021.14
2019-04-29T01:36:43.203Z,1021.13
2019-04-29T01:36:43.773Z,1021.12
2019-04-29T01:36:44.373Z,1021.10
2019-04-29T01:36:44.975Z,1021.18
2019-04-29T01:36:45.573Z,1021.21
2019-04-29T01:36:46.171Z,1021.17
2019-04-29T01:37:41.892Z,1021.10
2019-04-29T01:37:42.447Z,1021.11
2019-04-29T01:37:43.047Z,1021.14
2019-04-29T01:37:43.647Z,1021.15
2019-04-29T01:37:44.248Z,1021.14
2019-04-29T01:37:44.848Z,1021.19
2019-04-29T01:38:40.527Z,1021.10
2019-04-29T01:38:41.124Z,1021.13
2019-04-29T01:38:41.725Z,1021.18
2019-04-29T01:38:42.324Z,1021.18
2019-04-29T01:38:42.924Z,1021.21
2019-04-29T01:38:43.523Z,1021.20
2019-04-29T01:39:38.190Z,1021.11
2019-04-29T01:39:38.775Z,1021.13
2019-04-29T01:39:39.376Z,1021.17
2019-04-29T01:39:39.978Z,1021.19
2019-04-29T01:39:40.576Z,1021.20
2019-04-29T01:40:35.834Z,1021.10
2019-04-29T01:40:36.429Z,1021.12
2019-04-29T01:40:37.028Z,1021.18
2019-04-29T01:40:37.628Z,1021.18
2019-04-29T01:40:38.226Z,1021.18
2019-04-29T01:40:38.827Z,1021.22
2019-04-29T01:41:33.507Z,1021.08
2019-04-29T01:41:34.080Z,1021.12
2019-04-29T01:41:34.679Z,1021.12
2019-04-29T01:41:35.279Z,1021.16
2019-04-29T01:41:35.880Z,1021.19
2019-04-29T01:41:36.479Z,1021.22
2019-04-29T01:42:31.135Z,1021.06
2019-04-29T01:42:31.731Z,1021.11
2019-04-29T01:42:32.331Z,1021.12
2019-04-29T01:42:32.937Z,1021.16
2019-04-29T01:42:33.531Z,1021.18
2019-04-29T01:43:29.811Z,1021.06
2019-04-29T01:43:30.407Z,1021.08
2019-04-29T01:43:31.007Z,1021.13
2019-04-29T01:43:31.607Z,1021.16
2019-04-29T01:43:32.206Z,1021.18
2019-04-29T01:43:32.806Z,1021.20
2019-04-29T01:44:27.462Z,1021.06
2019-04-29T01:44:28.059Z,1021.08
2019-04-29T01:44:28.658Z,1021.10
2019-04-29T01:44:29.259Z,1021.19
2019-04-29T01:44:29.859Z,1021.19
2019-04-29T01:44:30.460Z,1021.19
2019-04-29T01:45:25.114Z,1021.07
2019-04-29T01:45:25.717Z,1021.13
2019-04-29T01:45:26.309Z,1021.10
2019-04-29T01:45:26.909Z,1021.13
2019-04-29T01:45:27.509Z,1021.19
2019-04-29T01:46:23.813Z,1021.07
2019-04-29T01:46:24.386Z,1021.11
2019-04-29T01:46:24.990Z,1021.12
2019-04-29T01:46:25.585Z,1021.16
2019-04-29T01:46:26.186Z,1021.15
2019-04-29T01:46:26.784Z,1021.20
2019-04-29T01:47:22.464Z,1021.09
2019-04-29T01:47:23.063Z,1021.10
2019-04-29T01:47:23.665Z,1021.16
2019-04-29T01:47:24.260Z,1021.18
2019-04-29T01:47:24.861Z,1021.18
2019-04-29T01:47:25.460Z,1021.22
2019-04-29T01:48:20.116Z,1021.11
2019-04-29T01:48:20.716Z,1021.16
2019-04-29T01:48:21.314Z,1021.18
2019-04-29T01:48:21.913Z,1021.20
2019-04-29T01:48:22.513Z,1021.21
2019-04-29T01:48:24.316Z,1021.24
2019-04-29T01:49:17.768Z,1021.13
2019-04-29T01:49:18.366Z,1021.14
2019-04-29T01:49:18.965Z,1021.22
2019-04-29T01:49:19.570Z,1021.21
2019-04-29T01:49:20.167Z,1021.21
2019-04-29T01:50:16.445Z,1021.19
2019-04-29T01:50:17.040Z,1021.19
2019-04-29T01:50:17.641Z,1021.23
2019-04-29T01:50:18.241Z,1021.25
2019-04-29T01:50:18.839Z,1021.26
2019-04-29T01:50:19.438Z,1021.27
2019-04-29T01:51:14.129Z,1021.19
2019-04-29T01:51:14.693Z,1021.23
2019-04-29T01:51:15.293Z,1021.22
2019-04-29T01:51:15.893Z,1021.23
2019-04-29T01:51:16.492Z,1021.29
2019-04-29T01:51:17.098Z,1021.30
2019-04-29T01:52:11.748Z,1021.16
2019-04-29T01:52:12.420Z,1021.23
2019-04-29T01:52:12.948Z,1021.27
2019-04-29T01:52:13.544Z,1021.23
2019-04-29T01:52:14.144Z,1021.30
2019-04-29T01:53:10.423Z,1021.17
2019-04-29T01:53:11.026Z,1021.18
2019-04-29T01:53:11.620Z,1021.21
2019-04-29T01:53:12.219Z,1021.23
2019-04-29T01:53:12.829Z,1021.24
2019-04-29T01:53:13.419Z,1021.26
2019-04-29T01:54:09.100Z,1021.16
2019-04-29T01:54:09.695Z,1021.21
2019-04-29T01:54:10.295Z,1021.24
2019-04-29T01:54:10.894Z,1021.23
2019-04-29T01:54:11.495Z,1021.29
2019-04-29T01:54:12.102Z,1021.26
2019-04-29T01:55:07.774Z,1021.16
2019-04-29T01:55:08.374Z,1021.17
2019-04-29T01:55:08.970Z,1021.22
2019-04-29T01:55:09.571Z,1021.22
2019-04-29T01:55:10.170Z,1021.22
2019-04-29T01:55:10.772Z,1021.26
2019-04-29T01:56:06.449Z,1021.16
2019-04-29T01:56:07.047Z,1021.16
2019-04-29T01:56:07.647Z,1021.20
2019-04-29T01:56:08.246Z,1021.24
2019-04-29T01:56:08.846Z,1021.26
2019-04-29T01:56:10.646Z,1021.27
2019-04-29T01:57:05.150Z,1021.16
2019-04-29T01:57:05.724Z,1021.24
2019-04-29T01:57:06.322Z,1021.27
2019-04-29T01:57:06.923Z,1021.25
2019-04-29T01:57:07.528Z,1021.25
2019-04-29T01:58:03.800Z,1021.17
2019-04-29T01:58:04.399Z,1021.17
2019-04-29T01:58:04.998Z,1021.20
2019-04-29T01:58:05.598Z,1021.20
2019-04-29T01:58:06.202Z,1021.23
2019-04-29T01:58:06.798Z,1021.27
2019-04-29T01:59:01.454Z,1021.17
2019-04-29T01:59:02.051Z,1021.22
2019-04-29T01:59:02.651Z,1021.24
2019-04-29T01:59:03.250Z,1021.26
2019-04-29T01:59:03.851Z,1021.31
2019-04-29T01:59:04.462Z,1021.30
2019-04-29T01:59:59.105Z,1021.17
2019-04-29T01:59:59.704Z,1021.22
2019-04-29T02:00:00.344Z,1021.25
2019-04-29T02:00:00.904Z,1021.27
2019-04-29T02:00:01.502Z,1021.27
2019-04-29T02:00:57.782Z,1021.16
2019-04-29T02:00:58.377Z,1021.21
2019-04-29T02:00:58.977Z,1021.23
2019-04-29T02:00:59.577Z,1021.30
2019-04-29T02:01:00.181Z,1021.25
2019-04-29T02:01:00.778Z,1021.25
2019-04-29T02:01:55.458Z,1021.15
2019-04-29T02:01:56.030Z,1021.18
2019-04-29T02:01:56.629Z,1021.23
2019-04-29T02:01:57.230Z,1021.26
2019-04-29T02:01:57.830Z,1021.28
2019-04-29T02:01:58.430Z,1021.32
2019-04-29T02:02:53.087Z,1021.18
2019-04-29T02:02:53.681Z,1021.22
2019-04-29T02:02:54.282Z,1021.24
2019-04-29T02:02:54.881Z,1021.25
2019-04-29T02:02:55.480Z,1021.26
2019-04-29T02:03:50.735Z,1021.15
2019-04-29T02:03:51.335Z,1021.18
2019-04-29T02:03:51.933Z,1021.22
2019-04-29T02:03:52.537Z,1021.25
2019-04-29T02:03:53.133Z,1021.29
2019-04-29T02:03:53.732Z,1021.24
2019-04-29T02:04:49.412Z,1021.19
2019-04-29T02:04:50.009Z,1021.21
2019-04-29T02:04:50.607Z,1021.24
2019-04-29T02:04:51.209Z,1021.27
2019-04-29T02:04:51.811Z,1021.28
2019-04-29T02:04:52.407Z,1021.24
2019-04-29T02:05:48.086Z,1021.21
2019-04-29T02:05:48.684Z,1021.24
2019-04-29T02:05:49.284Z,1021.26
2019-04-29T02:05:49.885Z,1021.25
2019-04-29T02:05:50.485Z,1021.26
2019-04-29T02:05:51.083Z,1021.30
2019-04-29T02:06:46.762Z,1021.19
2019-04-29T02:06:47.360Z,1021.27
2019-04-29T02:06:47.959Z,1021.31
2019-04-29T02:06:48.559Z,1021.31
2019-04-29T02:06:49.160Z,1021.29
2019-04-29T02:06:50.959Z,1021.31
2019-04-29T02:07:45.470Z,1021.23
2019-04-29T02:07:46.036Z,1021.24
2019-04-29T02:07:46.638Z,1021.28
2019-04-29T02:07:47.236Z,1021.32
2019-04-29T02:07:47.834Z,1021.34
2019-04-29T02:08:44.114Z,1021.22
2019-04-29T02:08:44.711Z,1021.29
2019-04-29T02:08:45.311Z,1021.28
2019-04-29T02:08:45.910Z,1021.33
2019-04-29T02:08:46.512Z,1021.28
2019-04-29T02:08:47.113Z,1021.31
2019-04-29T02:09:41.766Z,1021.24
2019-04-29T02:09:42.367Z,1021.24
2019-04-29T02:09:42.962Z,1021.33
2019-04-29T02:09:43.564Z,1021.35
2019-04-29T02:09:44.163Z,1021.38
2019-04-29T02:09:44.766Z,1021.39
2019-04-29T02:10:40.444Z,1021.26
2019-04-29T02:10:41.038Z,1021.31
2019-04-29T02:10:41.638Z,1021.32
2019-04-29T02:10:42.237Z,1021.39
2019-04-29T02:10:42.838Z,1021.39
2019-04-29T02:10:44.638Z,1021.39
2019-04-29T02:11:38.094Z,1021.25
2019-04-29T02:11:38.692Z,1021.32
2019-04-29T02:11:39.291Z,1021.32
2019-04-29T02:11:39.894Z,1021.35
2019-04-29T02:11:40.490Z,1021.38
2019-04-29T02:12:36.769Z,1021.22
2019-04-29T02:12:37.366Z,1021.32
2019-04-29T02:12:37.966Z,1021.33
2019-04-29T02:12:38.566Z,1021.33
2019-04-29T02:12:39.166Z,1021.35
2019-04-29T02:12:39.765Z,1021.36
2019-04-29T02:13:34.453Z,1021.27
2019-04-29T02:13:35.021Z,1021.34
2019-04-29T02:13:35.618Z,1021.35
2019-04-29T02:13:36.218Z,1021.40
2019-04-29T02:13:36.817Z,1021.40
2019-04-29T02:13:37.419Z,1021.41
2019-04-29T02:14:32.104Z,1021.24
2019-04-29T02:14:32.670Z,1021.30
2019-04-29T02:14:33.269Z,1021.35
2019-04-29T02:14:33.869Z,1021.39
2019-04-29T02:14:34.469Z,1021.37
2019-04-29T02:15:29.724Z,1021.29
2019-04-29T02:15:30.372Z,1021.31
2019-04-29T02:15:30.922Z,1021.32
2019-04-29T02:15:31.524Z,1021.35
2019-04-29T02:15:32.122Z,1021.39
2019-04-29T02:15:32.721Z,1021.42
2019-04-29T02:16:28.400Z,1021.31
2019-04-29T02:16:28.998Z,1021.34
2019-04-29T02:16:29.598Z,1021.33
2019-04-29T02:16:30.201Z,1021.36
2019-04-29T02:16:30.796Z,1021.43
2019-04-29T02:16:31.397Z,1021.41
2019-04-29T02:17:27.078Z,1021.29
2019-04-29T02:17:27.672Z,1021.35
2019-04-29T02:17:28.271Z,1021.39
2019-04-29T02:17:28.871Z,1021.37
2019-04-29T02:17:29.472Z,1021.39
2019-04-29T02:17:30.072Z,1021.40
2019-04-29T02:18:25.751Z,1021.30
2019-04-29T02:18:26.349Z,1021.35
2019-04-29T02:18:26.949Z,1021.38
2019-04-29T02:18:27.548Z,1021.41
2019-04-29T02:18:28.148Z,1021.40
2019-04-29T02:18:29.946Z,1021.43
2019-04-29T02:19:23.428Z,1021.26
2019-04-29T02:19:24.001Z,1021.32
2019-04-29T02:19:24.602Z,1021.33
2019-04-29T02:19:25.207Z,1021.37
2019-04-29T02:19:25.800Z,1021.38
2019-04-29T02:20:21.056Z,1021.26
2019-04-29T02:20:21.652Z,1021.32
2019-04-29T02:20:22.252Z,1021.39
2019-04-29T02:20:22.853Z,1021.36
2019-04-29T02:20:23.452Z,1021.42
2019-04-29T02:20:24.052Z,1021.41
2019-04-29T02:21:18.708Z,1021.28
2019-04-29T02:21:19.307Z,1021.33
2019-04-29T02:21:19.904Z,1021.35
2019-04-29T02:21:20.504Z,1021.35
2019-04-29T02:21:21.107Z,1021.41
2019-04-29T02:21:21.704Z,1021.41
2019-04-29T02:22:16.361Z,1021.27
2019-04-29T02:22:16.957Z,1021.35
2019-04-29T02:22:17.557Z,1021.38
2019-04-29T02:22:18.156Z,1021.35
2019-04-29T02:22:18.757Z,1021.40
2019-04-29T02:23:14.011Z,1021.29
2019-04-29T02:23:14.608Z,1021.33
2019-04-29T02:23:15.211Z,1021.35
2019-04-29T02:23:15.806Z,1021.37
2019-04-29T02:23:16.409Z,1021.41
2019-04-29T02:23:17.006Z,1021.40
2019-04-29T02:24:11.688Z,1021.32
2019-04-29T02:24:12.261Z,1021.31
2019-04-29T02:24:12.862Z,1021.39
2019-04-29T02:24:13.462Z,1021.42
2019-04-29T02:24:14.059Z,1021.45
2019-04-29T02:24:14.662Z,1021.41
2019-04-29T02:25:09.318Z,1021.29
2019-04-29T02:25:09.911Z,1021.32
2019-04-29T02:25:10.509Z,1021.36
2019-04-29T02:25:11.110Z,1021.39
2019-04-29T02:25:11.710Z,1021.42
2019-04-29T02:26:06.966Z,1021.28
2019-04-29T02:26:07.562Z,1021.33
2019-04-29T02:26:08.164Z,1021.37
2019-04-29T02:26:08.762Z,1021.38
2019-04-29T02:26:09.365Z,1021.40
2019-04-29T02:26:09.983Z,1021.39
2019-04-29T02:27:05.882Z,1021.31
2019-04-29T02:27:06.241Z,1021.34
2019-04-29T02:27:06.844Z,1021.34
2019-04-29T02:27:07.441Z,1021.40
2019-04-29T02:27:08.037Z,1021.39
2019-04-29T02:27:08.641Z,1021.42
2019-04-29T02:28:04.319Z,1021.30
2019-04-29T02:28:04.913Z,1021.40
2019-04-29T02:28:05.513Z,1021.41
2019-04-29T02:28:06.113Z,1021.39
2019-04-29T02:28:06.712Z,1021.41
2019-04-29T02:28:07.314Z,1021.40
2019-04-29T02:29:03.023Z,1021.32
2019-04-29T02:29:03.589Z,1021.32