createdAt,value
2018-10-21T00:01:06.478Z,102411.00
2018-10-21T00:03:35.286Z,102405.00
2018-10-21T00:06:04.230Z,102425.00
2018-10-21T00:08:33.038Z,102419.00
2018-10-21T00:11:02.160Z,102415.00
2018-10-21T00:13:31.038Z,102429.00
2018-10-21T00:15:59.841Z,102424.00
2018-10-21T00:18:28.695Z,102421.00
2018-10-21T00:20:57.576Z,102426.00
2018-10-21T00:23:26.349Z,102428.00
2018-10-21T00:25:55.156Z,102425.00
2018-10-21T00:28:24.067Z,102421.00
2018-10-21T00:30:52.901Z,102423.00
2018-10-21T00:33:21.702Z,102436.00
2018-10-21T00:35:50.510Z,102428.00
2018-10-21T00:38:19.365Z,102427.00
2018-10-21T00:40:48.169Z,102429.00
2018-10-21T00:43:17.306Z,102424.00
2018-10-21T00:45:46.158Z,102423.00
2018-10-21T00:48:14.953Z,102423.00
2018-10-21T00:50:44.086Z,102412.00
2018-10-21T00:53:12.890Z,102427.00
2018-10-21T00:55:41.694Z,102423.00
2018-10-21T00:58:10.499Z,102420.00
2018-10-21T01:00:39.305Z,102424.00
2018-10-21T01:03:08.153Z,102425.00
2018-10-21T01:05:37.033Z,102421.00
2018-10-21T01:08:06.220Z,102418.00
2018-10-21T01:10:35.038Z,102418.00
2018-10-21T01:13:04.646Z,102428.00
2018-10-21T01:15:33.474Z,102434.00
2018-10-21T01:18:02.271Z,102435.00
2018-10-21T01:20:31.112Z,102436.00
2018-10-21T01:22:59.906Z,102438.00
2018-10-21T01:25:28.737Z,102427.00
2018-10-21T01:27:57.545Z,102435.00
2018-10-21T01:30:26.454Z,102423.00
2018-10-21T01:32:55.419Z,102423.00
2018-10-21T01:35:24.308Z,102423.00
2018-10-21T01:37:53.245Z,102426.00
2018-10-21T01:40:31.642Z,102417.00
2018-10-21T01:43:00.733Z,102424.00
2018-10-21T01:45:29.538Z,102421.00
2018-10-21T01:48:00.411Z,102413.00
2018-10-21T01:50:29.214Z,102412.00
2018-10-21T01:52:59.194Z,102404.00
2018-10-21T01:55:28.469Z,102402.00
2018-10-21T01:57:58.077Z,102410.00
2018-10-21T02:00:27.590Z,102403.00
2018-10-21T02:02:56.899Z,102400.00
2018-10-21T02:05:25.969Z,102407.00
2018-10-21T02:07:54.954Z,102409.00
2018-10-21T02:10:23.841Z,102411.00
2018-10-21T02:12:52.833Z,102402.00
2018-10-21T02:15:22.179Z,102407.00
2018-10-21T02:17:51.329Z,102392.00
2018-10-21T02:20:20.787Z,102399.00
2018-10-21T02:22:50.050Z,102401.00
2018-10-21T02:25:19.009Z,102405.00
2018-10-21T02:27:48.592Z,102409.00
2018-10-21T02:30:18.685Z,102413.00
2018-10-21T02:32:48.187Z,102403.00
2018-10-21T02:35:17.685Z,102414.00
2018-10-21T02:37:46.767Z,102408.00
2018-10-21T02:41:40.938Z,102413.00
2018-10-21T02:44:11.018Z,102422.00
2018-10-21T02:46:40.633Z,102420.00
2018-10-21T02:49:10.314Z,102421.00
2018-10-21T02:51:39.237Z,102430.00
2018-10-21T02:54:11.555Z,102424.00
2018-10-21T02:56:40.370Z,102423.00
2018-10-21T02:59:09.178Z,102427.00
2018-10-21T03:01:37.999Z,102422.00
2018-10-21T03:04:07.230Z,102427.00
2018-10-21T03:06:36.018Z,102436.00
2018-10-21T03:09:06.917Z,102435.00
2018-10-21T03:11:35.686Z,102432.00
2018-10-21T03:14:05.082Z,102423.00
2018-10-21T03:16:35.277Z,102432.00
2018-10-21T03:19:04.093Z,102427.00
2018-10-21T03:21:32.986Z,102437.00
2018-10-21T03:24:01.807Z,102437.00
2018-10-21T03:26:31.027Z,102432.00
2018-10-21T03:28:59.866Z,102434.00
2018-10-21T03:31:28.800Z,102437.00
2018-10-21T03:33:57.697Z,102431.00
2018-10-21T03:36:26.450Z,102446.00
2018-10-21T03:38:55.262Z,102444.00
2018-10-21T03:41:24.232Z,102452.00
2018-10-21T03:43:53.030Z,102453.00
2018-10-21T03:46:21.884Z,102458.00
2018-10-21T03:48:51.062Z,102455.00
2018-10-21T03:51:19.867Z,102464.00
2018-10-21T03:53:48.662Z,102457.00
2018-10-21T03:56:17.463Z,102472.00
2018-10-21T03:58:46.302Z,102466.00
2018-10-21T04:01:15.119Z,102463.00
2018-10-21T04:03:43.991Z,102466.00
2018-10-21T04:06:12.822Z,102470.00
2018-10-21T04:08:41.666Z,102459.00
2018-10-21T04:11:10.903Z,102458.00
2018-10-21T04:13:39.713Z,102465.00
2018-10-21T04:16:08.581Z,102467.00
2018-10-21T04:18:37.646Z,102463.00
2018-10-21T04:21:06.466Z,102472.00
2018-10-21T04:23:35.277Z,102466.00
2018-10-21T04:26:04.110Z,102478.00
2018-10-21T04:28:32.935Z,102468.00
2018-10-21T04:31:01.738Z,102467.00
2018-10-21T04:33:46.066Z,102469.00
2018-10-21T04:36:16.504Z,102467.00
2018-10-21T04:40:05.618Z,102463.00
2018-10-21T04:42:34.442Z,102463.00
2018-10-21T04:45:03.751Z,102462.00
2018-10-21T04:47:32.740Z,102453.00
2018-10-21T04:50:01.531Z,102455.00
2018-10-21T04:52:31.189Z,102447.00
2018-10-21T04:55:05.612Z,102447.00
2018-10-21T04:57:35.181Z,102449.00
2018-10-21T05:00:04.504Z,102445.00
2018-10-21T05:02:33.317Z,102445.00
2018-10-21T05:05:02.136Z,102447.00
2018-10-21T05:07:31.003Z,102443.00
2018-10-21T05:09:59.823Z,102439.00
2018-10-21T05:12:28.625Z,102452.00
2018-10-21T05:14:57.435Z,102447.00
2018-10-21T05:17:26.839Z,102444.00
2018-10-21T05:19:56.302Z,102444.00
2018-10-21T05:22:25.111Z,102458.00
2018-10-21T05:24:54.024Z,102450.00
2018-10-21T05:27:22.833Z,102439.00
2018-10-21T05:29:51.647Z,102455.00
2018-10-21T05:32:20.462Z,102448.00
2018-10-21T05:34:49.270Z,102446.00
2018-10-21T05:37:18.085Z,102468.00
2018-10-21T05:39:47.330Z,102470.00
2018-10-21T05:42:16.131Z,102475.00
2018-10-21T05:44:44.913Z,102472.00
2018-10-21T05:47:13.810Z,102468.00
2018-10-21T05:49:42.541Z,102468.00
2018-10-21T05:52:11.424Z,102466.00
2018-10-21T05:54:41.251Z,102461.00
2018-10-21T05:57:10.119Z,102473.00
2018-10-21T05:59:38.990Z,102475.00
2018-10-21T06:02:08.066Z,102469.00
2018-10-21T06:04:36.878Z,102476.00
2018-10-21T06:07:06.510Z,102483.00
2018-10-21T06:09:35.349Z,102479.00
2018-10-21T06:12:04.192Z,102484.00
2018-10-21T06:14:33.008Z,102481.00
2018-10-21T06:17:06.152Z,102481.00
2018-10-21T06:19:39.426Z,102478.00
2018-10-21T06:22:08.973Z,102481.00
2018-10-21T06:24:37.773Z,102485.00
2018-10-21T06:27:06.782Z,102490.00
2018-10-21T06:29:35.618Z,102497.00
2018-10-21T06:32:04.490Z,102506.00
2018-10-21T06:34:33.282Z,102507.00
2018-10-21T06:37:02.271Z,102503.00
2018-10-21T06:39:31.079Z,102510.00
2018-10-21T06:41:59.929Z,102515.00
2018-10-21T06:44:28.904Z,102521.00
2018-10-21T06:46:57.722Z,102523.00
2018-10-21T06:49:26.727Z,102526.00
2018-10-21T06:51:55.562Z,102524.00
2018-10-21T06:54:24.373Z,102520.00
2018-10-21T06:56:53.286Z,102534.00
2018-10-21T06:59:22.063Z,102535.00
2018-10-21T07:01:50.883Z,102539.00
2018-10-21T07:04:19.776Z,102533.00
2018-10-21T07:06:48.635Z,102526.00
2018-10-21T07:09:17.452Z,102533.00
2018-10-21T07:11:46.255Z,102528.00
2018-10-21T07:14:15.131Z,102537.00
2018-10-21T07:16:44.008Z,102531.00
2018-10-21T07:19:12.967Z,102543.00
2018-10-21T07:21:41.782Z,102541.00
2018-10-21T07:24:10.936Z,102544.00
2018-10-21T07:26:39.786Z,102542.00
2018-10-21T07:29:08.829Z,102545.00
2018-10-21T07:31:37.650Z,102556.00
2018-10-21T07:34:06.580Z,102545.00
2018-10-21T07:36:35.375Z,102556.00
2018-10-21T07:39:05.382Z,102557.00
2018-10-21T07:41:34.220Z,102571.00
2018-10-21T07:44:03.208Z,102562.00
2018-10-21T07:46:32.131Z,102574.00
2018-10-21T07:49:01.015Z,102570.00
2018-10-21T07:51:30.124Z,102569.00
2018-10-21T07:54:06.370Z,102565.00
2018-10-21T07:56:35.234Z,102566.00
2018-10-21T07:59:04.110Z,102569.00
2018-10-21T08:01:33.119Z,102575.00
2018-10-21T08:04:01.958Z,102569.00
2018-10-21T08:06:48.170Z,102568.00
2018-10-21T08:09:17.358Z,102573.00
2018-10-21T08:11:46.208Z,102566.00
2018-10-21T08:14:15.040Z,102566.00
2018-10-21T08:16:43.873Z,102561.00
2018-10-21T08:19:12.702Z,102568.00
2018-10-21T08:21:41.536Z,102570.00
2018-10-21T08:24:10.600Z,102572.00
2018-10-21T08:26:39.435Z,102568.00
2018-10-21T08:29:08.270Z,102567.00
2018-10-21T08:31:37.370Z,102570.00
2018-10-21T08:34:06.255Z,102563.00
2018-10-21T08:36:35.051Z,102568.00
2018-10-21T08:39:05.290Z,102564.00
2018-10-21T08:41:34.099Z,102569.00
2018-10-21T08:44:02.915Z,102578.00
2018-10-21T08:46:31.852Z,102576.00
2018-10-21T08:49:00.628Z,102576.00
2018-10-21T08:51:29.518Z,102579.00
2018-10-21T08:53:58.918Z,102583.00
2018-10-21T08:56:27.731Z,102581.00
2018-10-21T08:58:57.083Z,102574.00
2018-10-21T09:01:25.912Z,102577.00
2018-10-21T09:03:54.708Z,102579.00
2018-10-21T09:06:24.527Z,102581.00
2018-10-21T09:08:53.344Z,102569.00
2018-10-21T09:11:22.155Z,102580.00
2018-10-21T09:13:50.991Z,102577.00
2018-10-21T09:16:20.370Z,102578.00
2018-10-21T09:18:49.123Z,102565.00
2018-10-21T09:21:17.926Z,102568.00
2018-10-21T09:23:46.980Z,102571.00
2018-10-21T09:26:16.143Z,102577.00
2018-10-21T09:28:45.023Z,102572.00
2018-10-21T09:31:13.956Z,102569.00
2018-10-21T09:33:42.742Z,102571.00
2018-10-21T09:36:11.575Z,102572.00
2018-10-21T09:38:40.865Z,102570.00
2018-10-21T09:41:09.678Z,102570.00
2018-10-21T09:43:38.517Z,102565.00
2018-10-21T09:46:07.424Z,102557.00
2018-10-21T09:48:36.201Z,102559.00
2018-10-21T09:51:05.034Z,102563.00
2018-10-21T09:53:33.888Z,102553.00
2018-10-21T09:56:02.697Z,102553.00
2018-10-21T09:58:31.608Z,102557.00
2018-10-21T10:02:07.878Z,102556.00
2018-10-21T10:04:36.714Z,102555.00
2018-10-21T10:07:05.588Z,102551.00
2018-10-21T10:09:34.402Z,102552.00
2018-10-21T10:12:03.287Z,102547.00
2018-10-21T10:14:32.107Z,102546.00
2018-10-21T10:17:00.963Z,102530.00
2018-10-21T10:19:29.802Z,102526.00
2018-10-21T10:21:58.667Z,102532.00
2018-10-21T10:24:27.826Z,102536.00
2018-10-21T10:26:57.430Z,102525.00
2018-10-21T10:29:26.252Z,102524.00
2018-10-21T10:31:55.097Z,102531.00
2018-10-21T10:34:23.892Z,102526.00
2018-10-21T10:36:52.766Z,102530.00
2018-10-21T10:39:21.669Z,102519.00
2018-10-21T10:41:50.575Z,102522.00
2018-10-21T10:44:19.364Z,102526.00
2018-10-21T10:46:48.766Z,102517.00
2018-10-21T10:49:18.063Z,102503.00
2018-10-21T10:51:46.822Z,102518.00
2018-10-21T10:54:15.858Z,102498.00
2018-10-21T10:56:44.694Z,102509.00
2018-10-21T10:59:13.513Z,102506.00
2018-10-21T11:01:42.337Z,102506.00
2018-10-21T11:04:11.166Z,102497.00
2018-10-21T11:06:40.023Z,102498.00
2018-10-21T11:09:10.851Z,102488.00
2018-10-21T11:11:39.750Z,102497.00
2018-10-21T11:14:08.570Z,102499.00
2018-10-21T11:16:37.454Z,102478.00
2018-10-21T11:19:06.307Z,102487.00
2018-10-21T11:21:35.119Z,102479.00
2018-10-21T11:24:04.005Z,102487.00
2018-10-21T11:26:32.902Z,102483.00
2018-10-21T11:29:02.258Z,102483.00
2018-10-21T11:31:31.418Z,102496.00
2018-10-21T11:34:00.252Z,102491.00
2018-10-21T11:36:35.878Z,102486.00
2018-10-21T11:39:05.957Z,102484.00
2018-10-21T11:41:34.799Z,102484.00
2018-10-21T11:44:03.892Z,102484.00
2018-10-21T11:46:32.804Z,102487.00
2018-10-21T11:49:02.114Z,102477.00
2018-10-21T11:51:31.490Z,102475.00
2018-10-21T11:54:00.334Z,102476.00
2018-10-21T11:56:29.431Z,102475.00
2018-10-21T11:58:58.266Z,102478.00
2018-10-21T12:01:27.060Z,102481.00
2018-10-21T12:03:55.950Z,102479.00
2018-10-21T12:06:24.711Z,102477.00
2018-10-21T12:08:53.518Z,102481.00
2018-10-21T12:11:22.318Z,102467.00
2018-10-21T12:13:51.257Z,102474.00
2018-10-21T12:16:20.169Z,102467.00
2018-10-21T12:18:48.915Z,102472.00
2018-10-21T12:21:17.737Z,102468.00
2018-10-21T12:23:46.578Z,102469.00
2018-10-21T12:26:15.470Z,102466.00
2018-10-21T12:28:44.334Z,102471.00
2018-10-21T12:31:13.569Z,102464.00
2018-10-21T12:33:44.170Z,102454.00
2018-10-21T12:36:14.906Z,102458.00
2018-10-21T12:38:43.790Z,102458.00
2018-10-21T12:41:13.090Z,102452.00
2018-10-21T12:43:42.297Z,102451.00
2018-10-21T12:46:11.204Z,102449.00
2018-10-21T12:48:40.278Z,102456.00
2018-10-21T12:51:09.123Z,102453.00
2018-10-21T12:53:37.922Z,102456.00
2018-10-21T12:56:08.482Z,102457.00
2018-10-21T12:58:38.086Z,102448.00
2018-10-21T13:01:07.420Z,102447.00
2018-10-21T13:03:36.241Z,102443.00
2018-10-21T13:06:05.203Z,102445.00
2018-10-21T13:08:34.050Z,102450.00
2018-10-21T13:11:02.938Z,102440.00
2018-10-21T13:13:31.807Z,102436.00
2018-10-21T13:16:00.625Z,102436.00
2018-10-21T13:18:29.457Z,102427.00
2018-10-21T13:20:58.509Z,102429.00
2018-10-21T13:23:27.333Z,102428.00
2018-10-21T13:25:56.465Z,102425.00
2018-10-21T13:28:25.470Z,102426.00
2018-10-21T13:30:54.163Z,102423.00
2018-10-21T13:33:23.535Z,102424.00
2018-10-21T13:35:52.370Z,102412.00
2018-10-21T13:38:21.213Z,102416.00
2018-10-21T13:40:50.070Z,102411.00
2018-10-21T13:43:19.336Z,102396.00
2018-10-21T13:45:48.208Z,102412.00
2018-10-21T13:48:17.111Z,102410.00
2018-10-21T13:50:45.938Z,102401.00
2018-10-21T13:53:14.857Z,102400.00
2018-10-21T13:55:44.245Z,102394.00
2018-10-21T13:58:13.142Z,102411.00
2018-10-21T14:00:42.092Z,102399.00
2018-10-21T14:03:10.857Z,102393.00
2018-10-21T14:05:40.002Z,102394.00
2018-10-21T14:08:08.824Z,102386.00
2018-10-21T14:10:37.663Z,102376.00
2018-10-21T14:13:06.847Z,102375.00
2018-10-21T14:15:36.167Z,102381.00
2018-10-21T14:18:05.006Z,102371.00
2018-10-21T14:20:33.911Z,102381.00
2018-10-21T14:23:03.057Z,102371.00
2018-10-21T14:25:31.859Z,102368.00
2018-10-21T14:28:01.143Z,102367.00
2018-10-21T14:30:30.002Z,102378.00
2018-10-21T14:32:58.880Z,102368.00
2018-10-21T14:35:28.156Z,102368.00
2018-10-21T14:37:57.007Z,102376.00
2018-10-21T14:40:32.445Z,102363.00
2018-10-21T14:43:01.283Z,102369.00
2018-10-21T14:45:30.117Z,102371.00
2018-10-21T14:47:59.278Z,102366.00
2018-10-21T14:50:28.037Z,102365.00
2018-10-21T14:52:56.869Z,102358.00
2018-10-21T14:55:25.731Z,102358.00
2018-10-21T14:57:54.585Z,102351.00
2018-10-21T15:00:23.542Z,102361.00
2018-10-21T15:02:52.385Z,102369.00
2018-10-21T15:05:21.283Z,102362.00
2018-10-21T15:07:50.105Z,102353.00
2018-10-21T15:10:19.325Z,102355.00
2018-10-21T15:12:48.103Z,102356.00
2018-10-21T15:15:16.904Z,102350.00
2018-10-21T15:17:45.730Z,102352.00
2018-10-21T15:20:14.664Z,102359.00
2018-10-21T15:22:43.870Z,102345.00
2018-10-21T15:25:13.030Z,102343.00
2018-10-21T15:27:42.413Z,102350.00
2018-10-21T15:30:11.952Z,102341.00
2018-10-21T15:32:41.431Z,102345.00
2018-10-21T15:35:10.355Z,102340.00
2018-10-21T15:37:39.510Z,102354.00
2018-10-21T15:40:10.421Z,102346.00
2018-10-21T15:42:39.302Z,102349.00
2018-10-21T15:45:11.646Z,102346.00
2018-10-21T15:47:40.617Z,102350.00
2018-10-21T15:50:09.733Z,102347.00
2018-10-21T15:52:38.650Z,102346.00
2018-10-21T15:55:09.222Z,102347.00
2018-10-21T15:57:38.046Z,102347.00
2018-10-21T16:00:10.571Z,102343.00
2018-10-21T16:02:39.500Z,102345.00
2018-10-21T16:05:10.203Z,102349.00
2018-10-21T16:07:39.638Z,102343.00
2018-10-21T16:10:09.548Z,102342.00
2018-10-21T16:12:38.526Z,102339.00
2018-10-21T16:15:13.880Z,102346.00
2018-10-21T16:17:43.067Z,102342.00
2018-10-21T16:20:12.074Z,102342.00
2018-10-21T16:22:42.261Z,102347.00
2018-10-21T16:25:12.822Z,102347.00
2018-10-21T16:27:42.163Z,102360.00
2018-10-21T16:30:14.092Z,102351.00
2018-10-21T16:32:43.680Z,102344.00
2018-10-21T16:35:12.895Z,102351.00
2018-10-21T16:37:43.320Z,102351.00
2018-10-21T16:40:13.859Z,102357.00
2018-10-21T16:42:42.658Z,102359.00
2018-10-21T16:45:12.437Z,102361.00
2018-10-21T16:47:41.449Z,102362.00
2018-10-21T16:50:13.179Z,102357.00
2018-10-21T16:52:43.213Z,102367.00
2018-10-21T16:55:12.610Z,102365.00
2018-10-21T16:57:41.926Z,102366.00
2018-10-21T17:00:13.847Z,102364.00
2018-10-21T17:02:42.970Z,102366.00
2018-10-21T17:05:12.128Z,102357.00
2018-10-21T17:07:40.885Z,102358.00
2018-10-21T17:10:25.545Z,102364.00
2018-10-21T17:12:53.961Z,102363.00
2018-10-21T17:15:22.774Z,102350.00
2018-10-21T17:17:52.083Z,102364.00
2018-10-21T17:20:20.891Z,102366.00
2018-10-21T17:22:49.714Z,102360.00
2018-10-21T17:25:18.636Z,102374.00
2018-10-21T17:27:53.992Z,102355.00
2018-10-21T17:30:22.869Z,102357.00
2018-10-21T17:32:51.697Z,102354.00
2018-10-21T17:35:20.839Z,102363.00
2018-10-21T17:37:50.206Z,102362.00
2018-10-21T17:40:19.101Z,102358.00
2018-10-21T17:42:47.931Z,102365.00
2018-10-21T17:45:17.017Z,102359.00
2018-10-21T17:47:45.826Z,102354.00
2018-10-21T17:50:15.351Z,102350.00
2018-10-21T17:52:44.445Z,102353.00
2018-10-21T17:55:13.603Z,102353.00
2018-10-21T17:57:42.424Z,102343.00
2018-10-21T18:00:12.534Z,102348.00
2018-10-21T18:02:41.393Z,102344.00
2018-10-21T18:05:12.066Z,102350.00
2018-10-21T18:07:41.474Z,102346.00
2018-10-21T18:10:10.698Z,102359.00
2018-10-21T18:12:39.576Z,102346.00
2018-10-21T18:15:09.308Z,102335.00
2018-10-21T18:17:38.796Z,102338.00
2018-10-21T18:20:10.594Z,102344.00
2018-10-21T18:22:39.503Z,102348.00
2018-10-21T18:25:09.622Z,102347.00
2018-10-21T18:27:38.654Z,102347.00
2018-10-21T18:30:10.205Z,102343.00
2018-10-21T18:32:39.028Z,102346.00
2018-10-21T18:35:10.706Z,102349.00
2018-10-21T18:37:39.536Z,102347.00
2018-10-21T18:40:10.099Z,102341.00
2018-10-21T18:42:39.224Z,102346.00
2018-10-21T18:45:11.771Z,102336.00
2018-10-21T18:47:40.787Z,102345.00
2018-10-21T18:50:12.190Z,102356.00
2018-10-21T18:52:41.291Z,102341.00
2018-10-21T18:55:10.836Z,102337.00
2018-10-21T18:57:42.891Z,102345.00
2018-10-21T19:00:14.753Z,102340.00
2018-10-21T19:02:43.647Z,102332.00
2018-10-21T19:05:13.365Z,102332.00
2018-10-21T19:07:42.196Z,102331.00
2018-10-21T19:10:12.730Z,102332.00
2018-10-21T19:12:41.740Z,102331.00
2018-10-21T19:15:11.757Z,102335.00
2018-10-21T19:17:40.932Z,102332.00
2018-10-21T19:20:14.452Z,102342.00
2018-10-21T19:22:43.293Z,102330.00
2018-10-21T19:25:13.494Z,102325.00
2018-10-21T19:27:42.906Z,102326.00
2018-10-21T19:30:12.883Z,102337.00
2018-10-21T19:32:42.224Z,102331.00
2018-10-21T19:35:12.314Z,102327.00
2018-10-21T19:37:41.169Z,102330.00
2018-10-21T19:40:25.649Z,102332.00
2018-10-21T19:42:54.532Z,102342.00
2018-10-21T19:45:23.394Z,102342.00
2018-10-21T19:47:52.317Z,102332.00
2018-10-21T19:50:21.277Z,102342.00
2018-10-21T19:52:50.067Z,102344.00
2018-10-21T19:55:18.984Z,102347.00
2018-10-21T19:57:47.722Z,102345.00
2018-10-21T20:00:17.296Z,102346.00
2018-10-21T20:02:46.681Z,102336.00
2018-10-21T20:05:15.528Z,102342.00
2018-10-21T20:07:44.394Z,102340.00
2018-10-21T20:10:14.498Z,102340.00
2018-10-21T20:12:43.278Z,102328.00
2018-10-21T20:15:12.901Z,102323.00
2018-10-21T20:17:41.823Z,102347.00
2018-10-21T20:20:11.599Z,102335.00
2018-10-21T20:22:40.435Z,102337.00
2018-10-21T20:25:10.328Z,102341.00
2018-10-21T20:27:39.254Z,102336.00
2018-10-21T20:30:10.131Z,102328.00
2018-10-21T20:32:39.706Z,102324.00
2018-10-21T20:35:09.467Z,102325.00
2018-10-21T20:37:38.279Z,102330.00
2018-10-21T20:40:10.012Z,102317.00
2018-10-21T20:42:39.326Z,102334.00
2018-10-21T20:45:10.634Z,102324.00
2018-10-21T20:47:39.635Z,102329.00
2018-10-21T20:50:08.601Z,102325.00
2018-10-21T20:52:37.522Z,102324.00
2018-10-21T20:55:07.029Z,102330.00
2018-10-21T20:57:35.951Z,102325.00
2018-10-21T21:00:04.837Z,102328.00
2018-10-21T21:02:33.662Z,102332.00
2018-10-21T21:05:02.522Z,102336.00
2018-10-21T21:07:31.337Z,102337.00
2018-10-21T21:10:00.483Z,102333.00
2018-10-21T21:12:29.273Z,102336.00
2018-10-21T21:14:58.106Z,102337.00
2018-10-21T21:17:26.934Z,102337.00
2018-10-21T21:19:55.759Z,102342.00
2018-10-21T21:22:24.567Z,102330.00
2018-10-21T21:24:53.482Z,102333.00
2018-10-21T21:27:22.313Z,102332.00
2018-10-21T21:29:51.138Z,102337.00
2018-10-21T21:32:20.490Z,102326.00
2018-10-21T21:34:49.358Z,102330.00
2018-10-21T21:37:18.154Z,102325.00
2018-10-21T21:39:47.031Z,102337.00
2018-10-21T21:42:16.023Z,102320.00
2018-10-21T21:44:45.081Z,102338.00
2018-10-21T21:47:13.943Z,102326.00
2018-10-21T21:49:42.750Z,102325.00
2018-10-21T21:52:11.592Z,102315.00
2018-10-21T21:54:40.503Z,102317.00
2018-10-21T21:57:09.358Z,102315.00
2018-10-21T21:59:38.187Z,102318.00
2018-10-21T22:02:07.050Z,102327.00
2018-10-21T22:04:35.856Z,102324.00
2018-10-21T22:07:05.179Z,102318.00
2018-10-21T22:09:34.304Z,102320.00
2018-10-21T22:12:03.120Z,102315.00
2018-10-21T22:14:31.900Z,102309.00
2018-10-21T22:17:00.846Z,102311.00
2018-10-21T22:19:29.730Z,102300.00
2018-10-21T22:21:58.556Z,102303.00
2018-10-21T22:24:27.398Z,102307.00
2018-10-21T22:26:56.206Z,102304.00
2018-10-21T22:29:25.029Z,102297.00
2018-10-21T22:31:53.845Z,102299.00
2018-10-21T22:34:22.713Z,102298.00
2018-10-21T22:36:51.555Z,102303.00
2018-10-21T22:39:20.527Z,102292.00
2018-10-21T22:41:49.349Z,102293.00
2018-10-21T22:44:18.149Z,102297.00
2018-10-21T22:46:47.500Z,102299.00
2018-10-21T22:49:16.226Z,102289.00
2018-10-21T22:51:45.022Z,102288.00
2018-10-21T22:54:13.900Z,102287.00
2018-10-21T22:56:42.670Z,102280.00
2018-10-21T22:59:11.476Z,102277.00
2018-10-21T23:01:40.686Z,102274.00
2018-10-21T23:04:09.632Z,102277.00
2018-10-21T23:06:38.402Z,102282.00
2018-10-21T23:09:09.558Z,102269.00
2018-10-21T23:11:38.465Z,102277.00
2018-10-21T23:14:07.256Z,102269.00
2018-10-21T23:16:36.091Z,102271.00
2018-10-21T23:19:22.075Z,102281.00
2018-10-21T23:21:51.349Z,102283.00
2018-10-21T23:24:20.165Z,102269.00
2018-10-21T23:26:48.954Z,102281.00
2018-10-21T23:29:17.794Z,102283.00
2018-10-21T23:31:46.608Z,102273.00
2018-10-21T23:34:15.519Z,102274.00
2018-10-21T23:36:44.260Z,102266.00
2018-10-21T23:39:13.058Z,102266.00
2018-10-21T23:41:41.947Z,102278.00
2018-10-21T23:44:11.057Z,102267.00
2018-10-21T23:46:39.878Z,102271.00
2018-10-21T23:49:09.212Z,102272.00
2018-10-21T23:51:38.027Z,102262.00
2018-10-21T23:54:06.983Z,102255.00
2018-10-21T23:56:35.750Z,102253.00
2018-10-21T23:59:04.844Z,102253.00
