createdAt,value
2023-01-11T00:00:48.096Z,2.60
2023-01-11T00:03:15.290Z,2.50
2023-01-11T00:05:43.550Z,2.60
2023-01-11T00:08:10.550Z,2.17
2023-01-11T00:10:37.636Z,2.28
2023-01-11T00:13:04.800Z,1.75
2023-01-11T00:15:32.191Z,2.83
2023-01-11T00:17:58.940Z,2.78
2023-01-11T00:20:25.911Z,2.20
2023-01-11T00:22:52.871Z,2.65
2023-01-11T00:25:19.843Z,2.33
2023-01-11T00:27:49.550Z,3.50
2023-01-11T00:30:18.130Z,3.65
2023-01-11T00:32:44.884Z,3.10
2023-01-11T00:35:12.020Z,4.22
2023-01-11T00:37:39.311Z,3.50
2023-01-11T00:43:13.561Z,3.55
2023-01-11T00:45:59.579Z,3.05
2023-01-11T00:48:26.480Z,3.92
2023-01-11T00:50:56.888Z,4.32
2023-01-11T00:53:23.653Z,3.10
2023-01-11T00:55:50.544Z,3.65
2023-01-11T00:58:17.463Z,3.80
2023-01-11T01:00:44.362Z,3.35
2023-01-11T01:03:11.245Z,2.67
2023-01-11T01:05:39.073Z,3.00
2023-01-11T01:08:06.419Z,3.55
2023-01-11T01:10:33.750Z,3.00
2023-01-11T01:13:19.438Z,3.35
2023-01-11T01:15:46.316Z,2.53
2023-01-11T01:18:13.089Z,2.63
2023-01-11T01:20:40.323Z,2.78
2023-01-11T01:23:07.120Z,2.92
2023-01-11T01:25:37.097Z,3.00
2023-01-11T01:28:03.985Z,3.83
2023-01-11T01:30:30.859Z,3.90
2023-01-11T01:32:57.684Z,3.80
2023-01-11T01:35:24.412Z,3.08
2023-01-11T01:37:51.224Z,2.88
2023-01-11T01:40:18.053Z,3.10
2023-01-11T01:42:44.978Z,3.28
2023-01-11T01:45:23.939Z,2.97
2023-01-11T01:47:54.028Z,2.80
2023-01-11T01:50:35.180Z,3.85
2023-01-11T01:53:11.612Z,2.97
2023-01-11T01:55:43.413Z,2.97
2023-01-11T01:58:14.317Z,3.20
2023-01-11T02:00:45.689Z,3.38
2023-01-11T02:05:45.140Z,3.05
2023-01-11T02:08:22.790Z,2.47
2023-01-11T02:10:50.769Z,2.83
2023-01-11T02:13:17.520Z,2.60
2023-01-11T02:15:44.460Z,2.50
2023-01-11T02:18:13.511Z,2.75
2023-01-11T02:21:07.282Z,3.38
2023-01-11T02:24:08.257Z,2.95
2023-01-11T02:26:50.337Z,2.60
2023-01-11T02:29:50.242Z,3.08
2023-01-11T02:32:29.298Z,2.83
2023-01-11T02:35:26.650Z,2.70
2023-01-11T02:38:18.587Z,2.75
2023-01-11T02:40:57.742Z,2.40
2023-01-11T02:44:00.021Z,2.47
2023-01-11T02:46:48.746Z,2.50
2023-01-11T02:49:30.762Z,2.30
2023-01-11T02:52:13.091Z,2.38
2023-01-11T02:54:43.991Z,2.47
2023-01-11T02:57:12.492Z,2.90
2023-01-11T02:59:41.101Z,2.95
2023-01-11T03:02:07.944Z,2.63
2023-01-11T03:04:37.589Z,3.00
2023-01-11T03:07:18.328Z,3.38
2023-01-11T03:10:19.126Z,3.83
2023-01-11T03:13:23.118Z,4.60
2023-01-11T03:16:01.935Z,4.15
2023-01-11T03:18:46.439Z,3.40
2023-01-11T03:21:28.118Z,4.22
2023-01-11T03:24:00.799Z,3.63
2023-01-11T03:26:48.269Z,4.82
2023-01-11T03:29:45.065Z,5.90
2023-01-11T03:32:22.633Z,4.22
2023-01-11T03:35:01.823Z,4.28
2023-01-11T03:37:42.127Z,4.30
2023-01-11T03:40:17.454Z,4.47
2023-01-11T03:43:07.529Z,4.28
2023-01-11T03:45:38.326Z,3.80
2023-01-11T03:48:10.030Z,4.10
2023-01-11T03:50:37.031Z,6.03
2023-01-11T03:53:07.386Z,4.82
2023-01-11T03:55:41.742Z,4.63
2023-01-11T03:58:09.298Z,4.10
2023-01-11T04:00:38.483Z,5.38
2023-01-11T04:03:05.819Z,5.32
2023-01-11T04:05:36.172Z,4.63
2023-01-11T04:08:02.980Z,5.22
2023-01-11T04:10:29.768Z,4.68
2023-01-11T04:12:57.318Z,5.88
2023-01-11T04:15:24.098Z,4.05
2023-01-11T04:17:50.866Z,5.40
2023-01-11T04:20:17.804Z,4.05
2023-01-11T04:22:44.557Z,4.65
2023-01-11T04:25:11.342Z,3.75
2023-01-11T04:27:38.579Z,4.28
2023-01-11T04:30:06.093Z,4.50
2023-01-11T04:32:33.003Z,3.90
2023-01-11T04:34:59.918Z,4.20
2023-01-11T04:37:26.724Z,3.13
2023-01-11T04:39:53.502Z,3.88
2023-01-11T04:42:20.369Z,4.40
2023-01-11T04:44:49.156Z,3.72
2023-01-11T04:47:17.363Z,3.67
2023-01-11T04:49:45.085Z,3.83
2023-01-11T04:52:13.919Z,3.65
2023-01-11T04:54:41.413Z,4.15
2023-01-11T04:57:13.163Z,4.35
2023-01-11T04:59:40.534Z,3.22
2023-01-11T05:02:07.383Z,4.32
2023-01-11T05:04:35.228Z,5.10
2023-01-11T05:07:02.235Z,3.15
2023-01-11T05:09:29.158Z,3.42
2023-01-11T05:11:55.981Z,3.15
2023-01-11T05:14:22.964Z,2.20
2023-01-11T05:16:49.858Z,3.25
2023-01-11T05:19:17.561Z,1.95
2023-01-11T05:21:44.363Z,2.38
2023-01-11T05:24:14.441Z,1.58
2023-01-11T05:26:43.600Z,2.10
2023-01-11T05:29:13.475Z,2.55
2023-01-11T05:31:41.235Z,1.95
2023-01-11T05:34:10.212Z,2.20
2023-01-11T05:36:38.270Z,1.77
2023-01-11T05:39:06.185Z,1.85
2023-01-11T05:41:33.271Z,1.98
2023-01-11T05:44:18.759Z,1.73
2023-01-11T05:46:45.681Z,2.00
2023-01-11T05:49:14.262Z,2.30
2023-01-11T05:51:42.683Z,1.55
2023-01-11T05:54:14.821Z,1.80
2023-01-11T05:56:45.135Z,1.80
2023-01-11T05:59:12.221Z,1.98
2023-01-11T06:01:39.819Z,2.53
2023-01-11T06:04:08.651Z,2.03
2023-01-11T06:06:37.657Z,2.00
2023-01-11T06:09:04.631Z,1.92
2023-01-11T06:11:31.703Z,2.42
2023-01-11T06:13:58.523Z,2.17
2023-01-11T06:16:25.428Z,1.63
2023-01-11T06:18:53.703Z,2.20
2023-01-11T06:21:21.351Z,3.30
2023-01-11T06:23:51.184Z,1.85
2023-01-11T06:26:20.625Z,1.67
2023-01-11T06:28:48.077Z,1.70
2023-01-11T06:31:17.400Z,2.33
2023-01-11T06:33:46.010Z,1.85
2023-01-11T06:36:14.303Z,1.83
2023-01-11T06:38:41.891Z,2.20
2023-01-11T06:41:09.579Z,1.70
2023-01-11T06:43:41.794Z,2.25
2023-01-11T06:46:17.209Z,2.33
2023-01-11T06:48:45.026Z,3.05
2023-01-11T06:51:12.682Z,2.40
2023-01-11T06:53:41.025Z,2.67
2023-01-11T06:56:11.126Z,3.67
2023-01-11T06:58:38.755Z,2.45
2023-01-11T07:01:05.963Z,2.58
2023-01-11T07:03:33.303Z,2.42
2023-01-11T07:06:01.984Z,2.65
2023-01-11T07:08:28.857Z,2.40
2023-01-11T07:10:56.036Z,2.70
2023-01-11T07:13:23.336Z,2.85
2023-01-11T07:15:51.888Z,3.03
2023-01-11T07:18:19.899Z,3.17
2023-01-11T07:20:46.933Z,3.20
2023-01-11T07:23:14.199Z,3.22
2023-01-11T07:25:41.375Z,3.28
2023-01-11T07:28:09.131Z,5.03
2023-01-11T07:30:55.366Z,3.80
2023-01-11T07:33:24.501Z,4.25
2023-01-11T07:35:51.445Z,2.88
2023-01-11T07:38:18.284Z,3.70
2023-01-11T07:40:47.282Z,3.55
2023-01-11T07:43:15.273Z,3.15
2023-01-11T07:45:46.676Z,4.47
2023-01-11T07:48:15.147Z,3.28
2023-01-11T07:50:44.733Z,2.78
2023-01-11T07:53:12.804Z,3.85
2023-01-11T07:55:40.478Z,4.18
2023-01-11T07:58:08.996Z,3.78
2023-01-11T08:00:36.838Z,3.65
2023-01-11T08:03:03.794Z,3.90
2023-01-11T08:05:30.883Z,3.80
2023-01-11T08:07:57.990Z,3.50
2023-01-11T08:10:24.947Z,2.97
2023-01-11T08:13:10.592Z,2.80
2023-01-11T08:15:38.048Z,3.53
2023-01-11T08:18:06.000Z,3.45
2023-01-11T08:20:33.272Z,3.22
2023-01-11T08:23:05.169Z,3.35
2023-01-11T08:25:33.513Z,3.00
2023-01-11T08:28:05.365Z,3.05
2023-01-11T08:30:32.584Z,4.20
2023-01-11T08:33:01.360Z,3.10
2023-01-11T08:35:28.471Z,3.47
2023-01-11T08:37:55.354Z,4.03
2023-01-11T08:40:24.119Z,3.45
2023-01-11T08:42:56.774Z,2.42
2023-01-11T08:45:24.511Z,2.08
2023-01-11T08:47:52.282Z,2.00
2023-01-11T08:50:19.676Z,2.88
2023-01-11T08:52:47.691Z,2.40
2023-01-11T08:55:14.649Z,2.90
2023-01-11T08:57:41.520Z,2.08
2023-01-11T09:00:09.394Z,3.05
2023-01-11T09:02:37.795Z,3.22
2023-01-11T09:05:05.243Z,2.92
2023-01-11T09:07:32.188Z,2.83
2023-01-11T09:09:58.993Z,2.42
2023-01-11T09:12:27.282Z,2.00
2023-01-11T09:14:54.172Z,2.10
2023-01-11T09:17:21.012Z,2.45
2023-01-11T09:19:47.789Z,2.40
2023-01-11T09:22:14.954Z,2.53
2023-01-11T09:24:41.773Z,2.47
2023-01-11T09:27:08.664Z,1.70
2023-01-11T09:29:37.531Z,2.40
2023-01-11T09:32:05.081Z,2.42
2023-01-11T09:34:32.060Z,2.45
2023-01-11T09:37:00.871Z,1.75
2023-01-11T09:39:28.993Z,2.95
2023-01-11T09:42:07.714Z,2.83
2023-01-11T09:44:51.233Z,2.38
2023-01-11T09:47:22.021Z,2.45
2023-01-11T09:49:56.263Z,2.47
2023-01-11T09:52:26.420Z,2.63
2023-01-11T09:54:53.229Z,3.08
2023-01-11T09:57:58.567Z,2.60
2023-01-11T10:00:37.403Z,3.00
2023-01-11T10:03:11.308Z,2.58
2023-01-11T10:05:46.461Z,3.08
2023-01-11T10:18:22.038Z,3.45
2023-01-11T10:18:31.763Z,3.45
2023-01-11T10:20:25.063Z,3.72
2023-01-11T10:22:58.091Z,3.53
2023-01-11T10:25:33.821Z,3.30
2023-01-11T10:28:31.655Z,3.45
2023-01-11T10:30:58.863Z,2.80
2023-01-11T10:34:06.169Z,3.13
2023-01-11T10:37:09.417Z,3.75
2023-01-11T10:40:29.031Z,4.03
2023-01-11T10:43:22.701Z,3.53
2023-01-11T10:45:53.492Z,4.57
2023-01-11T10:48:36.852Z,4.72
2023-01-11T10:51:24.832Z,3.85
2023-01-11T10:54:00.961Z,4.03
2023-01-11T10:56:33.737Z,4.25
2023-01-11T10:59:27.353Z,3.38
2023-01-11T11:02:09.278Z,3.55
2023-01-11T11:04:45.437Z,3.95
2023-01-11T11:07:21.528Z,4.70
2023-01-11T11:10:00.917Z,3.85
2023-01-11T11:12:31.320Z,4.50
2023-01-11T11:15:09.425Z,3.90
2023-01-11T11:17:39.910Z,3.45
2023-01-11T11:20:18.893Z,4.40
2023-01-11T11:22:45.902Z,3.92
2023-01-11T11:25:20.676Z,4.15
2023-01-11T11:27:52.458Z,3.60
2023-01-11T11:30:38.652Z,4.28
2023-01-11T11:33:20.758Z,4.93
2023-01-11T11:36:04.937Z,4.78
2023-01-11T11:38:34.793Z,4.22
2023-01-11T11:41:04.815Z,4.25
2023-01-11T11:43:33.820Z,4.85
2023-01-11T11:46:03.898Z,4.80
2023-01-11T11:48:33.599Z,5.80
2023-01-11T11:51:07.479Z,4.15
2023-01-11T11:53:56.152Z,4.97
2023-01-11T11:56:35.975Z,4.82
2023-01-11T11:59:09.498Z,4.65
2023-01-11T12:01:40.146Z,4.28
2023-01-11T12:04:13.001Z,4.60
2023-01-11T12:06:41.315Z,4.05
2023-01-11T12:09:28.745Z,3.55
2023-01-11T12:11:56.525Z,4.53
2023-01-11T12:14:28.042Z,4.35
2023-01-11T12:16:54.988Z,4.45
2023-01-11T12:19:48.112Z,4.63
2023-01-11T12:22:23.569Z,4.53
2023-01-11T12:25:25.081Z,4.10
2023-01-11T12:28:00.670Z,3.60
2023-01-11T12:30:39.232Z,3.75
2023-01-11T12:33:24.280Z,4.18
2023-01-11T12:36:24.111Z,5.15
2023-01-11T12:39:18.259Z,5.30
2023-01-11T12:42:04.046Z,4.70
2023-01-11T12:44:30.830Z,6.47
2023-01-11T12:47:07.029Z,7.07
2023-01-11T12:49:58.683Z,5.00
2023-01-11T12:52:39.480Z,6.05
2023-01-11T12:55:26.555Z,6.15
2023-01-11T12:58:00.649Z,6.25
2023-01-11T13:00:45.257Z,6.68
2023-01-11T13:03:38.540Z,5.82
2023-01-11T13:06:08.173Z,5.85
2023-01-11T13:08:55.825Z,7.15
2023-01-11T13:11:42.915Z,7.18
2023-01-11T13:14:31.130Z,6.85
2023-01-11T13:17:15.993Z,6.78
2023-01-11T13:19:54.601Z,7.15
2023-01-11T13:22:25.981Z,7.60
2023-01-11T13:27:24.763Z,5.25
2023-01-11T13:29:55.854Z,6.80
2023-01-11T13:32:27.559Z,6.80
2023-01-11T13:35:06.679Z,7.10
2023-01-11T13:37:43.147Z,6.90
2023-01-11T13:40:17.887Z,8.20
2023-01-11T13:42:53.216Z,7.50
2023-01-11T13:45:30.579Z,6.03
2023-01-11T13:48:06.182Z,6.78
2023-01-11T13:50:43.323Z,6.32
2023-01-11T13:53:40.735Z,6.47
2023-01-11T13:56:19.097Z,7.57
2023-01-11T13:58:53.079Z,6.85
2023-01-11T14:01:33.355Z,6.72
2023-01-11T14:04:08.533Z,6.65
2023-01-11T14:06:45.396Z,7.28
2023-01-11T14:09:37.877Z,6.88
2023-01-11T14:12:14.014Z,6.75
2023-01-11T14:14:53.146Z,7.53
2023-01-11T14:17:51.467Z,6.13
2023-01-11T14:20:28.428Z,5.10
2023-01-11T14:23:32.606Z,5.43
2023-01-11T14:26:17.983Z,4.78
2023-01-11T14:29:03.171Z,3.95
2023-01-11T14:31:49.849Z,4.13
2023-01-11T14:34:34.929Z,3.80
2023-01-11T14:37:36.217Z,3.50
2023-01-11T14:40:06.091Z,3.15
2023-01-11T14:42:39.132Z,3.15
2023-01-11T14:45:24.755Z,2.97
2023-01-11T14:48:23.748Z,2.50
2023-01-11T14:51:09.194Z,2.78
2023-01-11T14:53:46.750Z,3.05
2023-01-11T14:56:37.536Z,3.72
2023-01-11T14:59:23.017Z,3.20
2023-01-11T15:02:05.354Z,3.17
2023-01-11T15:04:38.027Z,3.10
2023-01-11T15:07:30.388Z,2.80
2023-01-11T15:09:59.572Z,2.72
2023-01-11T15:12:38.145Z,2.80
2023-01-11T15:15:17.745Z,2.67
2023-01-11T15:18:03.651Z,3.15
2023-01-11T15:20:31.087Z,3.38
2023-01-11T15:23:04.067Z,3.80
2023-01-11T15:25:34.180Z,2.90
2023-01-11T15:28:05.119Z,3.42
2023-01-11T15:30:31.911Z,3.30
2023-01-11T15:33:17.520Z,3.03
2023-01-11T15:35:56.438Z,3.05
2023-01-11T15:39:00.259Z,2.53
2023-01-11T15:42:04.765Z,2.92
2023-01-11T15:44:53.329Z,2.65
2023-01-11T15:47:44.909Z,2.90
2023-01-11T15:53:18.156Z,2.85
2023-01-11T15:56:17.363Z,2.85
2023-01-11T15:59:21.475Z,2.22
2023-01-11T16:02:14.489Z,2.25
2023-01-11T16:04:46.926Z,3.47
2023-01-11T16:07:33.916Z,2.78
2023-01-11T16:10:35.816Z,3.13
2023-01-11T16:13:21.442Z,2.65
2023-01-11T16:16:00.252Z,2.80
2023-01-11T16:18:34.375Z,2.63
2023-01-11T16:21:07.569Z,2.80
2023-01-11T16:23:35.531Z,2.53
2023-01-11T16:26:03.128Z,3.15
2023-01-11T16:28:29.921Z,3.35
2023-01-11T16:31:05.977Z,3.75
2023-01-11T16:33:35.049Z,3.90
2023-01-11T16:36:07.978Z,3.92
2023-01-11T16:38:47.117Z,5.18
2023-01-11T16:41:16.104Z,4.35
2023-01-11T16:44:03.167Z,4.00
2023-01-11T16:46:55.800Z,3.72
2023-01-11T16:49:22.532Z,3.17
2023-01-11T16:51:49.551Z,3.20
2023-01-11T16:54:24.382Z,4.10
2023-01-11T16:56:51.485Z,3.40
2023-01-11T16:59:29.289Z,2.95
2023-01-11T17:01:59.173Z,3.83
2023-01-11T17:04:38.139Z,3.40
2023-01-11T17:07:26.630Z,3.85
2023-01-11T17:09:53.797Z,3.97
2023-01-11T17:12:25.978Z,4.10
2023-01-11T17:15:04.062Z,3.97
2023-01-11T17:17:37.418Z,3.08
2023-01-11T17:20:15.884Z,3.22
2023-01-11T17:22:44.066Z,3.30
2023-01-11T17:25:24.928Z,3.25
2023-01-11T17:28:19.632Z,3.13
2023-01-11T17:30:50.711Z,2.92
2023-01-11T17:33:32.090Z,3.42
2023-01-11T17:36:00.209Z,3.03
2023-01-11T17:38:28.292Z,3.03
2023-01-11T17:40:58.840Z,3.13
2023-01-11T17:43:48.757Z,3.63
2023-01-11T17:46:22.883Z,3.30
2023-01-11T17:49:00.180Z,2.83
2023-01-11T17:51:29.719Z,3.47
2023-01-11T17:53:56.559Z,4.20
2023-01-11T17:56:32.553Z,3.53
2023-01-11T17:59:18.405Z,3.30
2023-01-11T18:01:50.574Z,4.00
2023-01-11T18:04:20.006Z,3.88
2023-01-11T18:06:48.924Z,3.35
2023-01-11T18:09:22.403Z,4.78
2023-01-11T18:11:51.335Z,3.42
2023-01-11T18:14:29.800Z,3.83
2023-01-11T18:17:07.234Z,3.00
2023-01-11T18:19:40.227Z,3.38
2023-01-11T18:22:40.687Z,3.50
2023-01-11T18:25:20.152Z,3.50
2023-01-11T18:27:47.812Z,3.08
2023-01-11T18:30:32.942Z,3.95
2023-01-11T18:33:02.251Z,2.42
2023-01-11T18:35:30.061Z,3.40
2023-01-11T18:37:57.108Z,2.53
2023-01-11T18:40:23.872Z,2.35
2023-01-11T18:42:53.961Z,1.85
2023-01-11T18:45:22.101Z,1.95
2023-01-11T18:47:48.847Z,1.80
2023-01-11T18:50:18.079Z,2.13
2023-01-11T18:52:46.272Z,2.30
2023-01-11T18:55:14.686Z,2.42
2023-01-11T18:57:42.523Z,2.80
2023-01-11T19:00:14.119Z,2.83
2023-01-11T19:02:43.293Z,3.65
2023-01-11T19:05:14.779Z,3.42
2023-01-11T19:10:08.741Z,3.00
2023-01-11T19:12:36.089Z,2.72
2023-01-11T19:15:02.884Z,3.00
2023-01-11T19:17:31.728Z,2.53
2023-01-11T19:19:58.895Z,3.33
2023-01-11T19:22:26.733Z,3.10
2023-01-11T19:24:55.001Z,2.92
2023-01-11T19:27:22.454Z,2.33
2023-01-11T19:29:49.236Z,2.10
2023-01-11T19:32:17.443Z,1.58
2023-01-11T19:34:44.334Z,1.30
2023-01-11T19:37:11.169Z,1.20
2023-01-11T19:39:40.190Z,1.10
2023-01-11T19:42:07.242Z,1.00
2023-01-11T19:44:36.285Z,0.90
2023-01-11T19:47:12.814Z,0.80
2023-01-11T19:49:41.301Z,0.90
2023-01-11T19:52:13.272Z,0.98
2023-01-11T19:54:44.363Z,1.20
2023-01-11T19:57:19.039Z,1.10
2023-01-11T19:59:46.521Z,1.15
2023-01-11T20:02:15.443Z,1.20
2023-01-11T20:04:42.583Z,1.15
2023-01-11T20:07:10.864Z,1.23
2023-01-11T20:09:38.927Z,1.00
2023-01-11T20:12:07.026Z,1.10
2023-01-11T20:14:34.451Z,1.33
2023-01-11T20:17:01.568Z,2.50
2023-01-11T20:19:28.524Z,3.50
2023-01-11T20:21:56.464Z,2.15
2023-01-11T20:24:29.921Z,3.38
2023-01-11T20:26:58.865Z,2.50
2023-01-11T20:29:26.105Z,2.35
2023-01-11T20:31:52.965Z,2.70
2023-01-11T20:34:19.954Z,2.60
2023-01-11T20:36:48.112Z,2.47
2023-01-11T20:39:15.028Z,2.95
2023-01-11T20:41:47.857Z,3.38
2023-01-11T20:44:25.792Z,2.92
2023-01-11T20:46:53.843Z,3.47
2023-01-11T20:49:23.663Z,3.17
2023-01-11T20:51:50.581Z,3.83
2023-01-11T20:54:17.796Z,3.70
2023-01-11T20:56:46.668Z,3.42
2023-01-11T20:59:17.590Z,3.85
2023-01-11T21:01:44.426Z,3.70
2023-01-11T21:04:12.573Z,4.80
2023-01-11T21:06:42.153Z,3.75
2023-01-11T21:09:11.110Z,4.10
2023-01-11T21:14:04.965Z,4.47
2023-01-11T21:16:31.972Z,3.92
2023-01-11T21:19:01.218Z,4.05
2023-01-11T21:21:30.737Z,5.30
2023-01-11T21:24:00.330Z,3.92
2023-01-11T21:26:28.628Z,3.50
2023-01-11T21:29:01.311Z,4.07
2023-01-11T21:31:30.256Z,4.38
2023-01-11T21:33:58.443Z,6.10
2023-01-11T21:36:27.067Z,4.80
2023-01-11T21:38:55.363Z,5.13
2023-01-11T21:41:43.556Z,4.90
2023-01-11T21:44:12.802Z,5.22
2023-01-11T21:46:40.104Z,5.03
2023-01-11T21:49:07.267Z,4.75
2023-01-11T21:51:35.262Z,5.43
2023-01-11T21:54:11.551Z,4.75
2023-01-11T21:56:39.041Z,4.57
2023-01-11T21:59:05.875Z,5.30
2023-01-11T22:01:32.731Z,4.82
2023-01-11T22:03:59.817Z,5.45
2023-01-11T22:06:26.646Z,5.00
2023-01-11T22:08:53.722Z,4.25
2023-01-11T22:11:20.571Z,5.05
2023-01-11T22:13:47.335Z,4.63
2023-01-11T22:16:16.939Z,4.82
2023-01-11T22:18:45.275Z,3.72
2023-01-11T22:21:18.095Z,4.70
2023-01-11T22:23:46.966Z,4.60
2023-01-11T22:26:16.736Z,5.28
2023-01-11T22:29:03.926Z,4.85
2023-01-11T22:31:31.753Z,4.05
2023-01-11T22:33:59.407Z,4.10
2023-01-11T22:36:27.578Z,5.15
2023-01-11T22:38:54.567Z,4.93
2023-01-11T22:41:22.675Z,4.68
2023-01-11T22:43:49.823Z,4.90
2023-01-11T22:46:21.911Z,4.50
2023-01-11T22:48:49.736Z,4.78
2023-01-11T22:51:18.657Z,3.90
2023-01-11T22:53:47.364Z,4.45
2023-01-11T22:56:18.971Z,4.15
2023-01-11T22:58:46.881Z,3.50
2023-01-11T23:01:16.428Z,4.55
2023-01-11T23:03:43.786Z,4.10
2023-01-11T23:06:10.814Z,3.33
2023-01-11T23:08:40.946Z,3.63
2023-01-11T23:11:37.470Z,4.07
2023-01-11T23:14:06.038Z,3.40
2023-01-11T23:16:33.772Z,4.30
2023-01-11T23:19:00.957Z,3.63
2023-01-11T23:21:28.172Z,3.40
2023-01-11T23:23:55.002Z,3.28
2023-01-11T23:26:22.184Z,3.65
2023-01-11T23:28:50.495Z,3.30
2023-01-11T23:31:20.203Z,3.95
2023-01-11T23:33:49.240Z,3.88
2023-01-11T23:36:17.303Z,3.42
2023-01-11T23:38:44.285Z,3.22
2023-01-11T23:41:34.722Z,3.95
2023-01-11T23:44:04.119Z,3.35
2023-01-11T23:46:49.915Z,3.65
2023-01-11T23:49:16.828Z,3.83
2023-01-11T23:51:43.806Z,2.88
2023-01-11T23:54:11.117Z,3.70
2023-01-11T23:56:38.480Z,2.80
2023-01-11T23:59:06.826Z,3.15
