createdAt,value
2018-08-23T07:37:58.712Z,6.50
2018-08-23T07:40:26.912Z,6.57
2018-08-23T07:42:55.583Z,7.97
2018-08-23T07:45:23.755Z,6.90
2018-08-23T07:47:53.277Z,6.50
2018-08-23T07:50:21.492Z,7.20
2018-08-23T07:52:51.048Z,7.27
2018-08-23T07:55:19.172Z,6.83
2018-08-23T07:57:47.552Z,7.80
2018-08-23T08:00:25.337Z,6.80
2018-08-23T08:02:53.679Z,6.60
2018-08-23T08:05:22.135Z,7.53
2018-08-23T08:07:50.376Z,6.83
2018-08-23T08:10:19.933Z,5.97
2018-08-23T08:12:49.228Z,5.97
2018-08-23T08:15:17.846Z,6.17
2018-08-23T08:17:45.908Z,5.77
2018-08-23T08:20:14.138Z,6.30
2018-08-23T08:22:42.390Z,5.37
2018-08-23T08:25:24.825Z,5.70
2018-08-23T08:27:53.099Z,5.20
2018-08-23T08:30:32.168Z,5.43
2018-08-23T08:33:00.452Z,4.50
2018-08-23T08:35:28.701Z,4.63
2018-08-23T08:37:56.968Z,4.57
2018-08-23T08:40:26.168Z,4.60
2018-08-23T08:42:54.442Z,4.23
2018-08-23T08:45:26.020Z,4.43
2018-08-23T08:47:59.389Z,4.47
2018-08-23T08:50:27.639Z,4.33
2018-08-23T08:52:55.908Z,4.33
2018-08-23T08:55:24.151Z,4.53
2018-08-23T08:57:52.534Z,4.70
2018-08-23T09:00:20.698Z,4.20
2018-08-23T09:02:49.020Z,4.90
2018-08-23T09:05:17.266Z,4.20
2018-08-23T09:07:45.532Z,4.77
2018-08-23T09:10:13.761Z,3.60
2018-08-23T09:12:48.174Z,4.50
2018-08-23T09:15:16.416Z,3.87
2018-08-23T09:17:46.440Z,4.57
2018-08-23T09:20:16.813Z,3.90
2018-08-23T09:22:48.943Z,4.27
2018-08-23T09:25:33.324Z,3.60
2018-08-23T09:28:01.572Z,4.07
2018-08-23T09:30:31.032Z,4.23
2018-08-23T09:33:03.534Z,3.23
2018-08-23T09:35:32.863Z,4.03
2018-08-23T09:38:05.588Z,3.93
2018-08-23T09:40:33.836Z,3.93
2018-08-23T09:43:02.702Z,4.60
2018-08-23T09:45:31.641Z,3.80
2018-08-23T09:47:59.911Z,4.90
2018-08-23T09:50:28.160Z,3.93
2018-08-23T09:52:56.379Z,3.57
2018-08-23T09:55:28.187Z,3.37
2018-08-23T09:57:56.756Z,4.07
2018-08-23T10:00:30.124Z,3.90
2018-08-23T10:03:04.091Z,4.60
2018-08-23T10:05:37.676Z,4.73
2018-08-23T10:10:18.355Z,3.77
2018-08-23T10:12:51.884Z,3.87
2018-08-23T10:15:25.445Z,4.20
2018-08-23T10:17:59.121Z,4.47
2018-08-23T10:20:32.677Z,4.13
2018-08-23T10:23:06.200Z,4.10
2018-08-23T10:25:47.995Z,4.10
2018-08-23T10:28:17.421Z,4.20
2018-08-23T10:30:45.868Z,5.20
2018-08-23T10:33:14.091Z,6.70
2018-08-23T10:35:48.688Z,4.30
2018-08-23T10:38:18.216Z,7.00
2018-08-23T10:40:47.779Z,3.90
2018-08-23T10:43:16.360Z,4.20
2018-08-23T10:45:44.796Z,3.80
2018-08-23T10:48:15.621Z,3.77
2018-08-23T10:50:44.268Z,3.90
2018-08-23T10:53:12.745Z,4.33
2018-08-23T10:55:41.308Z,3.93
2018-08-23T10:58:09.702Z,3.70
2018-08-23T11:00:37.958Z,4.27
2018-08-23T11:03:06.208Z,3.60
2018-08-23T11:05:34.481Z,4.00
2018-08-23T11:08:08.035Z,4.20
2018-08-23T11:10:41.591Z,3.80
2018-08-23T11:13:15.149Z,4.00
2018-08-23T11:15:43.431Z,4.47
2018-08-23T11:18:17.005Z,3.87
2018-08-23T11:20:46.640Z,3.70
2018-08-23T11:23:16.456Z,4.10
2018-08-23T11:25:44.723Z,3.77
2018-08-23T11:28:18.305Z,4.27
2018-08-23T11:30:46.555Z,3.57
2018-08-23T11:33:14.804Z,4.23
2018-08-23T11:35:43.064Z,3.70
2018-08-23T11:38:11.312Z,4.10
2018-08-23T11:40:39.575Z,3.90
2018-08-23T11:43:07.826Z,3.90
2018-08-23T11:45:36.084Z,3.77
2018-08-23T11:48:04.380Z,4.00
2018-08-23T11:50:32.712Z,4.13
2018-08-23T11:53:00.997Z,4.37
2018-08-23T11:55:29.232Z,4.60
2018-08-23T11:57:57.470Z,3.65
2018-08-23T12:00:25.727Z,3.97
2018-08-23T12:02:53.936Z,3.90
2018-08-23T12:05:22.169Z,4.00
2018-08-23T12:07:51.816Z,4.00
2018-08-23T12:10:21.196Z,4.28
2018-08-23T12:12:50.687Z,4.57
2018-08-23T12:15:26.808Z,4.30
2018-08-23T12:17:55.325Z,3.90
2018-08-23T12:20:23.645Z,3.83
2018-08-23T12:22:51.907Z,3.80
2018-08-23T12:25:20.154Z,4.10
2018-08-23T12:27:59.411Z,4.00
2018-08-23T12:30:28.339Z,4.47
2018-08-23T12:32:56.644Z,4.28
2018-08-23T12:35:25.763Z,4.15
2018-08-23T12:38:00.022Z,3.90
2018-08-23T12:40:35.171Z,4.53
2018-08-23T12:43:06.428Z,4.08
2018-08-23T12:45:38.648Z,4.00
2018-08-23T12:48:07.232Z,3.58
2018-08-23T12:50:35.481Z,3.93
2018-08-23T12:53:03.749Z,3.73
2018-08-23T12:55:32.020Z,3.60
2018-08-23T12:58:00.287Z,3.77
2018-08-23T13:00:28.560Z,3.60
2018-08-23T13:02:57.031Z,3.77
2018-08-23T13:05:25.176Z,4.05
2018-08-23T13:07:53.443Z,3.77
2018-08-23T13:10:21.703Z,4.03
2018-08-23T13:12:50.004Z,3.98
2018-08-23T13:15:18.300Z,3.80
2018-08-23T13:17:46.612Z,4.17
2018-08-23T13:20:14.864Z,3.67
2018-08-23T13:22:43.152Z,4.15
2018-08-23T13:25:12.940Z,3.90
2018-08-23T13:27:41.258Z,3.60
2018-08-23T13:30:09.578Z,3.87
2018-08-23T13:32:37.798Z,4.60
2018-08-23T13:35:06.300Z,4.00
2018-08-23T13:37:34.593Z,3.98
2018-08-23T13:40:02.847Z,4.63
2018-08-23T13:42:31.125Z,4.53
2018-08-23T13:44:59.345Z,3.92
2018-08-23T13:47:27.616Z,3.33
2018-08-23T13:49:55.868Z,4.30
2018-08-23T13:52:24.149Z,4.10
2018-08-23T13:54:52.420Z,3.97
2018-08-23T13:57:20.696Z,4.17
2018-08-23T13:59:48.953Z,4.30
2018-08-23T14:02:17.291Z,3.83
2018-08-23T14:04:45.531Z,4.00
2018-08-23T14:07:13.849Z,3.90
2018-08-23T14:09:42.093Z,3.83
2018-08-23T14:12:10.367Z,4.23
2018-08-23T14:14:38.617Z,4.20
2018-08-23T14:17:06.900Z,4.27
2018-08-23T14:19:35.165Z,4.27
2018-08-23T14:22:03.435Z,4.37
2018-08-23T14:24:31.675Z,4.33
2018-08-23T14:27:00.025Z,4.00
2018-08-23T14:29:28.283Z,4.17
2018-08-23T14:31:56.547Z,4.03
2018-08-23T14:34:24.837Z,3.90
2018-08-23T14:36:53.152Z,4.03
2018-08-23T14:39:21.425Z,4.20
2018-08-23T14:41:49.676Z,4.10
2018-08-23T14:44:17.975Z,4.30
2018-08-23T14:46:51.517Z,4.00
2018-08-23T14:49:25.098Z,4.30
2018-08-23T14:51:53.368Z,4.23
2018-08-23T14:54:26.962Z,4.22
2018-08-23T14:57:00.542Z,4.28
2018-08-23T14:59:28.830Z,4.08
2018-08-23T15:01:57.102Z,3.93
2018-08-23T15:04:25.369Z,3.80
2018-08-23T15:06:53.647Z,4.23
2018-08-23T15:09:25.248Z,4.40
2018-08-23T15:11:53.502Z,3.87
2018-08-23T15:14:21.781Z,4.07
2018-08-23T15:16:50.038Z,4.47
2018-08-23T15:19:18.363Z,4.60
2018-08-23T15:21:46.621Z,4.13
2018-08-23T15:24:14.896Z,4.40
2018-08-23T15:26:43.243Z,4.40
2018-08-23T15:29:12.695Z,4.70
2018-08-23T15:31:42.217Z,4.47
2018-08-23T15:34:10.633Z,4.23
2018-08-23T15:36:38.919Z,4.77
2018-08-23T15:39:09.756Z,3.80
2018-08-23T15:41:38.160Z,4.00
2018-08-23T15:44:06.623Z,4.00
2018-08-23T15:46:40.048Z,4.03
2018-08-23T15:49:09.956Z,4.10
2018-08-23T15:51:38.876Z,4.53
2018-08-23T15:54:07.718Z,4.07
2018-08-23T15:56:36.089Z,4.17
2018-08-23T15:59:04.370Z,3.90
2018-08-23T16:01:33.072Z,3.80
2018-08-23T16:04:01.360Z,4.40
2018-08-23T16:06:29.611Z,3.90
2018-08-23T16:08:57.872Z,4.07
2018-08-23T16:11:26.567Z,3.93
2018-08-23T16:13:55.221Z,4.10
2018-08-23T16:16:28.895Z,4.40
2018-08-23T16:19:02.623Z,4.33
2018-08-23T16:21:35.569Z,4.10
2018-08-23T16:24:03.873Z,4.90
2018-08-23T16:26:37.566Z,4.20
2018-08-23T16:29:05.958Z,4.30
2018-08-23T16:31:34.217Z,4.20
2018-08-23T16:34:02.493Z,4.67
2018-08-23T16:36:30.760Z,4.13
2018-08-23T16:38:59.032Z,4.43
2018-08-23T16:41:27.280Z,3.87
2018-08-23T16:43:55.576Z,4.03
2018-08-23T16:46:23.816Z,4.07
2018-08-23T16:48:52.087Z,4.60
2018-08-23T16:51:20.340Z,5.47
2018-08-23T16:53:48.623Z,4.50
2018-08-23T16:56:16.883Z,4.57
2018-08-23T16:58:45.137Z,5.07
2018-08-23T17:01:13.424Z,4.97
2018-08-23T17:03:41.724Z,5.03
2018-08-23T17:06:09.993Z,4.37
2018-08-23T17:08:38.248Z,4.23
2018-08-23T17:11:06.516Z,5.30
2018-08-23T17:13:36.988Z,6.27
2018-08-23T17:16:11.311Z,7.00
2018-08-23T17:18:39.837Z,5.77
2018-08-23T17:21:08.404Z,5.20
2018-08-23T17:23:36.780Z,5.00
2018-08-23T17:26:05.044Z,5.93
2018-08-23T17:28:33.305Z,5.33
2018-08-23T17:31:02.080Z,5.33
2018-08-23T17:33:30.422Z,5.50
2018-08-23T17:35:58.776Z,5.73
2018-08-23T17:38:28.607Z,5.60
2018-08-23T17:40:56.824Z,5.37
2018-08-23T17:43:25.269Z,5.20
2018-08-23T17:45:53.539Z,5.23
2018-08-23T17:48:21.988Z,5.10
2018-08-23T17:50:50.261Z,4.70
2018-08-23T17:53:18.607Z,5.17
2018-08-23T17:55:46.891Z,5.50
2018-08-23T17:58:15.160Z,4.90
2018-08-23T18:00:43.422Z,4.20
2018-08-23T18:03:11.673Z,4.90
2018-08-23T18:05:39.935Z,4.77
2018-08-23T18:08:08.181Z,4.73
2018-08-23T18:10:36.440Z,5.07
2018-08-23T18:13:04.774Z,4.90
2018-08-23T18:15:38.336Z,4.40
2018-08-23T18:18:06.601Z,4.70
2018-08-23T18:20:34.939Z,5.00
2018-08-23T18:23:03.140Z,5.10
2018-08-23T18:25:31.704Z,5.20
2018-08-23T18:27:59.896Z,4.90
2018-08-23T18:30:34.572Z,4.73
2018-08-23T18:33:02.820Z,4.20
2018-08-23T18:35:31.092Z,4.90
2018-08-23T18:37:59.344Z,4.73
2018-08-23T18:40:27.620Z,4.40
2018-08-23T18:42:55.876Z,4.30
2018-08-23T18:45:24.348Z,4.73
2018-08-23T18:47:52.576Z,4.37
2018-08-23T18:50:20.840Z,4.60
2018-08-23T18:52:49.096Z,5.00
2018-08-23T18:55:17.374Z,4.37
2018-08-23T18:57:45.616Z,5.00
2018-08-23T19:00:13.939Z,5.47
2018-08-23T19:02:42.108Z,5.67
2018-08-23T19:05:10.369Z,5.23
2018-08-23T19:07:40.449Z,5.90
2018-08-23T19:10:08.890Z,5.37
2018-08-23T19:12:37.080Z,5.83
2018-08-23T19:15:05.652Z,5.67
2018-08-23T19:17:37.767Z,5.03
2018-08-23T19:20:06.260Z,5.03
2018-08-23T19:22:34.544Z,4.70
2018-08-23T19:25:02.786Z,5.13
2018-08-23T19:27:31.040Z,5.23
