createdAt,value
2023-12-11T00:01:19.926Z,15.35
2023-12-11T00:03:49.274Z,14.45
2023-12-11T00:06:18.744Z,14.23
2023-12-11T00:08:48.079Z,13.73
2023-12-11T00:11:17.478Z,13.45
2023-12-11T00:13:48.269Z,13.60
2023-12-11T00:16:18.839Z,14.15
2023-12-11T00:18:50.219Z,13.35
2023-12-11T00:21:19.524Z,15.73
2023-12-11T00:23:48.869Z,14.52
2023-12-11T00:26:19.210Z,13.73
2023-12-11T00:28:49.918Z,11.65
2023-12-11T00:31:19.438Z,13.05
2023-12-11T00:33:48.830Z,12.95
2023-12-11T00:36:18.232Z,14.27
2023-12-11T00:38:49.079Z,12.65
2023-12-11T00:41:18.769Z,12.60
2023-12-11T00:43:50.661Z,14.40
2023-12-11T00:46:25.293Z,14.63
2023-12-11T00:48:54.887Z,15.10
2023-12-11T00:51:24.339Z,15.18
2023-12-11T00:53:53.576Z,14.88
2023-12-11T00:56:22.828Z,13.55
2023-12-11T00:58:53.604Z,14.93
2023-12-11T01:01:23.158Z,14.05
2023-12-11T01:03:52.964Z,12.80
2023-12-11T01:06:22.422Z,13.80
2023-12-11T01:08:51.739Z,11.73
2023-12-11T01:11:21.057Z,13.30
2023-12-11T01:13:50.462Z,13.80
2023-12-11T01:16:22.007Z,14.43
2023-12-11T01:18:51.431Z,13.23
2023-12-11T01:21:20.739Z,12.98
2023-12-11T01:23:50.000Z,12.15
2023-12-11T01:26:19.852Z,12.48
2023-12-11T01:28:49.073Z,11.25
2023-12-11T01:31:18.322Z,12.73
2023-12-11T01:33:49.157Z,12.52
2023-12-11T01:36:18.663Z,12.70
2023-12-11T01:38:48.591Z,12.40
2023-12-11T01:41:18.277Z,14.40
2023-12-11T01:43:55.149Z,12.45
2023-12-11T01:48:57.001Z,11.85
2023-12-11T01:51:27.475Z,12.82
2023-12-11T01:53:57.405Z,11.75
2023-12-11T01:56:27.483Z,11.90
2023-12-11T01:58:57.220Z,11.43
2023-12-11T02:01:28.044Z,11.52
2023-12-11T02:03:58.978Z,11.82
2023-12-11T02:06:28.686Z,11.68
2023-12-11T02:08:58.057Z,11.85
2023-12-11T02:11:27.438Z,11.50
2023-12-11T02:13:56.941Z,12.50
2023-12-11T02:16:26.235Z,12.07
2023-12-11T02:18:55.751Z,11.27
2023-12-11T02:21:26.751Z,11.30
2023-12-11T02:24:07.926Z,11.70
2023-12-11T02:26:38.903Z,11.50
2023-12-11T02:29:08.223Z,11.70
2023-12-11T02:31:37.617Z,10.90
2023-12-11T02:34:06.957Z,9.95
2023-12-11T02:36:36.416Z,11.57
2023-12-11T02:39:05.956Z,10.95
2023-12-11T02:41:35.540Z,11.40
2023-12-11T02:44:06.656Z,11.52
2023-12-11T02:46:35.990Z,11.05
2023-12-11T02:49:05.786Z,12.20
2023-12-11T02:51:35.310Z,12.45
2023-12-11T02:54:04.860Z,11.05
2023-12-11T02:56:34.237Z,10.90
2023-12-11T02:59:03.638Z,11.73
2023-12-11T03:01:34.433Z,10.68
2023-12-11T03:04:03.953Z,10.90
2023-12-11T03:06:33.414Z,12.10
2023-12-11T03:09:04.202Z,11.23
2023-12-11T03:11:33.462Z,11.45
2023-12-11T03:14:02.780Z,11.52
2023-12-11T03:16:34.484Z,10.73
2023-12-11T03:19:03.942Z,11.82
2023-12-11T03:21:33.466Z,11.82
2023-12-11T03:24:02.798Z,11.73
2023-12-11T03:26:32.088Z,11.95
2023-12-11T03:29:01.319Z,12.73
2023-12-11T03:31:30.623Z,11.45
2023-12-11T03:34:01.398Z,11.20
2023-12-11T03:36:30.820Z,11.40
2023-12-11T03:39:00.089Z,11.68
2023-12-11T03:41:29.269Z,12.43
2023-12-11T03:43:58.631Z,12.32
2023-12-11T03:46:27.947Z,11.63
2023-12-11T03:48:57.279Z,11.90
2023-12-11T03:51:28.113Z,11.93
2023-12-11T03:53:57.662Z,13.02
2023-12-11T03:56:26.987Z,13.80
2023-12-11T03:58:56.315Z,11.93
2023-12-11T04:01:25.751Z,12.50
2023-12-11T04:03:55.510Z,13.15
2023-12-11T04:06:24.885Z,12.55
2023-12-11T04:08:55.696Z,12.40
2023-12-11T04:11:24.995Z,12.93
2023-12-11T04:13:54.349Z,11.85
2023-12-11T04:16:23.557Z,11.57
2023-12-11T04:18:53.031Z,12.27
2023-12-11T04:21:23.519Z,11.93
2023-12-11T04:23:56.620Z,11.15
2023-12-11T04:26:27.203Z,11.57
2023-12-11T04:28:56.708Z,11.65
2023-12-11T04:31:25.958Z,11.82
2023-12-11T04:33:55.500Z,12.88
2023-12-11T04:36:24.885Z,10.82
2023-12-11T04:38:55.517Z,10.27
2023-12-11T04:41:24.861Z,11.35
2023-12-11T04:43:54.479Z,10.43
2023-12-11T04:46:23.790Z,11.07
2023-12-11T04:48:53.318Z,10.75
2023-12-11T04:51:22.688Z,10.93
2023-12-11T04:53:52.103Z,10.88
2023-12-11T04:56:25.913Z,11.13
2023-12-11T04:58:55.164Z,11.52
2023-12-11T05:01:27.291Z,11.20
2023-12-11T05:03:56.813Z,11.55
2023-12-11T05:06:26.164Z,13.07
2023-12-11T05:08:55.460Z,13.32
2023-12-11T05:11:26.280Z,12.73
2023-12-11T05:13:55.562Z,13.52
2023-12-11T05:16:27.687Z,13.57
2023-12-11T05:18:57.533Z,15.52
2023-12-11T05:21:27.055Z,17.25
2023-12-11T05:23:57.837Z,15.65
2023-12-11T05:26:28.559Z,15.23
2023-12-11T05:28:57.874Z,15.13
2023-12-11T05:31:30.171Z,14.70
2023-12-11T05:34:00.106Z,13.07
2023-12-11T05:36:29.551Z,11.35
2023-12-11T05:38:58.806Z,12.07
2023-12-11T05:41:29.535Z,11.80
2023-12-11T05:44:00.302Z,11.30
2023-12-11T05:46:29.967Z,13.10
2023-12-11T05:49:01.337Z,12.70
2023-12-11T05:51:31.006Z,12.88
2023-12-11T05:54:00.716Z,12.18
2023-12-11T05:56:31.630Z,12.15
2023-12-11T05:59:00.932Z,12.43
2023-12-11T06:01:31.019Z,12.10
2023-12-11T06:04:02.153Z,11.88
2023-12-11T06:06:32.070Z,12.77
2023-12-11T06:09:01.452Z,11.73
2023-12-11T06:11:32.292Z,11.57
2023-12-11T06:14:01.572Z,11.60
2023-12-11T06:16:30.784Z,11.80
2023-12-11T06:19:00.362Z,11.30
2023-12-11T06:21:30.063Z,9.30
2023-12-11T06:23:59.339Z,12.90
2023-12-11T06:26:35.407Z,11.20
2023-12-11T06:29:05.069Z,8.73
2023-12-11T06:31:34.466Z,12.07
2023-12-11T06:34:04.412Z,10.98
2023-12-11T06:36:33.745Z,12.35
2023-12-11T06:39:04.114Z,11.40
2023-12-11T06:41:37.708Z,12.20
2023-12-11T06:44:07.261Z,10.88
2023-12-11T06:46:38.153Z,13.18
2023-12-11T06:49:07.579Z,12.65
2023-12-11T06:51:38.499Z,12.38
2023-12-11T06:54:08.871Z,14.10
2023-12-11T06:56:42.940Z,13.60
2023-12-11T06:59:12.210Z,14.07
2023-12-11T07:01:43.970Z,13.65
2023-12-11T07:04:13.758Z,14.20
2023-12-11T07:06:43.696Z,14.27
2023-12-11T07:09:13.348Z,13.25
2023-12-11T07:11:43.989Z,13.20
2023-12-11T07:14:13.319Z,13.25
2023-12-11T07:16:42.579Z,13.15
2023-12-11T07:19:11.969Z,14.30
2023-12-11T07:21:44.822Z,12.43
2023-12-11T07:24:14.375Z,13.20
2023-12-11T07:26:45.001Z,12.50
2023-12-11T07:29:14.506Z,15.50
2023-12-11T07:31:45.411Z,14.43
2023-12-11T07:34:14.992Z,13.57
2023-12-11T07:36:45.456Z,12.98
2023-12-11T07:39:15.187Z,12.13
2023-12-11T07:41:45.818Z,12.55
2023-12-11T07:44:15.142Z,12.70
2023-12-11T07:46:44.468Z,12.20
2023-12-11T07:49:15.363Z,11.57
2023-12-11T07:51:45.378Z,11.48
2023-12-11T07:54:15.568Z,11.85
2023-12-11T07:56:48.452Z,12.60
2023-12-11T07:59:17.749Z,11.77
2023-12-11T08:01:47.127Z,11.77
2023-12-11T08:04:16.658Z,11.35
2023-12-11T08:06:46.366Z,11.18
2023-12-11T08:09:16.017Z,11.30
2023-12-11T08:11:46.906Z,10.32
2023-12-11T08:14:16.208Z,10.50
2023-12-11T08:16:45.650Z,10.18
2023-12-11T08:19:14.981Z,10.63
2023-12-11T08:21:44.357Z,12.52
2023-12-11T08:24:13.734Z,10.98
2023-12-11T08:26:43.097Z,11.50
2023-12-11T08:29:14.048Z,11.13
2023-12-11T08:31:44.536Z,10.73
2023-12-11T08:34:13.961Z,9.35
2023-12-11T08:36:43.442Z,9.35
2023-12-11T08:39:13.052Z,8.98
2023-12-11T08:41:42.478Z,8.80
2023-12-11T08:44:13.236Z,9.48
2023-12-11T08:46:42.894Z,8.30
2023-12-11T08:49:12.347Z,9.15
2023-12-11T08:51:43.354Z,9.38
2023-12-11T08:54:12.699Z,7.93
2023-12-11T08:56:41.978Z,8.65
2023-12-11T08:59:11.261Z,7.68
2023-12-11T09:01:42.139Z,7.20
2023-12-11T09:04:11.549Z,6.90
2023-12-11T09:06:41.117Z,7.22
2023-12-11T09:09:10.594Z,7.05
2023-12-11T09:11:39.873Z,6.10
2023-12-11T09:14:12.094Z,5.97
2023-12-11T09:16:42.797Z,6.30
2023-12-11T09:19:12.301Z,5.63
2023-12-11T09:21:42.470Z,6.72
2023-12-11T09:24:12.325Z,6.15
2023-12-11T09:26:41.660Z,5.57
2023-12-11T09:29:11.675Z,5.55
2023-12-11T09:31:42.636Z,6.43
2023-12-11T09:34:12.174Z,5.72
2023-12-11T09:36:43.833Z,5.40
2023-12-11T09:39:14.248Z,5.40
2023-12-11T09:41:46.543Z,5.95
2023-12-11T09:44:15.823Z,5.10
2023-12-11T09:46:54.421Z,5.50
2023-12-11T09:49:27.019Z,5.38
2023-12-11T09:51:59.107Z,4.68
2023-12-11T09:54:28.440Z,5.15
2023-12-11T09:56:58.290Z,5.20
2023-12-11T09:59:29.060Z,5.32
2023-12-11T10:02:00.208Z,5.70
2023-12-11T10:04:31.679Z,5.88
2023-12-11T10:07:01.042Z,5.47
2023-12-11T10:09:31.593Z,5.50
2023-12-11T10:12:04.201Z,5.93
2023-12-11T10:14:34.592Z,5.35
2023-12-11T10:17:19.058Z,5.63
2023-12-11T10:19:48.452Z,4.65
2023-12-11T10:22:29.030Z,5.75
2023-12-11T10:24:58.766Z,5.32
2023-12-11T10:27:28.783Z,4.75
2023-12-11T10:30:17.084Z,5.45
2023-12-11T10:32:47.859Z,5.38
2023-12-11T10:35:26.236Z,5.13
2023-12-11T10:38:02.509Z,4.80
2023-12-11T10:40:42.830Z,5.13
2023-12-11T10:43:12.158Z,4.78
2023-12-11T10:45:42.318Z,5.65
2023-12-11T10:48:13.171Z,5.07
2023-12-11T10:50:43.825Z,4.85
2023-12-11T10:53:13.584Z,4.63
2023-12-11T10:55:45.973Z,5.07
2023-12-11T10:58:15.211Z,5.65
2023-12-11T11:00:48.280Z,4.93
2023-12-11T11:03:23.163Z,4.53
2023-12-11T11:05:54.977Z,4.85
2023-12-11T11:08:32.228Z,5.25
2023-12-11T11:11:10.602Z,4.90
2023-12-11T11:14:02.117Z,5.43
2023-12-11T11:16:54.362Z,5.25
2023-12-11T11:19:26.004Z,4.95
2023-12-11T11:22:31.173Z,5.13
2023-12-11T11:25:33.493Z,4.88
2023-12-11T11:28:03.347Z,5.25
2023-12-11T11:30:53.692Z,5.32
2023-12-11T11:36:00.243Z,5.20
2023-12-11T11:38:58.790Z,5.68
2023-12-11T11:41:30.018Z,5.80
2023-12-11T11:44:02.058Z,6.20
2023-12-11T11:46:50.970Z,5.75
2023-12-11T11:49:34.464Z,5.53
2023-12-11T11:52:09.101Z,5.70
2023-12-11T11:54:40.058Z,5.28
2023-12-11T11:57:09.440Z,5.63
2023-12-11T11:59:45.159Z,6.07
2023-12-11T12:02:14.257Z,5.72
2023-12-11T12:04:43.909Z,5.40
2023-12-11T12:07:14.810Z,5.45
2023-12-11T12:09:44.203Z,6.28
2023-12-11T12:12:17.042Z,5.93
2023-12-11T12:14:46.729Z,6.60
2023-12-11T12:17:15.817Z,5.43
2023-12-11T12:19:45.591Z,5.97
2023-12-11T12:22:19.133Z,5.75
2023-12-11T12:24:50.269Z,5.60
2023-12-11T12:27:24.783Z,6.22
2023-12-11T12:29:55.720Z,5.63
2023-12-11T12:32:25.822Z,5.88
2023-12-11T12:34:56.529Z,5.95
2023-12-11T12:37:28.188Z,5.80
2023-12-11T12:39:59.165Z,5.70
2023-12-11T12:42:32.374Z,6.50
2023-12-11T12:45:01.968Z,6.05
2023-12-11T12:47:33.396Z,7.93
2023-12-11T12:50:08.004Z,7.38
2023-12-11T12:52:38.844Z,6.70
2023-12-11T12:55:08.611Z,8.70
2023-12-11T12:57:38.451Z,10.07
2023-12-11T13:00:11.987Z,8.00
2023-12-11T13:02:41.202Z,8.40
2023-12-11T13:05:12.691Z,8.80
2023-12-11T13:07:43.960Z,8.32
2023-12-11T13:10:15.262Z,8.73
2023-12-11T13:12:44.442Z,8.13
2023-12-11T13:15:14.038Z,9.13
2023-12-11T13:17:43.250Z,9.98
2023-12-11T13:20:13.805Z,45.80
2023-12-11T13:22:44.474Z,35.70
2023-12-11T13:25:13.612Z,29.90
2023-12-11T13:27:47.585Z,10.90
2023-12-11T13:30:18.942Z,9.25
2023-12-11T13:32:48.050Z,8.93
2023-12-11T13:35:17.725Z,8.82
2023-12-11T13:37:48.368Z,7.28
2023-12-11T13:40:19.047Z,7.72
2023-12-11T13:42:48.377Z,7.32
2023-12-11T13:45:17.828Z,7.82
2023-12-11T13:47:46.999Z,8.10
2023-12-11T13:50:16.392Z,6.47
2023-12-11T13:52:45.672Z,7.47
2023-12-11T13:55:16.226Z,8.13
2023-12-11T13:57:45.512Z,8.23
2023-12-11T14:00:16.597Z,8.07
2023-12-11T14:03:00.615Z,8.00
2023-12-11T14:05:34.113Z,6.68
2023-12-11T14:08:05.996Z,7.13
2023-12-11T14:10:36.614Z,7.88
2023-12-11T14:13:06.193Z,8.43
2023-12-11T14:15:35.472Z,7.68
2023-12-11T14:18:05.054Z,7.50
2023-12-11T14:20:34.244Z,8.75
2023-12-11T14:23:03.347Z,8.77
2023-12-11T14:25:32.534Z,8.63
2023-12-11T14:28:05.922Z,8.93
2023-12-11T14:30:37.016Z,8.60
2023-12-11T14:33:07.094Z,8.68
2023-12-11T14:35:37.344Z,8.43
2023-12-11T14:38:06.629Z,9.57
2023-12-11T14:40:38.726Z,9.77
2023-12-11T14:43:09.993Z,9.98
2023-12-11T14:45:39.871Z,11.35
2023-12-11T14:48:09.181Z,9.98
2023-12-11T14:50:38.307Z,10.27
2023-12-11T14:53:07.371Z,8.75
2023-12-11T14:55:43.651Z,8.65
2023-12-11T14:58:15.958Z,8.15
2023-12-11T15:00:45.224Z,7.22
2023-12-11T15:03:14.428Z,6.63
2023-12-11T15:05:43.758Z,6.40
2023-12-11T15:08:14.014Z,6.63
2023-12-11T15:10:43.831Z,6.18
2023-12-11T15:13:13.013Z,5.93
2023-12-11T15:15:45.679Z,6.40
2023-12-11T15:18:15.673Z,6.93
2023-12-11T15:20:45.340Z,7.07
2023-12-11T15:23:17.335Z,6.63
2023-12-11T15:25:47.310Z,6.32
2023-12-11T15:28:16.866Z,6.90
2023-12-11T15:30:47.897Z,7.75
2023-12-11T15:33:19.296Z,8.57
2023-12-11T15:35:48.436Z,10.20
2023-12-11T15:38:17.515Z,8.38
2023-12-11T15:40:46.548Z,9.68
2023-12-11T15:43:16.474Z,10.57
2023-12-11T15:45:47.010Z,10.65
2023-12-11T15:48:24.040Z,8.77
2023-12-11T15:50:53.961Z,8.10
2023-12-11T15:53:23.191Z,7.20
2023-12-11T15:55:52.598Z,6.80
2023-12-11T15:58:21.686Z,6.50
2023-12-11T16:00:52.249Z,6.93
2023-12-11T16:03:21.459Z,6.53
2023-12-11T16:05:50.606Z,12.00
2023-12-11T16:08:19.678Z,10.95
2023-12-11T16:10:48.890Z,10.50
2023-12-11T16:13:18.155Z,9.57
2023-12-11T16:15:47.576Z,10.95
2023-12-11T16:18:18.220Z,15.13
2023-12-11T16:20:47.422Z,7.68
2023-12-11T16:23:16.876Z,7.55
2023-12-11T16:25:51.477Z,8.32
2023-12-11T16:28:29.233Z,5.95
2023-12-11T16:30:58.594Z,5.15
2023-12-11T16:33:32.181Z,6.70
2023-12-11T16:36:01.467Z,6.78
2023-12-11T16:38:30.639Z,7.60
2023-12-11T16:41:01.528Z,6.80
2023-12-11T16:43:31.275Z,11.23
2023-12-11T16:46:03.437Z,11.57
2023-12-11T16:48:33.999Z,13.52
2023-12-11T16:51:03.618Z,10.63
2023-12-11T16:53:32.696Z,9.68
2023-12-11T16:56:01.878Z,10.45
2023-12-11T16:58:30.961Z,9.13
2023-12-11T17:01:00.594Z,8.93
2023-12-11T17:03:32.341Z,9.57
2023-12-11T17:06:02.960Z,9.32
2023-12-11T17:08:32.181Z,7.68
2023-12-11T17:11:01.306Z,8.07
2023-12-11T17:13:30.436Z,8.93
2023-12-11T17:15:59.568Z,8.00
2023-12-11T17:18:28.779Z,8.10
2023-12-11T17:20:57.949Z,8.60
2023-12-11T17:23:28.503Z,10.77
2023-12-11T17:26:01.182Z,9.45
2023-12-11T17:28:30.393Z,8.00
2023-12-11T17:30:59.700Z,9.02
2023-12-11T17:33:30.343Z,11.73
2023-12-11T17:35:59.604Z,11.18
2023-12-11T17:38:30.052Z,9.55
2023-12-11T17:41:01.046Z,8.93
2023-12-11T17:43:30.318Z,8.52
2023-12-11T17:45:59.520Z,8.35
2023-12-11T17:48:28.628Z,9.20
2023-12-11T17:50:58.020Z,8.25
2023-12-11T17:53:27.041Z,8.38
2023-12-11T17:55:57.794Z,7.95
2023-12-11T17:58:26.957Z,6.60
2023-12-11T18:00:56.658Z,8.05
2023-12-11T18:03:25.837Z,7.38
2023-12-11T18:05:54.855Z,6.80
2023-12-11T18:08:24.026Z,6.60
2023-12-11T18:10:53.300Z,6.18
2023-12-11T18:13:23.936Z,7.18
2023-12-11T18:15:53.102Z,6.85
2023-12-11T18:18:22.313Z,7.43
2023-12-11T18:20:51.612Z,7.88
2023-12-11T18:23:20.802Z,8.23
2023-12-11T18:25:50.557Z,7.72
2023-12-11T18:28:19.953Z,8.13
2023-12-11T18:30:52.744Z,8.50
2023-12-11T18:33:22.059Z,9.02
2023-12-11T18:35:51.733Z,8.55
2023-12-11T18:38:20.940Z,7.18
2023-12-11T18:40:50.088Z,11.35
2023-12-11T18:43:22.163Z,8.93
2023-12-11T18:45:52.711Z,8.35
2023-12-11T18:48:23.537Z,8.20
2023-12-11T18:50:52.977Z,7.93
2023-12-11T18:53:22.698Z,7.82
2023-12-11T18:56:01.220Z,6.93
2023-12-11T18:58:30.864Z,6.95
2023-12-11T19:01:03.135Z,7.13
2023-12-11T19:03:32.396Z,7.45
2023-12-11T19:06:00.545Z,7.78
2023-12-11T19:08:29.663Z,7.65
2023-12-11T19:11:01.210Z,9.25
2023-12-11T19:13:31.332Z,10.13
2023-12-11T19:16:02.278Z,9.77
2023-12-11T19:18:31.589Z,7.68
2023-12-11T19:21:00.747Z,7.40
2023-12-11T19:23:29.951Z,10.18
2023-12-11T19:25:59.239Z,13.30
2023-12-11T19:28:28.533Z,10.75
2023-12-11T19:30:58.359Z,11.32
2023-12-11T19:33:30.087Z,10.27
2023-12-11T19:35:59.334Z,10.23
2023-12-11T19:38:30.188Z,9.55
2023-12-11T19:40:59.274Z,9.73
2023-12-11T19:43:28.570Z,11.35
2023-12-11T19:45:57.744Z,11.75
2023-12-11T19:48:28.343Z,9.88
2023-12-11T19:50:57.841Z,10.25
2023-12-11T19:53:27.165Z,11.45
2023-12-11T19:56:00.714Z,9.63
2023-12-11T19:58:31.329Z,9.68
2023-12-11T20:01:01.439Z,9.13
2023-12-11T20:03:34.650Z,7.90
2023-12-11T20:06:07.433Z,7.35
2023-12-11T20:08:36.842Z,8.18
2023-12-11T20:11:09.312Z,8.80
2023-12-11T20:13:44.629Z,9.43
2023-12-11T20:16:18.716Z,9.55
2023-12-11T20:18:51.210Z,8.27
2023-12-11T20:21:20.459Z,9.45
2023-12-11T20:23:50.321Z,8.35
2023-12-11T20:26:22.843Z,9.35
2023-12-11T20:28:54.017Z,9.43
2023-12-11T20:31:23.306Z,8.65
2023-12-11T20:33:53.991Z,9.82
2023-12-11T20:36:25.825Z,8.95
2023-12-11T20:38:58.399Z,9.18
2023-12-11T20:41:28.975Z,9.60
2023-12-11T20:43:59.204Z,10.07
2023-12-11T20:46:28.665Z,10.23
2023-12-11T20:49:03.017Z,10.98
2023-12-11T20:51:32.458Z,11.60
2023-12-11T20:54:04.000Z,11.85
2023-12-11T20:56:34.821Z,13.98
2023-12-11T20:59:04.708Z,11.68
2023-12-11T21:01:35.696Z,11.32
2023-12-11T21:04:08.726Z,10.60
2023-12-11T21:06:39.988Z,9.93
2023-12-11T21:09:09.404Z,10.25
2023-12-11T21:11:38.989Z,9.57
2023-12-11T21:14:08.283Z,10.68
2023-12-11T21:16:37.755Z,8.60
2023-12-11T21:19:10.632Z,9.38
2023-12-11T21:21:41.083Z,10.27
2023-12-11T21:24:10.403Z,10.10
2023-12-11T21:26:39.749Z,9.35
2023-12-11T21:29:10.536Z,11.93
2023-12-11T21:31:40.340Z,14.60
2023-12-11T21:34:11.256Z,12.25
2023-12-11T21:36:40.680Z,10.23
2023-12-11T21:39:09.918Z,9.55
2023-12-11T21:41:42.103Z,9.48
2023-12-11T21:44:14.104Z,8.20
2023-12-11T21:46:43.196Z,8.15
2023-12-11T21:49:16.011Z,9.00
2023-12-11T21:51:45.465Z,8.85
2023-12-11T21:54:14.748Z,8.52
2023-12-11T21:56:44.094Z,8.10
2023-12-11T21:59:13.352Z,9.13
2023-12-11T22:01:43.616Z,8.48
2023-12-11T22:04:17.021Z,9.55
2023-12-11T22:06:46.338Z,9.70
2023-12-11T22:09:15.684Z,9.43
2023-12-11T22:11:44.846Z,9.70
2023-12-11T22:14:14.032Z,9.30
2023-12-11T22:16:43.265Z,9.65
2023-12-11T22:19:14.241Z,8.90
2023-12-11T22:21:43.769Z,8.52
2023-12-11T22:24:14.183Z,8.25
2023-12-11T22:26:43.509Z,8.27
2023-12-11T22:29:15.315Z,8.40
2023-12-11T22:31:45.684Z,8.60
2023-12-11T22:34:16.698Z,8.13
2023-12-11T22:36:46.076Z,9.23
2023-12-11T22:39:15.426Z,9.35
2023-12-11T22:41:45.240Z,9.05
2023-12-11T22:44:17.376Z,8.85
2023-12-11T22:46:46.494Z,8.75
2023-12-11T22:49:18.836Z,10.25
2023-12-11T22:51:50.056Z,8.95
2023-12-11T22:54:19.278Z,9.70
2023-12-11T22:56:48.416Z,9.65
2023-12-11T22:59:17.530Z,8.63
2023-12-11T23:01:47.093Z,7.45
2023-12-11T23:04:18.008Z,9.23
2023-12-11T23:06:50.023Z,7.80
2023-12-11T23:09:19.274Z,8.00
2023-12-11T23:11:48.545Z,7.85
2023-12-11T23:14:18.407Z,8.25
2023-12-11T23:16:47.701Z,8.60
2023-12-11T23:19:18.444Z,7.82
2023-12-11T23:21:48.162Z,8.25
2023-12-11T23:24:18.544Z,9.18
2023-12-11T23:26:47.907Z,8.63
2023-12-11T23:29:17.045Z,8.52
2023-12-11T23:31:46.301Z,8.15
2023-12-11T23:34:16.015Z,7.50
2023-12-11T23:36:46.751Z,8.38
2023-12-11T23:39:16.125Z,7.47
2023-12-11T23:41:45.523Z,6.72
2023-12-11T23:44:14.721Z,8.07
2023-12-11T23:46:44.011Z,7.93
2023-12-11T23:49:13.358Z,8.23
2023-12-11T23:51:42.581Z,7.95
2023-12-11T23:54:13.305Z,7.65
2023-12-11T23:56:42.452Z,8.57
2023-12-11T23:59:11.701Z,7.43
