createdAt,value
2016-06-05T13:23:36.849Z,4584
2016-06-05T13:24:36.844Z,4368
2016-06-05T13:25:36.729Z,4116
2016-06-05T13:26:36.943Z,3868
2016-06-05T13:27:37.031Z,3684
2016-06-05T13:28:37.363Z,3552
2016-06-05T13:29:37.078Z,3464
2016-06-05T13:30:37.089Z,3404
2016-06-05T13:31:37.115Z,3388
2016-06-05T13:32:37.174Z,3408
2016-06-05T13:33:51.245Z,3460
2016-06-05T13:34:37.220Z,3520
2016-06-05T13:35:37.085Z,3584
2016-06-05T13:36:37.294Z,3628
2016-06-05T13:37:37.299Z,3676
2016-06-05T13:38:37.320Z,3740
2016-06-05T13:39:37.371Z,3800
2016-06-05T13:41:37.393Z,4016
2016-06-05T13:42:37.678Z,4144
2016-06-05T13:43:38.900Z,4316
2016-06-05T13:44:51.545Z,4528
2016-06-05T13:45:37.485Z,4648
2016-06-05T13:46:51.597Z,4948
2016-06-05T13:47:37.538Z,5164
2016-06-05T13:48:38.494Z,5428
2016-06-05T13:49:37.465Z,5704
2016-06-05T13:50:37.640Z,7864
2016-06-05T13:51:37.487Z,8316
2016-06-05T13:52:37.379Z,9584
2016-06-05T13:53:37.742Z,10324
2016-06-05T13:54:37.729Z,10540
2016-06-05T13:55:37.748Z,10688
2016-06-05T13:56:37.626Z,10732
2016-06-05T13:57:38.565Z,10816
2016-06-05T13:58:37.849Z,10912
2016-06-05T13:59:37.852Z,11076
2016-06-05T14:00:37.886Z,11224
2016-06-05T14:01:37.904Z,11368
2016-06-05T14:02:37.906Z,11420
2016-06-05T14:03:37.941Z,11484
2016-06-05T14:04:37.975Z,11432
2016-06-05T14:05:38.009Z,11376
2016-06-05T14:06:38.011Z,11400
2016-06-05T14:07:38.045Z,11508
2016-06-05T14:08:38.080Z,11588
2016-06-05T14:09:38.300Z,11672
2016-06-05T14:10:52.194Z,11792
2016-06-05T14:11:38.118Z,11832
2016-06-05T14:12:38.168Z,11856
2016-06-05T14:14:06.328Z,11748
2016-06-05T14:14:52.283Z,11640
2016-06-05T14:15:38.254Z,11524
2016-06-05T14:16:38.273Z,11412
2016-06-05T14:17:52.369Z,11180
2016-06-05T14:18:38.325Z,11112
2016-06-05T14:19:52.405Z,11244
2016-06-05T14:20:38.377Z,11364
2016-06-05T14:21:52.473Z,11420
2016-06-05T14:22:38.430Z,11428
2016-06-05T14:23:38.448Z,11404
2016-06-05T14:24:41.498Z,11404
2016-06-05T14:25:38.500Z,11488
2016-06-05T14:26:52.815Z,11636
2016-06-05T14:27:38.552Z,11648
2016-06-05T14:28:39.555Z,11716
2016-06-05T14:29:52.682Z,11632
2016-06-05T14:30:38.639Z,11560
2016-06-05T14:31:38.672Z,11424
2016-06-05T14:32:52.753Z,11368
2016-06-05T14:33:38.724Z,11376
2016-06-05T14:36:06.886Z,7596
2016-06-05T14:36:38.826Z,6532
2016-06-05T14:37:38.814Z,6416
2016-06-05T14:38:38.847Z,6360
2016-06-05T14:39:52.928Z,6380
2016-06-05T14:40:38.900Z,6912
2016-06-05T14:41:38.933Z,8240
2016-06-05T14:43:07.077Z,7268
2016-06-05T14:44:07.642Z,11068
2016-06-05T14:44:38.395Z,11004
2016-06-05T14:45:53.085Z,10632
2016-06-05T14:46:42.244Z,10940
2016-06-05T14:47:39.246Z,6652
2016-06-05T14:48:39.265Z,6504
2016-06-05T14:49:53.190Z,6608
2016-06-05T14:50:38.989Z,9020
2016-06-05T14:51:53.445Z,10960
2016-06-05T14:52:53.260Z,9832
2016-06-05T14:53:39.215Z,8188
2016-06-05T14:54:39.219Z,6548
2016-06-05T14:55:39.253Z,6500
2016-06-05T14:56:39.287Z,6604
2016-06-05T14:57:53.790Z,6680
2016-06-05T14:58:53.245Z,6820
2016-06-05T15:00:39.390Z,7408
2016-06-05T15:02:07.551Z,12504
2016-06-05T15:02:39.443Z,12324
2016-06-05T15:03:39.805Z,10836
2016-06-05T15:05:39.514Z,7772
2016-06-05T15:06:39.548Z,7672
2016-06-05T15:09:54.009Z,9220
2016-06-05T15:10:39.668Z,8572
2016-06-05T15:11:53.749Z,12280
2016-06-05T15:13:21.908Z,11020
2016-06-05T15:13:40.207Z,9568
2016-06-05T15:15:07.882Z,7028
2016-06-05T15:15:53.869Z,7048
2016-06-05T15:17:22.012Z,7672
2016-06-05T15:17:39.874Z,8984
2016-06-05T15:20:39.913Z,7732
2016-06-05T15:21:39.916Z,7480
2016-06-05T15:22:54.232Z,6716
2016-06-05T15:23:39.985Z,6856
2016-06-05T15:24:54.065Z,7128
2016-06-05T15:25:40.021Z,6828
2016-06-05T15:26:54.117Z,6616
2016-06-05T15:27:39.948Z,6492
2016-06-05T15:28:54.716Z,6508
2016-06-05T15:29:40.156Z,6496
2016-06-05T15:30:40.159Z,6660
2016-06-05T15:31:40.178Z,6700
2016-06-05T15:32:40.211Z,6716
2016-06-05T15:33:54.324Z,6784
2016-06-05T15:34:40.264Z,6872
2016-06-05T15:35:40.267Z,6892
2016-06-05T15:36:40.317Z,6976
2016-06-05T15:38:40.352Z,7712
2016-06-05T15:39:54.450Z,8160
2016-06-05T15:40:40.420Z,7656
2016-06-05T15:41:40.438Z,7104
2016-06-05T15:42:40.661Z,6880
2016-06-05T15:43:40.913Z,6828
2016-06-05T15:44:40.509Z,6844
2016-06-05T15:45:40.543Z,7168
2016-06-05T15:46:40.562Z,7804
2016-06-05T15:47:40.596Z,8068
2016-06-05T15:48:40.613Z,7644
2016-06-05T15:49:40.632Z,7524
2016-06-05T15:50:40.666Z,7400
2016-06-05T15:51:40.700Z,7492
2016-06-05T15:52:40.703Z,8284
2016-06-05T15:53:40.721Z,8944
2016-06-05T15:54:40.771Z,9056
2016-06-05T15:55:40.788Z,8588
2016-06-05T15:56:40.823Z,8660
2016-06-05T15:57:41.919Z,8808
2016-06-05T15:58:41.735Z,9244
2016-06-05T15:59:40.893Z,9348
2016-06-05T16:00:40.912Z,9376
2016-06-05T16:01:40.930Z,9148
2016-06-05T16:02:40.965Z,9468
2016-06-05T16:03:40.982Z,10080
2016-06-05T16:04:41.001Z,11060
2016-06-05T16:05:41.050Z,10920
2016-06-05T16:06:41.069Z,11596
2016-06-05T16:07:41.102Z,12068
2016-06-05T16:08:41.105Z,12900
2016-06-05T16:09:41.139Z,13128
2016-06-05T16:10:41.173Z,13132
2016-06-05T16:11:41.191Z,13124
2016-06-05T16:12:42.334Z,12976
2016-06-05T16:13:41.978Z,12788
2016-06-05T16:14:41.262Z,12836
2016-06-05T16:15:41.297Z,12472
2016-06-05T16:16:41.314Z,12588
2016-06-05T16:17:41.348Z,12804
2016-06-05T16:18:41.397Z,12928
2016-06-05T16:19:41.400Z,12964
2016-06-05T16:20:41.419Z,13052
2016-06-05T16:21:41.437Z,13104
2016-06-05T16:22:41.315Z,13128
2016-06-05T16:23:41.505Z,13092
2016-06-05T16:24:41.523Z,13052
2016-06-05T16:25:41.557Z,12996
2016-06-05T16:26:41.576Z,12908
2016-06-05T16:27:42.485Z,12836
2016-06-05T16:28:41.565Z,12688
2016-06-05T16:29:41.662Z,12628
2016-06-05T16:30:41.665Z,12464
2016-06-05T16:31:42.042Z,12296
2016-06-05T16:32:41.763Z,11884
2016-06-05T16:33:41.765Z,12028
2016-06-05T16:34:41.800Z,12020
2016-06-05T16:35:41.803Z,12032
2016-06-05T16:36:41.853Z,12040
2016-06-05T16:37:41.715Z,12076
2016-06-05T16:38:41.889Z,11856
2016-06-05T16:39:41.923Z,11568
2016-06-05T16:40:41.956Z,11124
2016-06-05T16:41:41.959Z,10892
2016-06-05T16:42:43.290Z,10516
2016-06-05T16:43:41.871Z,10180
2016-06-05T16:44:42.061Z,9932
2016-06-05T16:45:42.080Z,9760
2016-06-05T16:46:42.114Z,9664
2016-06-05T16:47:42.117Z,9624
2016-06-05T16:48:42.166Z,9672
2016-06-05T16:49:42.184Z,9828
2016-06-05T16:50:42.202Z,9892
2016-06-05T16:51:42.221Z,9896
2016-06-05T16:52:42.255Z,9848
2016-06-05T16:53:42.288Z,9756
2016-06-05T16:54:43.214Z,9676
2016-06-05T16:55:42.044Z,9620
2016-06-05T16:56:42.312Z,9560
2016-06-05T16:57:43.627Z,9428
2016-06-05T16:58:42.880Z,9328
2016-06-05T16:59:42.460Z,9300
2016-06-05T17:00:42.480Z,9228
2016-06-05T17:01:42.529Z,9108
2016-06-05T17:02:42.391Z,8960
2016-06-05T17:03:42.379Z,8868
2016-06-05T17:04:42.412Z,8752
2016-06-05T17:05:56.664Z,8700
2016-06-05T17:06:42.573Z,8668
2016-06-05T17:07:42.482Z,8668
2016-06-05T17:08:43.375Z,8692
2016-06-05T17:09:42.472Z,8700
2016-06-05T17:10:42.662Z,8684
2016-06-05T17:11:42.759Z,8596
2016-06-05T17:12:56.949Z,8476
2016-06-05T17:13:42.498Z,8348
2016-06-05T17:14:56.720Z,8328
2016-06-05T17:15:57.504Z,8376
2016-06-05T17:16:42.881Z,8344
2016-06-05T17:17:56.823Z,8324
2016-06-05T17:18:43.075Z,8328
2016-06-05T17:19:43.015Z,8364
2016-06-05T17:20:42.909Z,8436
2016-06-05T17:21:43.192Z,8524
2016-06-05T17:22:42.866Z,8612
2016-06-05T17:23:43.104Z,8672
2016-06-05T17:24:42.857Z,8680
2016-06-05T17:25:43.156Z,8636
2016-06-05T17:26:42.971Z,8588
2016-06-05T17:27:44.380Z,8512
2016-06-05T17:28:44.008Z,8468
2016-06-05T17:29:42.885Z,8452
2016-06-05T17:30:58.060Z,8416
2016-06-05T17:31:43.546Z,8340
2016-06-05T17:32:43.207Z,8312
2016-06-05T17:33:43.318Z,8188
2016-06-05T17:34:43.305Z,8076
2016-06-05T17:35:43.214Z,7620
2016-06-05T17:37:11.624Z,6880
2016-06-05T17:37:43.312Z,7132
2016-06-05T17:38:43.503Z,7012
2016-06-05T17:39:43.162Z,7900
2016-06-05T17:40:43.556Z,7784
2016-06-05T17:41:43.339Z,7116
2016-06-05T17:42:44.342Z,6960
2016-06-05T17:43:43.549Z,6972
2016-06-05T17:44:43.379Z,7580
2016-06-05T17:45:43.569Z,7532
2016-06-05T17:46:43.354Z,7424
2016-06-05T17:47:57.403Z,7300
2016-06-05T17:48:43.467Z,7220
2016-06-05T17:49:43.642Z,7140
2016-06-05T17:50:43.488Z,7076
2016-06-05T17:51:43.820Z,7004
2016-06-05T17:52:43.322Z,6932
2016-06-05T17:53:43.638Z,6896
2016-06-05T17:54:43.875Z,6892
2016-06-05T17:55:43.799Z,6956
2016-06-05T17:56:43.881Z,7008
2016-06-05T17:57:44.460Z,7128
2016-06-05T17:58:43.792Z,7272
2016-06-05T17:59:43.826Z,7360
2016-06-05T18:00:43.985Z,7396
2016-06-05T18:01:44.003Z,7420
2016-06-05T18:02:44.021Z,7444
2016-06-05T18:03:44.055Z,7524
2016-06-05T18:04:44.073Z,7716
2016-06-05T18:05:44.107Z,8108
2016-06-05T18:06:44.126Z,8612
2016-06-05T18:07:44.160Z,8980
2016-06-05T18:08:44.194Z,9168
2016-06-05T18:09:44.056Z,9316
2016-06-05T18:10:44.262Z,9568
2016-06-05T18:11:44.248Z,9784
2016-06-05T18:12:44.689Z,10112
2016-06-05T18:13:44.817Z,10364
2016-06-05T18:14:44.335Z,10736
2016-06-05T18:15:44.353Z,11088
2016-06-05T18:16:44.387Z,11436
2016-06-05T18:17:44.420Z,11608
2016-06-05T18:18:44.439Z,11752
2016-06-05T18:19:44.489Z,11736
2016-06-05T18:20:44.476Z,11692
2016-06-05T18:21:44.511Z,11536
2016-06-05T18:22:44.544Z,11436
2016-06-05T18:23:44.562Z,11352
2016-06-05T18:24:44.611Z,11720
2016-06-05T18:25:44.615Z,14848
2016-06-05T18:26:44.649Z,17408
2016-06-05T18:27:46.072Z,17856
2016-06-05T18:28:45.169Z,16576
2016-06-05T18:29:44.735Z,14976
2016-06-05T18:30:58.816Z,12416
2016-06-05T18:31:44.771Z,11344
2016-06-05T18:32:44.790Z,10464
2016-06-05T18:33:44.698Z,8140
2016-06-05T18:34:44.857Z,6536
2016-06-05T18:35:44.891Z,6480
2016-06-05T18:36:44.909Z,7532
2016-06-05T18:37:44.943Z,8592
2016-06-05T18:38:44.977Z,8964
2016-06-05T18:39:44.996Z,9024
2016-06-05T18:40:45.030Z,8924
2016-06-05T18:41:45.048Z,8324
2016-06-05T18:42:45.082Z,7688
2016-06-05T18:43:46.865Z,8140
2016-06-05T18:44:44.962Z,9340
2016-06-05T18:45:45.168Z,10432
2016-06-05T18:46:44.873Z,10656
2016-06-05T18:47:45.220Z,10528
2016-06-05T18:48:45.238Z,10624
2016-06-05T18:49:45.288Z,10784
2016-06-05T18:50:45.307Z,10688
2016-06-05T18:51:45.341Z,10336
2016-06-05T18:52:45.359Z,9888
2016-06-05T18:54:45.442Z,9184
2016-06-05T18:55:45.320Z,8588
2016-06-05T18:56:45.339Z,8348
2016-06-05T18:57:45.653Z,7352
2016-06-05T18:58:46.813Z,5352
2016-06-05T18:59:45.127Z,4068
2016-06-05T19:00:59.349Z,3460
2016-06-05T19:01:45.649Z,3144
2016-06-05T19:02:45.510Z,2964
2016-06-05T19:03:45.529Z,2812
2016-06-05T19:04:45.563Z,2672
2016-06-05T19:05:45.441Z,2564
2016-06-05T19:06:45.444Z,2472
2016-06-05T19:07:45.790Z,2376
2016-06-05T19:08:45.527Z,2264
2016-06-05T19:09:45.546Z,2168
2016-06-05T19:10:45.720Z,2080
2016-06-05T19:11:45.598Z,1996
2016-06-05T19:12:45.647Z,1892
2016-06-05T19:13:45.993Z,1784
2016-06-05T19:14:45.981Z,1696
2016-06-05T19:15:46.031Z,1636
2016-06-05T19:16:46.034Z,1568
2016-06-05T19:17:46.067Z,1464
2016-06-05T19:18:46.084Z,1352
2016-06-05T19:19:45.962Z,1268
2016-06-05T19:20:45.965Z,1188
2016-06-05T19:21:46.171Z,1112
2016-06-05T19:22:46.018Z,1040
2016-06-05T19:23:46.067Z,984
2016-06-05T19:24:46.226Z,932
2016-06-05T19:25:46.260Z,884
2016-06-05T19:26:46.294Z,836
2016-06-05T19:27:46.078Z,788
2016-06-05T19:28:46.972Z,740
2016-06-05T19:29:46.349Z,696
2016-06-05T19:30:46.227Z,660
2016-06-05T19:31:46.245Z,624
2016-06-05T19:32:46.263Z,588
2016-06-05T19:33:46.485Z,552
2016-06-05T19:34:46.316Z,520
2016-06-05T19:35:46.193Z,488
2016-06-05T19:36:46.368Z,460
2016-06-05T19:37:46.635Z,436
2016-06-05T19:38:46.576Z,412
2016-06-05T19:39:46.595Z,384
2016-06-05T19:40:46.629Z,360
2016-06-05T19:41:46.475Z,340
2016-06-05T19:42:46.806Z,316
2016-06-05T19:43:46.684Z,292
2016-06-05T19:44:46.702Z,272
2016-06-05T19:45:46.737Z,256
2016-06-05T19:46:46.739Z,240
2016-06-05T19:47:46.772Z,220
2016-06-05T19:48:46.806Z,208
2016-06-05T19:49:46.825Z,188
2016-06-05T19:50:46.687Z,176
2016-06-05T19:51:46.878Z,160
2016-06-05T19:52:46.895Z,148
2016-06-05T19:53:46.928Z,136
2016-06-05T19:54:46.947Z,120
2016-06-05T19:55:46.967Z,112
2016-06-05T19:56:47.000Z,96
2016-06-05T19:58:01.581Z,84
2016-06-05T19:58:47.974Z,76
2016-06-05T19:59:46.898Z,68
2016-06-05T20:00:47.073Z,60
2016-06-05T20:01:47.091Z,56
2016-06-05T20:02:47.141Z,48
2016-06-05T20:03:47.159Z,44
2016-06-05T20:04:47.006Z,40
2016-06-05T20:05:47.196Z,36
2016-06-05T20:06:47.214Z,32
2016-06-05T20:07:47.248Z,28
2016-06-05T20:08:47.251Z,24
2016-06-05T20:09:47.284Z,20
2016-06-05T20:10:47.304Z,16
2016-06-05T20:11:47.337Z,16
2016-06-05T20:12:47.355Z,16
2016-06-05T20:13:48.326Z,12
2016-06-05T20:14:47.393Z,12
2016-06-05T20:15:47.426Z,12
2016-06-05T20:16:47.445Z,8
2016-06-05T20:17:47.462Z,8
2016-06-05T20:18:47.480Z,8
2016-06-05T20:19:47.515Z,8
2016-06-05T20:20:47.393Z,4
2016-06-05T20:21:47.567Z,4
2016-06-05T20:22:47.569Z,4
2016-06-05T20:23:47.604Z,4
2016-06-05T20:24:47.606Z,4
2016-06-05T20:25:47.639Z,4
2016-06-05T20:26:47.658Z,4
2016-06-05T20:27:47.693Z,0
2016-06-05T20:28:47.773Z,4
2016-06-05T20:29:47.730Z,0
2016-06-05T20:30:47.747Z,0
2016-06-05T20:31:47.765Z,4
2016-06-05T20:32:47.799Z,4
2016-06-05T20:33:47.834Z,0
2016-06-05T20:34:47.868Z,0
2016-06-05T20:35:47.854Z,0
2016-06-05T20:36:47.888Z,0
2016-06-05T20:43:12.468Z,0
2016-06-05T20:43:25.249Z,0
2016-06-05T20:44:25.986Z,0
2016-06-05T20:45:25.129Z,0
2016-06-05T20:46:25.115Z,0
2016-06-05T20:47:25.337Z,0
2016-06-05T20:48:25.340Z,0
2016-06-05T20:49:25.359Z,0
2016-06-05T20:50:25.377Z,0
2016-06-05T20:51:25.395Z,0
2016-06-05T20:52:25.429Z,0
2016-06-05T20:53:25.448Z,0
2016-06-05T20:54:25.465Z,0
2016-06-05T20:55:25.484Z,0
