createdAt,value
2018-12-17T00:01:56.253Z,18.20
2018-12-17T00:04:24.493Z,17.33
2018-12-17T00:06:52.687Z,17.00
2018-12-17T00:09:20.891Z,16.50
2018-12-17T00:11:55.446Z,16.60
2018-12-17T00:14:23.614Z,16.10
2018-12-17T00:16:51.852Z,17.43
2018-12-17T00:19:20.079Z,17.37
2018-12-17T00:21:51.818Z,17.23
2018-12-17T00:24:20.058Z,16.43
2018-12-17T00:26:48.282Z,16.67
2018-12-17T00:29:16.459Z,16.80
2018-12-17T00:31:50.764Z,16.80
2018-12-17T00:34:18.995Z,16.70
2018-12-17T00:36:47.210Z,17.53
2018-12-17T00:39:15.520Z,17.63
2018-12-17T00:41:53.685Z,17.87
2018-12-17T00:44:23.005Z,17.40
2018-12-17T00:46:51.227Z,16.10
2018-12-17T00:49:19.486Z,17.57
2018-12-17T00:51:52.237Z,17.67
2018-12-17T00:54:20.419Z,17.73
2018-12-17T00:56:48.626Z,17.47
2018-12-17T00:59:17.796Z,17.30
2018-12-17T01:01:50.718Z,16.50
2018-12-17T01:04:20.806Z,17.37
2018-12-17T01:06:49.032Z,15.93
2018-12-17T01:09:17.260Z,15.97
2018-12-17T01:11:49.314Z,17.93
2018-12-17T01:14:17.539Z,18.87
2018-12-17T01:16:45.736Z,18.10
2018-12-17T01:19:14.031Z,17.90
2018-12-17T01:21:45.819Z,17.30
2018-12-17T01:24:14.074Z,18.00
2018-12-17T01:26:42.506Z,16.70
2018-12-17T01:29:10.741Z,17.53
2018-12-17T01:31:42.774Z,18.10
2018-12-17T01:34:10.953Z,18.37
2018-12-17T01:36:39.149Z,18.17
2018-12-17T01:39:07.494Z,18.77
2018-12-17T01:41:39.098Z,18.03
2018-12-17T01:44:07.376Z,17.53
2018-12-17T01:46:35.616Z,17.57
2018-12-17T01:49:03.823Z,17.53
2018-12-17T01:51:35.010Z,18.17
2018-12-17T01:54:03.179Z,17.17
2018-12-17T01:56:31.341Z,16.90
2018-12-17T01:58:59.563Z,17.13
2018-12-17T02:01:30.864Z,16.50
2018-12-17T02:03:59.043Z,17.23
2018-12-17T02:06:27.292Z,17.93
2018-12-17T02:08:55.519Z,16.50
2018-12-17T02:11:31.489Z,16.47
2018-12-17T02:13:59.726Z,16.20
2018-12-17T02:16:27.979Z,18.07
2018-12-17T02:18:56.179Z,16.63
2018-12-17T02:21:27.855Z,17.30
2018-12-17T02:23:56.055Z,16.30
2018-12-17T02:26:24.237Z,16.57
2018-12-17T02:28:52.446Z,16.93
2018-12-17T02:31:30.694Z,16.80
2018-12-17T02:33:58.894Z,16.23
2018-12-17T02:36:27.090Z,17.93
2018-12-17T02:38:55.353Z,16.00
2018-12-17T02:41:29.418Z,17.07
2018-12-17T02:43:57.882Z,18.23
2018-12-17T02:46:26.134Z,16.07
2018-12-17T02:48:54.301Z,17.63
2018-12-17T02:51:25.779Z,17.10
2018-12-17T02:53:54.192Z,17.03
2018-12-17T02:56:22.359Z,16.67
2018-12-17T02:58:50.606Z,16.90
2018-12-17T03:01:22.279Z,17.90
2018-12-17T03:03:50.491Z,17.17
2018-12-17T03:06:18.677Z,17.67
2018-12-17T03:08:46.955Z,17.67
2018-12-17T03:11:18.430Z,17.03
2018-12-17T03:13:46.757Z,18.00
2018-12-17T03:16:14.992Z,17.93
2018-12-17T03:18:43.271Z,17.77
2018-12-17T03:21:14.995Z,17.43
2018-12-17T03:23:43.195Z,17.73
2018-12-17T03:26:11.407Z,16.37
2018-12-17T03:28:39.569Z,16.37
2018-12-17T03:31:14.192Z,16.37
2018-12-17T03:33:42.386Z,15.93
2018-12-17T03:36:10.599Z,15.40
2018-12-17T03:41:48.646Z,14.53
2018-12-17T03:44:16.830Z,14.17
2018-12-17T03:46:45.070Z,14.73
2018-12-17T03:49:13.271Z,14.57
2018-12-17T03:51:47.191Z,14.07
2018-12-17T03:54:15.550Z,13.93
2018-12-17T03:56:43.723Z,14.07
2018-12-17T03:59:11.907Z,15.07
2018-12-17T04:01:43.917Z,14.03
2018-12-17T04:04:12.125Z,14.20
2018-12-17T04:06:40.346Z,14.23
2018-12-17T04:09:08.521Z,13.20
2018-12-17T04:11:40.265Z,13.93
2018-12-17T04:14:08.480Z,14.13
2018-12-17T04:16:36.670Z,14.00
2018-12-17T04:19:04.935Z,14.80
2018-12-17T04:21:36.273Z,14.93
2018-12-17T04:24:04.454Z,14.37
2018-12-17T04:26:32.662Z,15.07
2018-12-17T04:29:06.748Z,14.43
2018-12-17T04:31:37.759Z,15.43
2018-12-17T04:34:06.087Z,15.17
2018-12-17T04:36:34.330Z,14.17
2018-12-17T04:39:02.552Z,14.40
2018-12-17T04:41:34.522Z,14.20
2018-12-17T04:44:02.715Z,14.43
2018-12-17T04:46:30.931Z,14.57
2018-12-17T04:48:59.107Z,15.50
2018-12-17T04:51:30.971Z,15.30
2018-12-17T04:53:59.167Z,15.70
2018-12-17T04:56:27.430Z,15.47
2018-12-17T04:58:55.609Z,15.17
2018-12-17T05:01:27.042Z,14.87
2018-12-17T05:03:55.269Z,14.43
2018-12-17T05:06:23.497Z,16.03
2018-12-17T05:08:51.784Z,15.90
2018-12-17T05:11:25.625Z,15.50
2018-12-17T05:13:53.827Z,14.63
2018-12-17T05:16:32.873Z,16.93
2018-12-17T05:19:01.104Z,15.13
2018-12-17T05:21:35.880Z,15.87
2018-12-17T05:24:04.082Z,14.97
2018-12-17T05:26:32.253Z,15.50
2018-12-17T05:29:00.480Z,15.70
2018-12-17T05:31:32.185Z,16.07
2018-12-17T05:34:00.391Z,16.40
2018-12-17T05:36:28.623Z,15.00
2018-12-17T05:38:56.827Z,15.57
2018-12-17T05:41:28.222Z,14.83
2018-12-17T05:43:56.458Z,16.60
2018-12-17T05:46:24.680Z,15.00
2018-12-17T05:48:52.924Z,16.50
2018-12-17T05:51:24.431Z,15.03
2018-12-17T05:53:52.674Z,15.57
2018-12-17T05:56:20.911Z,16.73
2018-12-17T05:58:49.126Z,16.27
2018-12-17T06:01:20.543Z,16.87
2018-12-17T06:03:48.740Z,15.70
2018-12-17T06:06:16.938Z,16.10
2018-12-17T06:08:45.179Z,15.10
2018-12-17T06:11:16.587Z,15.40
2018-12-17T06:13:44.827Z,16.20
2018-12-17T06:16:13.171Z,15.33
2018-12-17T06:18:41.412Z,15.20
2018-12-17T06:21:13.289Z,16.47
2018-12-17T06:23:41.482Z,15.30
2018-12-17T06:26:09.657Z,16.40
2018-12-17T06:28:37.840Z,15.73
2018-12-17T06:31:09.074Z,15.27
2018-12-17T06:33:37.249Z,15.73
2018-12-17T06:36:05.457Z,16.03
2018-12-17T06:38:33.704Z,15.57
2018-12-17T06:41:05.659Z,14.20
2018-12-17T06:43:33.927Z,15.57
2018-12-17T06:46:02.095Z,16.57
2018-12-17T06:48:30.307Z,16.47
2018-12-17T06:51:01.512Z,17.07
2018-12-17T06:53:44.450Z,15.43
2018-12-17T06:56:12.704Z,16.90
2018-12-17T06:58:41.030Z,16.07
2018-12-17T07:01:12.682Z,15.23
2018-12-17T07:03:40.937Z,16.20
2018-12-17T07:06:09.206Z,16.33
2018-12-17T07:08:37.438Z,15.57
2018-12-17T07:11:09.038Z,15.60
2018-12-17T07:13:37.241Z,16.30
2018-12-17T07:16:05.418Z,15.93
2018-12-17T07:18:33.625Z,14.47
2018-12-17T07:21:05.645Z,15.43
2018-12-17T07:23:33.851Z,14.83
2018-12-17T07:26:02.073Z,16.13
2018-12-17T07:28:30.275Z,15.07
2018-12-17T07:31:02.335Z,15.27
2018-12-17T07:33:30.532Z,14.40
2018-12-17T07:35:58.736Z,15.83
2018-12-17T07:38:26.903Z,15.53
2018-12-17T07:40:58.230Z,13.90
2018-12-17T07:43:26.462Z,15.43
2018-12-17T07:45:54.646Z,14.43
2018-12-17T07:48:22.871Z,14.70
2018-12-17T07:50:54.802Z,14.10
2018-12-17T07:53:22.985Z,15.47
2018-12-17T07:55:51.218Z,13.80
2018-12-17T07:58:19.443Z,15.13
2018-12-17T08:00:50.748Z,14.40
2018-12-17T08:03:18.986Z,14.57
2018-12-17T08:05:47.193Z,14.47
2018-12-17T08:08:15.451Z,14.03
2018-12-17T08:10:49.747Z,14.33
2018-12-17T08:13:18.070Z,13.40
2018-12-17T08:15:46.287Z,14.03
2018-12-17T08:18:21.966Z,13.63
2018-12-17T08:20:53.975Z,12.53
2018-12-17T08:23:22.241Z,13.10
2018-12-17T08:25:50.601Z,12.73
2018-12-17T08:28:18.848Z,12.70
2018-12-17T08:30:50.930Z,12.20
2018-12-17T08:33:19.120Z,11.93
2018-12-17T08:35:47.362Z,11.27
2018-12-17T08:38:15.580Z,12.37
2018-12-17T08:40:47.043Z,11.97
2018-12-17T08:43:15.380Z,11.83
2018-12-17T08:45:43.641Z,11.80
2018-12-17T08:48:11.816Z,11.00
2018-12-17T08:50:43.481Z,11.37
2018-12-17T08:53:11.671Z,12.00
2018-12-17T08:55:39.905Z,11.63
2018-12-17T08:58:08.226Z,12.10
2018-12-17T09:00:39.361Z,11.40
2018-12-17T09:03:07.554Z,11.20
2018-12-17T09:05:35.773Z,11.77
2018-12-17T09:08:03.973Z,12.03
2018-12-17T09:10:35.515Z,11.83
2018-12-17T09:13:03.730Z,10.13
2018-12-17T09:15:31.942Z,10.00
2018-12-17T09:18:00.142Z,11.50
2018-12-17T09:20:38.719Z,10.93
2018-12-17T09:23:06.959Z,11.03
2018-12-17T09:25:35.177Z,11.30
2018-12-17T09:28:03.431Z,10.13
2018-12-17T09:30:41.111Z,10.30
2018-12-17T09:33:05.181Z,9.60
2018-12-17T09:35:33.370Z,10.57
2018-12-17T09:38:01.615Z,10.13
2018-12-17T09:40:33.568Z,9.03
2018-12-17T09:43:01.823Z,10.50
2018-12-17T09:45:30.058Z,10.43
2018-12-17T09:47:58.259Z,10.30
2018-12-17T09:50:29.434Z,10.33
2018-12-17T09:52:57.614Z,9.40
2018-12-17T09:55:25.785Z,9.97
2018-12-17T09:58:06.697Z,9.97
2018-12-17T10:00:37.820Z,10.27
2018-12-17T10:03:06.024Z,9.53
2018-12-17T10:05:34.232Z,9.70
2018-12-17T10:08:02.588Z,9.90
2018-12-17T10:10:34.038Z,9.83
2018-12-17T10:13:02.279Z,10.20
2018-12-17T10:15:30.474Z,10.17
2018-12-17T10:17:58.727Z,8.80
2018-12-17T10:20:30.462Z,10.27
2018-12-17T10:22:58.629Z,9.00
2018-12-17T10:25:26.860Z,9.50
2018-12-17T10:27:55.099Z,8.33
2018-12-17T10:30:32.330Z,9.00
2018-12-17T10:32:56.616Z,8.27
2018-12-17T10:35:24.845Z,8.30
2018-12-17T10:37:53.050Z,8.80
2018-12-17T10:40:24.690Z,7.83
2018-12-17T10:42:52.939Z,7.97
2018-12-17T10:45:21.178Z,6.77
2018-12-17T10:47:49.425Z,7.77
2018-12-17T10:50:20.823Z,7.47
2018-12-17T10:52:48.999Z,7.30
2018-12-17T10:55:17.203Z,7.53
2018-12-17T10:57:45.431Z,6.87
2018-12-17T11:00:22.879Z,6.93
2018-12-17T11:02:52.028Z,6.43
2018-12-17T11:05:20.598Z,6.67
2018-12-17T11:07:48.811Z,7.20
2018-12-17T11:10:20.221Z,6.07
2018-12-17T11:12:48.466Z,6.40
2018-12-17T11:15:16.712Z,5.87
2018-12-17T11:17:44.957Z,5.20
2018-12-17T11:20:19.526Z,5.60
2018-12-17T11:22:47.780Z,5.53
2018-12-17T11:25:16.048Z,6.03
2018-12-17T11:27:44.387Z,6.17
2018-12-17T11:30:16.484Z,5.77
2018-12-17T11:32:44.758Z,5.80
2018-12-17T11:35:13.013Z,5.37
2018-12-17T11:37:41.373Z,5.23
2018-12-17T11:40:12.935Z,4.87
2018-12-17T11:42:41.214Z,4.90
2018-12-17T11:45:09.492Z,4.70
2018-12-17T11:47:37.742Z,5.20
2018-12-17T11:50:07.010Z,4.87
2018-12-17T11:52:35.235Z,4.17
2018-12-17T11:55:03.700Z,5.03
2018-12-17T12:00:37.690Z,5.33
2018-12-17T12:03:06.109Z,4.90
2018-12-17T12:05:34.350Z,4.70
2018-12-17T12:08:03.620Z,5.27
2018-12-17T12:10:44.678Z,4.80
2018-12-17T12:13:12.902Z,4.70
2018-12-17T12:15:41.099Z,5.50
2018-12-17T12:18:09.331Z,4.33
2018-12-17T12:20:54.017Z,4.50
2018-12-17T12:23:22.314Z,5.23
2018-12-17T12:25:50.523Z,4.53
2018-12-17T12:28:18.774Z,4.73
2018-12-17T12:31:00.583Z,4.80
2018-12-17T12:33:29.074Z,4.67
2018-12-17T12:35:57.300Z,4.77
2018-12-17T12:38:25.562Z,5.10
2018-12-17T12:41:06.627Z,5.03
2018-12-17T12:43:34.918Z,4.60
2018-12-17T12:46:03.151Z,5.50
2018-12-17T12:48:44.298Z,5.27
2018-12-17T12:51:32.592Z,4.67
2018-12-17T12:53:58.130Z,5.23
2018-12-17T12:56:26.348Z,4.70
2018-12-17T12:58:54.608Z,5.23
2018-12-17T13:01:35.361Z,4.67
2018-12-17T13:04:03.595Z,4.73
2018-12-17T13:06:44.715Z,4.50
2018-12-17T13:09:12.957Z,4.83
2018-12-17T13:11:55.155Z,4.17
2018-12-17T13:14:23.447Z,4.80
2018-12-17T13:16:51.686Z,4.87
2018-12-17T13:19:19.917Z,4.20
2018-12-17T13:22:04.854Z,4.07
2018-12-17T13:24:33.095Z,4.10
2018-12-17T13:27:01.314Z,4.37
2018-12-17T13:29:29.541Z,4.10
2018-12-17T13:37:43.294Z,4.43
2018-12-17T13:40:24.371Z,4.60
2018-12-17T13:42:52.673Z,3.87
2018-12-17T13:45:20.947Z,4.20
2018-12-17T13:47:49.169Z,4.30
2018-12-17T13:50:30.215Z,4.43
2018-12-17T13:52:59.791Z,4.23
2018-12-17T13:55:28.042Z,4.60
2018-12-17T13:57:56.205Z,4.53
2018-12-17T14:00:30.323Z,4.13
2018-12-17T14:02:58.528Z,4.20
2018-12-17T14:05:26.765Z,3.73
2018-12-17T14:07:56.319Z,4.43
2018-12-17T14:10:46.304Z,4.10
2018-12-17T14:13:27.747Z,4.23
2018-12-17T14:15:57.905Z,3.83
2018-12-17T14:18:31.924Z,3.83
2018-12-17T14:21:15.383Z,3.93
2018-12-17T14:23:43.624Z,3.93
2018-12-17T14:26:11.872Z,4.13
2018-12-17T14:28:40.078Z,4.37
2018-12-17T14:31:11.275Z,3.97
2018-12-17T14:33:39.475Z,4.20
2018-12-17T14:36:11.544Z,4.80
2018-12-17T14:38:39.887Z,4.30
2018-12-17T14:41:08.112Z,4.43
2018-12-17T14:43:36.291Z,4.53
2018-12-17T14:46:04.610Z,4.20
2018-12-17T14:48:32.798Z,4.40
2018-12-17T14:53:59.208Z,4.20
2018-12-17T14:56:27.687Z,4.77
2018-12-17T14:58:55.862Z,4.50
2018-12-17T15:01:35.851Z,4.63
2018-12-17T15:04:00.610Z,4.53
2018-12-17T15:06:28.959Z,4.00
2018-12-17T15:08:57.298Z,4.13
2018-12-17T15:11:38.224Z,4.30
2018-12-17T15:14:06.476Z,4.53
2018-12-17T15:16:34.704Z,4.00
2018-12-17T15:19:02.944Z,4.20
2018-12-17T15:21:44.924Z,3.77
2018-12-17T15:24:13.106Z,3.77
2018-12-17T15:26:41.310Z,3.73
2018-12-17T15:29:09.548Z,3.30
2018-12-17T15:34:34.573Z,3.57
2018-12-17T15:37:02.820Z,3.47
2018-12-17T15:39:30.969Z,3.53
2018-12-17T15:42:12.104Z,3.20
2018-12-17T15:44:40.334Z,4.00
2018-12-17T15:47:08.618Z,3.77
2018-12-17T15:49:36.814Z,3.37
2018-12-17T15:52:17.446Z,3.27
2018-12-17T15:54:45.723Z,2.83
2018-12-17T15:57:13.912Z,2.80
2018-12-17T15:59:42.100Z,3.00
2018-12-17T16:02:10.331Z,3.00
2018-12-17T16:04:38.541Z,3.03
2018-12-17T16:07:20.103Z,3.30
2018-12-17T16:09:48.331Z,3.00
2018-12-17T16:12:16.693Z,3.43
2018-12-17T16:14:45.124Z,3.10
2018-12-17T16:17:26.109Z,3.50
2018-12-17T16:19:54.449Z,3.50
2018-12-17T16:22:25.935Z,3.37
2018-12-17T16:28:02.461Z,3.37
2018-12-17T16:30:32.335Z,4.10
2018-12-17T16:36:11.829Z,3.73
2018-12-17T16:38:40.040Z,4.53
2018-12-17T16:41:09.657Z,4.27
2018-12-17T16:43:37.897Z,4.87
2018-12-17T16:46:06.113Z,4.10
2018-12-17T16:48:34.301Z,4.57
2018-12-17T16:51:05.736Z,4.63
2018-12-17T16:53:46.950Z,4.50
2018-12-17T16:56:15.196Z,5.00
2018-12-17T16:58:43.457Z,4.60
2018-12-17T17:01:24.869Z,4.97
2018-12-17T17:03:53.216Z,4.80
2018-12-17T17:06:21.386Z,5.13
2018-12-17T17:08:49.630Z,5.13
2018-12-17T17:11:30.347Z,5.10
2018-12-17T17:13:58.592Z,5.47
2018-12-17T17:16:34.656Z,5.23
2018-12-17T17:19:02.903Z,5.73
2018-12-17T17:21:43.625Z,5.67
2018-12-17T17:24:11.837Z,5.57
2018-12-17T17:26:40.548Z,5.43
2018-12-17T17:29:08.935Z,6.87
2018-12-17T17:34:24.705Z,5.93
2018-12-17T17:36:52.882Z,6.80
2018-12-17T17:39:21.122Z,6.37
2018-12-17T17:42:05.979Z,6.43
2018-12-17T17:44:34.186Z,6.13
2018-12-17T17:47:02.447Z,6.77
2018-12-17T17:49:30.621Z,7.40
2018-12-17T17:51:58.824Z,6.60
2018-12-17T17:54:27.067Z,6.80
2018-12-17T17:56:55.269Z,6.37
2018-12-17T17:59:23.463Z,6.80
2018-12-17T18:02:04.608Z,7.87
2018-12-17T18:04:32.800Z,7.47
2018-12-17T18:07:01.089Z,7.17
2018-12-17T18:09:29.280Z,7.30
2018-12-17T18:12:10.365Z,7.10
2018-12-17T18:14:38.598Z,6.93
2018-12-17T18:17:06.761Z,7.20
2018-12-17T18:19:34.969Z,7.10
2018-12-17T18:22:16.245Z,7.33
2018-12-17T18:24:44.459Z,7.27
2018-12-17T18:27:12.723Z,8.20
2018-12-17T18:29:40.949Z,8.57
2018-12-17T18:32:25.860Z,8.40
2018-12-17T18:34:51.982Z,8.53
2018-12-17T18:37:20.178Z,8.50
2018-12-17T18:39:48.373Z,7.87
2018-12-17T18:42:16.553Z,8.17
2018-12-17T18:44:44.825Z,7.93
2018-12-17T18:47:13.006Z,8.93
2018-12-17T18:49:42.300Z,8.20
2018-12-17T18:52:22.849Z,8.87
2018-12-17T18:54:51.155Z,8.37
2018-12-17T18:57:19.374Z,8.47
2018-12-17T18:59:47.945Z,8.37
2018-12-17T19:02:16.312Z,7.87
2018-12-17T19:04:44.552Z,7.83
2018-12-17T19:07:12.795Z,7.07
2018-12-17T19:09:40.998Z,7.73
2018-12-17T19:12:28.071Z,7.73
2018-12-17T19:14:57.279Z,7.60
2018-12-17T19:17:25.533Z,7.43
2018-12-17T19:19:56.957Z,7.87
2018-12-17T19:22:25.406Z,7.40
2018-12-17T19:24:53.742Z,6.90
2018-12-17T19:27:21.939Z,7.53
2018-12-17T19:29:53.364Z,7.37
2018-12-17T19:32:21.580Z,7.37
2018-12-17T19:34:49.790Z,7.23
2018-12-17T19:37:18.003Z,7.10
2018-12-17T19:39:46.250Z,7.00
2018-12-17T19:42:14.426Z,7.53
2018-12-17T19:44:42.757Z,7.40
2018-12-17T19:47:10.987Z,7.67
2018-12-17T19:49:39.245Z,7.23
2018-12-17T19:52:20.700Z,8.20
2018-12-17T19:54:48.939Z,8.77
2018-12-17T19:57:17.149Z,8.63
2018-12-17T19:59:45.379Z,8.67
2018-12-17T20:02:13.561Z,8.80
2018-12-17T20:04:41.819Z,8.40
2018-12-17T20:07:10.080Z,9.40
2018-12-17T20:09:38.288Z,9.07
2018-12-17T20:15:02.832Z,8.27
2018-12-17T20:17:30.978Z,8.47
2018-12-17T20:19:59.220Z,8.23
2018-12-17T20:22:27.452Z,8.07
2018-12-17T20:24:55.756Z,8.20
2018-12-17T20:27:23.941Z,8.33
2018-12-17T20:30:05.048Z,8.97
2018-12-17T20:32:33.235Z,8.57
2018-12-17T20:35:01.512Z,8.43
2018-12-17T20:37:29.765Z,8.23
2018-12-17T20:39:57.973Z,8.20
2018-12-17T20:42:30.121Z,8.33
2018-12-17T20:44:58.303Z,7.77
2018-12-17T20:47:26.565Z,7.80
2018-12-17T20:49:54.867Z,8.67
2018-12-17T20:52:23.150Z,7.93
2018-12-17T20:54:51.493Z,7.73
2018-12-17T20:57:19.805Z,7.80
2018-12-17T20:59:48.118Z,9.07
2018-12-17T21:02:16.372Z,8.03
2018-12-17T21:04:44.585Z,7.23
2018-12-17T21:07:12.899Z,8.87
2018-12-17T21:09:41.271Z,8.20
2018-12-17T21:12:32.677Z,8.80
2018-12-17T21:15:00.962Z,8.57
2018-12-17T21:17:29.141Z,8.40
2018-12-17T21:19:57.352Z,8.60
2018-12-17T21:22:25.719Z,9.40
2018-12-17T21:24:53.949Z,8.83
2018-12-17T21:27:22.167Z,8.47
2018-12-17T21:29:50.371Z,8.27
2018-12-17T21:32:18.595Z,8.73
2018-12-17T21:34:46.773Z,8.27
2018-12-17T21:37:14.986Z,8.57
2018-12-17T21:39:43.915Z,7.70
2018-12-17T21:42:12.220Z,8.83
2018-12-17T21:44:40.475Z,8.70
2018-12-17T21:47:08.750Z,8.37
2018-12-17T21:49:36.920Z,8.13
2018-12-17T21:52:18.326Z,9.40
2018-12-17T21:54:46.634Z,7.97
2018-12-17T21:57:21.087Z,8.80
2018-12-17T21:59:49.324Z,8.67
2018-12-17T22:02:17.541Z,9.03
2018-12-17T22:04:45.766Z,8.23
2018-12-17T22:07:14.039Z,8.70
2018-12-17T22:09:42.254Z,8.17
2018-12-17T22:12:10.555Z,8.17
2018-12-17T22:14:38.818Z,8.23
2018-12-17T22:17:07.100Z,7.30
2018-12-17T22:19:35.304Z,9.60
2018-12-17T22:22:13.820Z,8.97
2018-12-17T22:24:42.045Z,8.50
2018-12-17T22:27:10.280Z,8.13
2018-12-17T22:32:12.920Z,7.77
2018-12-17T22:34:41.143Z,8.07
2018-12-17T22:37:09.404Z,7.97
2018-12-17T22:39:37.652Z,7.87
2018-12-17T22:42:19.090Z,8.37
2018-12-17T22:44:47.307Z,8.67
2018-12-17T22:47:15.595Z,8.03
2018-12-17T22:49:44.030Z,8.37
2018-12-17T22:52:12.351Z,8.07
2018-12-17T22:54:40.562Z,7.63
2018-12-17T22:57:08.778Z,8.50
2018-12-17T22:59:37.109Z,7.17
2018-12-17T23:05:09.032Z,7.20
2018-12-17T23:07:37.196Z,7.23
2018-12-17T23:10:26.808Z,8.00
2018-12-17T23:13:12.819Z,7.00
2018-12-17T23:15:53.396Z,7.70
2018-12-17T23:18:20.992Z,7.33
2018-12-17T23:20:50.347Z,7.37
2018-12-17T23:23:18.946Z,7.73
2018-12-17T23:25:47.194Z,8.53
2018-12-17T23:28:15.499Z,7.83
2018-12-17T23:30:56.621Z,7.57
2018-12-17T23:33:24.920Z,7.73
2018-12-17T23:35:53.143Z,7.57
2018-12-17T23:38:21.363Z,7.87
2018-12-17T23:41:02.088Z,7.87
2018-12-17T23:43:30.339Z,7.53
2018-12-17T23:45:59.217Z,6.83
2018-12-17T23:48:27.420Z,7.40
2018-12-17T23:51:08.460Z,7.97
2018-12-17T23:53:38.726Z,7.03
2018-12-17T23:56:07.016Z,7.50
2018-12-17T23:58:36.817Z,7.87
