createdAt,value
2023-02-09T00:01:10.602Z,5.97
2023-02-09T00:05:08.563Z,5.88
2023-02-09T00:10:08.236Z,6.50
2023-02-09T00:15:08.196Z,6.18
2023-02-09T00:20:08.155Z,6.63
2023-02-09T00:25:08.091Z,5.80
2023-02-09T00:30:08.006Z,6.55
2023-02-09T00:35:07.912Z,6.03
2023-02-09T00:40:08.853Z,6.22
2023-02-09T00:45:08.773Z,6.53
2023-02-09T00:50:08.756Z,5.90
2023-02-09T00:55:08.698Z,6.03
2023-02-09T01:00:08.649Z,6.68
2023-02-09T01:05:08.592Z,5.85
2023-02-09T01:10:08.557Z,6.40
2023-02-09T01:15:08.476Z,6.32
2023-02-09T01:20:08.393Z,5.90
2023-02-09T01:25:08.326Z,6.32
2023-02-09T01:30:08.224Z,6.40
2023-02-09T01:35:08.414Z,6.45
2023-02-09T01:40:08.364Z,6.43
2023-02-09T01:45:08.301Z,7.25
2023-02-09T01:50:08.303Z,6.65
2023-02-09T01:55:08.197Z,7.03
2023-02-09T02:00:08.106Z,6.35
2023-02-09T02:05:08.073Z,6.70
2023-02-09T02:10:07.987Z,6.50
2023-02-09T02:15:07.959Z,7.10
2023-02-09T02:20:07.927Z,6.60
2023-02-09T02:25:08.833Z,7.45
2023-02-09T02:30:08.757Z,6.93
2023-02-09T02:35:08.728Z,6.75
2023-02-09T02:40:08.686Z,6.70
2023-02-09T02:45:18.604Z,0
2023-02-09T02:50:08.553Z,6.15
2023-02-09T02:55:08.537Z,6.03
2023-02-09T03:00:08.450Z,6.75
2023-02-09T03:05:08.376Z,7.10
2023-02-09T03:10:08.338Z,7.80
2023-02-09T03:15:08.261Z,8.32
2023-02-09T03:20:08.173Z,8.02
2023-02-09T03:25:08.100Z,8.27
2023-02-09T03:30:11.606Z,7.88
2023-02-09T03:35:11.564Z,7.47
2023-02-09T03:40:08.521Z,8.02
2023-02-09T03:45:08.451Z,7.85
2023-02-09T03:50:08.389Z,8.02
2023-02-09T03:55:08.308Z,7.38
2023-02-09T04:00:08.221Z,7.45
2023-02-09T04:05:08.141Z,8.15
2023-02-09T04:10:08.063Z,7.07
2023-02-09T04:15:07.981Z,7.35
2023-02-09T04:20:07.958Z,7.47
2023-02-09T04:25:07.934Z,7.93
2023-02-09T04:30:07.876Z,6.70
2023-02-09T04:35:08.816Z,7.65
2023-02-09T04:40:08.767Z,8.75
2023-02-09T04:45:08.673Z,7.90
2023-02-09T04:50:08.608Z,8.25
2023-02-09T04:55:08.594Z,7.97
2023-02-09T05:00:08.502Z,8.40
2023-02-09T05:05:02.694Z,8.85
2023-02-09T05:10:02.944Z,7.97
2023-02-09T05:15:01.909Z,7.53
2023-02-09T05:20:03.275Z,8.05
2023-02-09T05:25:02.410Z,8.52
2023-02-09T05:30:02.443Z,8.10
2023-02-09T05:35:02.516Z,8.18
2023-02-09T05:40:02.510Z,8.73
2023-02-09T05:45:02.557Z,9.77
2023-02-09T05:50:02.654Z,9.20
2023-02-09T05:55:02.706Z,8.35
2023-02-09T06:00:02.759Z,8.55
2023-02-09T06:05:02.803Z,8.65
2023-02-09T06:10:02.820Z,7.70
2023-02-09T06:15:02.867Z,8.23
2023-02-09T06:20:02.870Z,8.93
2023-02-09T06:25:03.023Z,8.02
2023-02-09T06:30:02.283Z,7.65
2023-02-09T06:35:02.469Z,8.70
2023-02-09T06:40:02.502Z,9.13
2023-02-09T06:45:02.588Z,8.48
2023-02-09T06:50:02.658Z,9.57
2023-02-09T06:55:02.719Z,9.07
2023-02-09T07:00:02.783Z,8.23
2023-02-09T07:05:02.777Z,9.30
2023-02-09T07:10:03.111Z,7.88
2023-02-09T07:15:02.115Z,8.13
2023-02-09T07:20:02.166Z,9.45
2023-02-09T07:25:02.171Z,8.98
2023-02-09T07:30:02.258Z,9.65
2023-02-09T07:35:02.501Z,8.80
2023-02-09T07:40:02.688Z,9.38
2023-02-09T07:45:02.689Z,10.63
2023-02-09T07:50:02.738Z,10.13
2023-02-09T07:55:02.777Z,9.07
2023-02-09T08:00:02.995Z,10.18
2023-02-09T08:05:02.113Z,8.43
2023-02-09T08:10:02.172Z,8.57
2023-02-09T08:15:02.227Z,10.23
2023-02-09T08:20:02.344Z,9.70
2023-02-09T08:25:02.515Z,9.95
2023-02-09T08:30:02.484Z,9.70
2023-02-09T08:35:02.871Z,9.43
2023-02-09T08:40:03.069Z,9.60
2023-02-09T08:45:02.090Z,8.98
2023-02-09T08:50:02.134Z,10.02
2023-02-09T08:55:02.216Z,10.10
2023-02-09T09:00:02.315Z,9.15
2023-02-09T09:05:02.445Z,9.38
2023-02-09T09:10:02.517Z,10.35
2023-02-09T09:15:02.593Z,9.75
2023-02-09T09:20:02.641Z,9.10
2023-02-09T09:25:02.810Z,10.75
2023-02-09T09:30:02.840Z,10.35
2023-02-09T09:35:02.846Z,10.18
2023-02-09T09:40:03.071Z,10.43
2023-02-09T09:45:02.175Z,9.82
2023-02-09T09:50:02.330Z,9.65
2023-02-09T09:55:02.499Z,9.82
2023-02-09T10:00:02.631Z,9.25
2023-02-09T10:05:02.711Z,10.52
2023-02-09T10:10:02.875Z,9.85
2023-02-09T10:15:03.035Z,9.77
2023-02-09T10:20:02.235Z,9.73
2023-02-09T10:25:02.295Z,8.85
2023-02-09T10:30:02.374Z,9.82
2023-02-09T10:35:02.416Z,9.93
2023-02-09T10:40:12.489Z,10.10
2023-02-09T10:45:02.603Z,9.77
2023-02-09T10:50:02.641Z,9.10
2023-02-09T10:55:02.632Z,9.82
2023-02-09T11:00:02.673Z,9.10
2023-02-09T11:05:02.976Z,9.32
2023-02-09T11:10:02.707Z,9.95
2023-02-09T11:15:02.794Z,9.52
2023-02-09T11:20:02.841Z,8.52
2023-02-09T11:25:02.937Z,9.45
2023-02-09T11:30:02.192Z,9.68
2023-02-09T11:35:08.440Z,9.70
2023-02-09T11:40:02.461Z,8.90
2023-02-09T11:45:02.584Z,8.50
2023-02-09T11:50:02.588Z,10.20
2023-02-09T11:55:02.664Z,9.25
2023-02-09T12:00:02.765Z,7.65
2023-02-09T12:05:02.886Z,9.32
2023-02-09T12:10:02.930Z,8.48
2023-02-09T12:15:02.945Z,9.30
2023-02-09T12:20:01.970Z,9.90
2023-02-09T12:25:02.030Z,9.00
2023-02-09T12:30:02.181Z,10.48
2023-02-09T12:35:02.274Z,9.55
2023-02-09T12:40:02.351Z,8.55
2023-02-09T12:45:02.494Z,9.57
2023-02-09T12:50:02.623Z,8.55
2023-02-09T12:55:02.644Z,10.18
2023-02-09T13:00:02.703Z,8.80
2023-02-09T13:05:02.927Z,8.55
2023-02-09T13:10:02.100Z,9.07
2023-02-09T13:15:02.114Z,8.63
2023-02-09T13:20:02.193Z,9.75
2023-02-09T13:25:02.302Z,10.45
2023-02-09T13:30:02.317Z,11.73
2023-02-09T13:35:02.342Z,10.95
2023-02-09T13:40:02.618Z,11.20
2023-02-09T13:45:02.630Z,11.32
2023-02-09T13:50:02.649Z,11.32
2023-02-09T13:55:07.048Z,9.27
2023-02-09T14:00:02.123Z,10.27
2023-02-09T14:05:02.147Z,10.38
2023-02-09T14:10:02.220Z,9.68
2023-02-09T14:15:02.529Z,9.65
2023-02-09T14:20:02.735Z,10.07
2023-02-09T14:25:02.847Z,10.02
2023-02-09T14:30:02.998Z,8.50
2023-02-09T14:35:01.996Z,8.75
2023-02-09T14:40:02.162Z,9.05
2023-02-09T14:45:02.193Z,9.52
2023-02-09T14:50:02.239Z,9.85
2023-02-09T14:55:02.268Z,10.35
2023-02-09T15:00:02.358Z,9.80
2023-02-09T15:05:02.403Z,8.70
2023-02-09T15:10:02.470Z,10.18
2023-02-09T15:15:02.513Z,9.82
2023-02-09T15:20:02.533Z,8.90
2023-02-09T15:25:02.542Z,9.20
2023-02-09T15:30:04.739Z,8.77
2023-02-09T15:35:02.008Z,9.63
2023-02-09T15:40:12.089Z,0
2023-02-09T15:45:02.092Z,10.15
2023-02-09T15:50:02.095Z,9.95
2023-02-09T15:55:02.230Z,10.18
2023-02-09T16:00:02.366Z,11.20
2023-02-09T16:05:02.464Z,10.40
2023-02-09T16:10:02.637Z,12.10
2023-02-09T16:15:02.653Z,12.10
2023-02-09T16:20:02.775Z,11.95
2023-02-09T16:25:02.858Z,11.65
2023-02-09T16:30:02.925Z,11.75
2023-02-09T16:35:14.939Z,12.38
2023-02-09T16:40:02.627Z,11.98
2023-02-09T16:45:02.721Z,12.23
2023-02-09T16:50:02.860Z,12.25
2023-02-09T16:55:02.900Z,12.00
2023-02-09T17:00:02.898Z,10.75
2023-02-09T17:05:02.995Z,11.52
2023-02-09T17:10:02.107Z,11.00
2023-02-09T17:15:02.206Z,11.95
2023-02-09T17:20:02.217Z,11.55
2023-02-09T17:25:02.293Z,11.85
2023-02-09T17:30:02.489Z,11.77
2023-02-09T17:35:02.519Z,11.45
2023-02-09T17:40:02.536Z,12.10
2023-02-09T17:45:02.599Z,12.23
2023-02-09T17:50:02.887Z,13.80
2023-02-09T17:55:03.011Z,12.18
2023-02-09T18:00:02.058Z,11.23
2023-02-09T18:05:02.340Z,13.05
2023-02-09T18:10:02.303Z,12.15
2023-02-09T18:15:02.475Z,13.82
2023-02-09T18:20:02.559Z,13.27
2023-02-09T18:25:02.698Z,12.63
2023-02-09T18:30:02.807Z,14.00
2023-02-09T18:35:02.871Z,14.38
2023-02-09T18:40:02.970Z,12.63
2023-02-09T18:45:02.071Z,13.65
2023-02-09T18:50:02.173Z,12.73
2023-02-09T18:55:02.209Z,13.90
2023-02-09T19:00:02.305Z,14.07
2023-02-09T19:05:02.360Z,14.98
2023-02-09T19:10:02.721Z,14.35
2023-02-09T19:15:02.761Z,15.52
2023-02-09T19:20:02.974Z,15.88
2023-02-09T19:25:02.058Z,15.63
2023-02-09T19:30:02.090Z,15.73
2023-02-09T19:35:02.374Z,15.57
2023-02-09T19:40:02.459Z,15.40
2023-02-09T19:45:02.497Z,14.10
2023-02-09T19:50:02.521Z,16.48
2023-02-09T19:55:02.616Z,14.55
2023-02-09T20:00:05.664Z,13.98
2023-02-09T20:05:02.051Z,15.50
2023-02-09T20:10:02.048Z,14.68
2023-02-09T20:15:02.060Z,14.63
2023-02-09T20:20:02.297Z,14.90
2023-02-09T20:25:02.304Z,15.30
2023-02-09T20:30:02.308Z,16.05
2023-02-09T20:35:02.394Z,15.73
2023-02-09T20:40:02.420Z,16.25
2023-02-09T20:45:02.473Z,15.32
2023-02-09T20:50:02.676Z,14.68
2023-02-09T20:55:02.693Z,14.77
2023-02-09T21:00:02.749Z,13.93
2023-02-09T21:05:02.801Z,17.05
2023-02-09T21:10:02.814Z,17.02
2023-02-09T21:15:02.842Z,16.35
2023-02-09T21:20:02.865Z,16.08
2023-02-09T21:25:02.922Z,18.02
2023-02-09T21:30:02.964Z,15.65
2023-02-09T21:35:01.932Z,17.00
2023-02-09T21:40:02.002Z,16.98
2023-02-09T21:45:02.181Z,16.33
2023-02-09T21:50:02.361Z,16.80
2023-02-09T21:55:02.419Z,18.08
2023-02-09T22:00:02.490Z,16.40
2023-02-09T22:05:08.480Z,17.08
2023-02-09T22:10:08.650Z,17.77
2023-02-09T22:15:08.611Z,16.88
2023-02-09T22:20:08.592Z,19.35
2023-02-09T22:25:08.531Z,19.95
2023-02-09T22:30:08.455Z,19.88
2023-02-09T22:35:08.394Z,17.58
2023-02-09T22:40:08.336Z,18.73
2023-02-09T22:45:08.276Z,18.08
2023-02-09T22:50:08.197Z,16.13
2023-02-09T22:55:08.100Z,18.25
2023-02-09T23:00:08.094Z,18.08
2023-02-09T23:05:08.054Z,17.35
2023-02-09T23:10:08.068Z,17.13
2023-02-09T23:15:08.005Z,16.70
2023-02-09T23:20:07.956Z,18.45
2023-02-09T23:25:07.888Z,18.95
2023-02-09T23:30:08.805Z,18.25
2023-02-09T23:35:09.084Z,18.35
2023-02-09T23:40:08.093Z,17.60
2023-02-09T23:45:08.045Z,17.80
2023-02-09T23:50:08.001Z,17.77
2023-02-09T23:55:07.919Z,17.83
