createdAt,value
2018-11-12T00:00:58.074Z,0.00
2018-11-12T00:01:58.057Z,0.00
2018-11-12T00:02:58.052Z,0.00
2018-11-12T00:03:58.047Z,0.00
2018-11-12T00:04:58.040Z,0.00
2018-11-12T00:05:58.036Z,0.00
2018-11-12T00:06:58.018Z,0.00
2018-11-12T00:07:58.021Z,0.00
2018-11-12T00:08:58.002Z,0.00
2018-11-12T00:09:58.005Z,0.00
2018-11-12T00:10:57.995Z,0.00
2018-11-12T00:11:57.984Z,0.00
2018-11-12T00:12:57.986Z,0.00
2018-11-12T00:13:57.973Z,0.00
2018-11-12T00:14:57.962Z,0.00
2018-11-12T00:15:57.970Z,0.00
2018-11-12T00:16:57.951Z,0.00
2018-11-12T00:17:57.951Z,0.00
2018-11-12T00:18:57.940Z,0.00
2018-11-12T00:19:57.931Z,0.00
2018-11-12T00:20:57.926Z,0.00
2018-11-12T00:21:57.926Z,0.00
2018-11-12T00:22:57.906Z,0.00
2018-11-12T00:23:57.905Z,0.00
2018-11-12T00:24:57.897Z,0.00
2018-11-12T00:25:57.885Z,0.00
2018-11-12T00:26:57.872Z,0.00
2018-11-12T00:27:57.875Z,0.00
2018-11-12T00:28:57.871Z,0.00
2018-11-12T00:29:57.857Z,0.00
2018-11-12T00:30:57.846Z,0.00
2018-11-12T00:31:57.848Z,0.00
2018-11-12T00:32:57.838Z,0.00
2018-11-12T00:33:57.834Z,0.00
2018-11-12T00:34:57.827Z,0.00
2018-11-12T00:35:57.819Z,0.00
2018-11-12T00:36:57.801Z,0.00
2018-11-12T00:37:57.829Z,0.00
2018-11-12T00:38:57.791Z,0.00
2018-11-12T00:39:57.793Z,0.00
2018-11-12T00:40:57.791Z,0.00
2018-11-12T00:41:57.775Z,0.00
2018-11-12T00:42:57.759Z,0.00
2018-11-12T00:43:57.751Z,0.00
2018-11-12T00:44:57.747Z,0.00
2018-11-12T00:45:57.733Z,0.00
2018-11-12T00:46:57.741Z,0.00
2018-11-12T00:47:57.720Z,0.00
2018-11-12T00:48:57.721Z,0.00
2018-11-12T00:49:57.717Z,0.00
2018-11-12T00:50:57.712Z,0.00
2018-11-12T00:51:57.713Z,0.00
2018-11-12T00:52:57.696Z,0.00
2018-11-12T00:53:57.676Z,0.00
2018-11-12T00:54:57.678Z,0.00
2018-11-12T00:55:57.672Z,0.00
2018-11-12T00:56:57.666Z,0.00
2018-11-12T00:57:57.649Z,0.00
2018-11-12T00:58:57.651Z,0.00
2018-11-12T00:59:57.642Z,0.00
2018-11-12T01:00:57.636Z,0.00
2018-11-12T01:01:57.621Z,0.00
2018-11-12T01:02:57.613Z,0.00
2018-11-12T01:03:57.669Z,0.00
2018-11-12T01:04:57.603Z,0.00
2018-11-12T01:05:57.603Z,0.00
2018-11-12T01:06:57.585Z,0.00
2018-11-12T01:07:57.581Z,0.00
2018-11-12T01:08:57.567Z,0.00
2018-11-12T01:09:57.564Z,0.00
2018-11-12T01:10:57.563Z,0.00
2018-11-12T01:11:57.551Z,0.00
2018-11-12T01:12:57.554Z,0.00
2018-11-12T01:13:57.554Z,0.00
2018-11-12T01:14:57.530Z,0.00
2018-11-12T01:15:57.580Z,0.00
2018-11-12T01:16:57.521Z,0.00
2018-11-12T01:17:57.519Z,0.00
2018-11-12T01:18:57.502Z,0.00
2018-11-12T01:19:57.489Z,0.00
2018-11-12T01:20:57.488Z,0.00
2018-11-12T01:21:57.478Z,0.00
2018-11-12T01:22:57.483Z,0.00
2018-11-12T01:23:57.466Z,0.00
2018-11-12T01:24:57.457Z,0.00
2018-11-12T01:25:57.453Z,0.00
2018-11-12T01:26:57.455Z,0.00
2018-11-12T01:27:57.437Z,0.00
2018-11-12T01:28:57.433Z,0.00
2018-11-12T01:29:57.427Z,0.00
2018-11-12T01:30:57.417Z,0.00
2018-11-12T01:31:57.413Z,0.00
2018-11-12T01:32:57.393Z,0.00
2018-11-12T01:33:57.407Z,0.00
2018-11-12T01:34:57.390Z,0.00
2018-11-12T01:35:57.367Z,0.00
2018-11-12T01:36:57.369Z,0.00
2018-11-12T01:37:57.365Z,0.00
2018-11-12T01:38:57.350Z,0.00
2018-11-12T01:39:57.351Z,0.00
2018-11-12T01:40:57.337Z,0.00
2018-11-12T01:41:57.344Z,0.00
2018-11-12T01:42:57.329Z,0.00
2018-11-12T01:43:57.314Z,0.00
2018-11-12T01:44:57.321Z,0.00
2018-11-12T01:45:57.313Z,0.00
2018-11-12T01:46:57.296Z,0.00
2018-11-12T01:47:57.285Z,0.00
2018-11-12T01:48:57.288Z,0.00
2018-11-12T01:49:57.278Z,0.00
2018-11-12T01:50:57.265Z,0.00
2018-11-12T01:51:57.260Z,0.00
2018-11-12T01:52:57.254Z,0.00
2018-11-12T01:53:57.251Z,0.00
2018-11-12T01:54:57.244Z,0.00
2018-11-12T01:55:57.232Z,0.00
2018-11-12T01:56:57.229Z,0.00
2018-11-12T01:57:57.217Z,0.00
2018-11-12T01:58:57.212Z,0.00
2018-11-12T01:59:57.205Z,0.00
2018-11-12T02:00:57.197Z,0.00
2018-11-12T02:01:57.193Z,0.00
2018-11-12T02:02:57.174Z,0.00
2018-11-12T02:03:57.174Z,0.00
2018-11-12T02:04:57.197Z,0.00
2018-11-12T02:05:57.171Z,0.00
2018-11-12T02:06:57.158Z,0.00
2018-11-12T02:07:57.142Z,0.00
2018-11-12T02:08:57.225Z,0.00
2018-11-12T02:09:57.134Z,0.00
2018-11-12T02:10:57.128Z,0.00
2018-11-12T02:11:57.116Z,0.00
2018-11-12T02:12:57.111Z,0.00
2018-11-12T02:13:57.112Z,0.00
2018-11-12T02:14:57.097Z,0.00
2018-11-12T02:15:57.089Z,0.00
2018-11-12T02:16:57.087Z,0.00
2018-11-12T02:17:57.081Z,0.00
2018-11-12T02:18:57.058Z,0.00
2018-11-12T02:19:57.059Z,0.00
2018-11-12T02:20:57.053Z,0.00
2018-11-12T02:21:57.050Z,0.00
2018-11-12T02:22:57.036Z,0.00
2018-11-12T02:23:57.027Z,0.00
2018-11-12T02:24:57.019Z,0.00
2018-11-12T02:25:57.012Z,0.00
2018-11-12T02:26:57.014Z,0.00
2018-11-12T02:27:57.006Z,0.00
2018-11-12T02:28:57.001Z,0.00
2018-11-12T02:29:56.989Z,0.00
2018-11-12T02:30:56.987Z,0.00
2018-11-12T02:31:56.978Z,0.00
2018-11-12T02:32:57.035Z,0.00
2018-11-12T02:33:56.961Z,0.00
2018-11-12T02:34:56.955Z,0.00
2018-11-12T02:35:56.938Z,0.00
2018-11-12T02:36:56.948Z,0.00
2018-11-12T02:37:56.924Z,0.00
2018-11-12T02:38:56.921Z,0.00
2018-11-12T02:39:56.913Z,0.00
2018-11-12T02:40:56.914Z,0.00
2018-11-12T02:41:56.894Z,0.00
2018-11-12T02:42:56.890Z,0.00
2018-11-12T02:43:56.887Z,0.00
2018-11-12T02:44:56.878Z,0.00
2018-11-12T02:45:56.861Z,0.00
2018-11-12T02:46:56.854Z,0.00
2018-11-12T02:47:56.855Z,0.00
2018-11-12T02:48:56.845Z,0.00
2018-11-12T02:49:56.843Z,0.00
2018-11-12T02:50:56.839Z,0.00
2018-11-12T02:51:56.823Z,0.00
2018-11-12T02:52:56.818Z,0.00
2018-11-12T02:53:56.808Z,0.00
2018-11-12T02:54:56.803Z,0.00
2018-11-12T02:55:56.793Z,0.00
2018-11-12T02:56:56.790Z,0.00
2018-11-12T02:57:56.783Z,0.00
2018-11-12T02:58:56.769Z,0.00
2018-11-12T02:59:56.777Z,0.00
2018-11-12T03:00:56.755Z,0.00
2018-11-12T03:01:56.756Z,0.00
2018-11-12T03:02:56.743Z,0.00
2018-11-12T03:03:56.744Z,0.00
2018-11-12T03:04:56.721Z,0.00
2018-11-12T03:05:56.723Z,0.00
2018-11-12T03:06:56.718Z,0.00
2018-11-12T03:07:56.703Z,0.00
2018-11-12T03:08:56.700Z,0.00
2018-11-12T03:09:56.699Z,0.00
2018-11-12T03:10:56.703Z,0.00
2018-11-12T03:11:56.676Z,0.00
2018-11-12T03:12:56.674Z,0.00
2018-11-12T03:13:56.660Z,0.00
2018-11-12T03:14:56.655Z,0.00
2018-11-12T03:15:56.645Z,0.00
2018-11-12T03:16:56.640Z,0.00
2018-11-12T03:17:56.630Z,0.00
2018-11-12T03:18:56.626Z,0.00
2018-11-12T03:19:56.624Z,0.00
2018-11-12T03:20:56.625Z,0.00
2018-11-12T03:21:56.609Z,0.00
2018-11-12T03:22:56.596Z,0.00
2018-11-12T03:23:56.589Z,0.00
2018-11-12T03:24:56.576Z,0.00
2018-11-12T03:25:56.574Z,0.00
2018-11-12T03:26:56.579Z,0.00
2018-11-12T03:27:56.558Z,0.00
2018-11-12T03:28:56.555Z,0.00
2018-11-12T03:29:56.543Z,0.00
2018-11-12T03:30:56.545Z,0.00
2018-11-12T03:31:56.525Z,0.00
2018-11-12T03:32:56.526Z,0.00
2018-11-12T03:33:56.519Z,0.00
2018-11-12T03:34:56.505Z,0.00
2018-11-12T03:35:56.496Z,0.00
2018-11-12T03:36:56.488Z,0.00
2018-11-12T03:37:56.484Z,0.00
2018-11-12T03:38:56.484Z,0.00
2018-11-12T03:39:56.475Z,0.00
2018-11-12T03:40:56.469Z,0.00
2018-11-12T03:41:56.459Z,0.00
2018-11-12T03:42:56.460Z,0.00
2018-11-12T03:43:56.436Z,0.00
2018-11-12T03:44:56.431Z,0.00
2018-11-12T03:45:56.426Z,0.00
2018-11-12T03:46:56.425Z,0.00
2018-11-12T03:47:56.409Z,0.00
2018-11-12T03:48:56.419Z,0.00
2018-11-12T03:49:56.404Z,0.00
2018-11-12T03:50:56.390Z,0.00
2018-11-12T03:51:56.386Z,0.00
2018-11-12T03:52:56.381Z,0.00
2018-11-12T03:53:56.380Z,0.00
2018-11-12T03:54:56.360Z,0.00
2018-11-12T03:55:56.345Z,0.00
2018-11-12T03:56:56.350Z,0.00
2018-11-12T03:57:56.340Z,0.00
2018-11-12T03:58:56.337Z,0.00
2018-11-12T03:59:56.342Z,0.00
2018-11-12T04:00:56.324Z,0.00
2018-11-12T04:01:56.312Z,0.00
2018-11-12T04:02:56.304Z,0.00
2018-11-12T04:03:56.294Z,0.00
2018-11-12T04:04:56.287Z,0.00
2018-11-12T04:05:56.284Z,0.00
2018-11-12T04:06:56.275Z,0.00
2018-11-12T04:07:56.264Z,0.00
2018-11-12T04:08:56.251Z,0.00
2018-11-12T04:09:56.254Z,0.00
2018-11-12T04:10:56.244Z,0.00
2018-11-12T04:11:56.232Z,0.00
2018-11-12T04:12:56.233Z,0.00
2018-11-12T04:13:56.225Z,0.00
2018-11-12T04:14:56.215Z,0.00
2018-11-12T04:15:56.215Z,0.00
2018-11-12T04:16:56.196Z,0.00
2018-11-12T04:17:56.195Z,0.00
2018-11-12T04:18:56.193Z,0.00
2018-11-12T04:19:56.170Z,0.00
2018-11-12T04:20:56.171Z,0.00
2018-11-12T04:21:56.162Z,0.00
2018-11-12T04:22:56.151Z,0.00
2018-11-12T04:23:56.141Z,0.00
2018-11-12T04:24:56.147Z,0.00
2018-11-12T04:25:56.130Z,0.00
2018-11-12T04:26:56.131Z,0.00
2018-11-12T04:27:56.124Z,0.00
2018-11-12T04:28:56.105Z,0.00
2018-11-12T04:29:56.100Z,0.00
2018-11-12T04:30:56.097Z,0.00
2018-11-12T04:31:56.098Z,0.00
2018-11-12T04:32:56.080Z,0.00
2018-11-12T04:33:56.081Z,0.00
2018-11-12T04:34:56.077Z,0.00
2018-11-12T04:35:56.051Z,0.00
2018-11-12T04:36:56.052Z,0.00
2018-11-12T04:37:56.042Z,0.00
2018-11-12T04:38:56.041Z,0.00
2018-11-12T04:39:56.024Z,0.00
2018-11-12T04:40:56.019Z,0.00
2018-11-12T04:41:56.012Z,0.00
2018-11-12T04:42:56.016Z,0.00
2018-11-12T04:43:56.002Z,0.00
2018-11-12T04:44:55.995Z,0.00
2018-11-12T04:45:55.991Z,0.00
2018-11-12T04:46:55.972Z,0.00
2018-11-12T04:47:55.975Z,0.00
2018-11-12T04:48:55.962Z,0.00
2018-11-12T04:49:55.957Z,0.00
2018-11-12T04:50:55.939Z,0.00
2018-11-12T04:51:55.937Z,0.00
2018-11-12T04:52:55.931Z,0.00
2018-11-12T04:53:55.928Z,0.00
2018-11-12T04:54:55.943Z,0.00
2018-11-12T04:55:55.911Z,0.00
2018-11-12T04:56:55.911Z,0.00
2018-11-12T04:57:55.898Z,0.00
2018-11-12T04:58:55.906Z,0.00
2018-11-12T04:59:55.883Z,0.00
2018-11-12T05:00:55.871Z,0.00
2018-11-12T05:01:55.883Z,0.00
2018-11-12T05:02:55.861Z,0.00
2018-11-12T05:03:55.855Z,0.00
2018-11-12T05:04:55.846Z,0.00
2018-11-12T05:05:55.835Z,0.00
2018-11-12T05:06:55.842Z,0.00
2018-11-12T05:07:55.825Z,0.00
2018-11-12T05:08:55.817Z,0.00
2018-11-12T05:09:55.818Z,0.00
2018-11-12T05:10:55.803Z,0.00
2018-11-12T05:11:55.797Z,0.00
2018-11-12T05:12:55.795Z,0.00
2018-11-12T05:13:55.786Z,0.00
2018-11-12T05:14:55.782Z,0.00
2018-11-12T05:15:55.766Z,0.00
2018-11-12T05:16:55.755Z,0.00
2018-11-12T05:17:55.741Z,0.00
2018-11-12T05:18:55.753Z,0.00
2018-11-12T05:19:55.743Z,0.00
2018-11-12T05:20:55.726Z,0.00
2018-11-12T05:21:55.725Z,0.00
2018-11-12T05:22:55.719Z,0.00
2018-11-12T05:23:55.698Z,0.00
2018-11-12T05:24:55.701Z,0.00
2018-11-12T05:25:55.690Z,0.00
2018-11-12T05:26:55.688Z,0.00
2018-11-12T05:27:55.668Z,0.00
2018-11-12T05:28:55.666Z,0.00
2018-11-12T05:29:55.661Z,0.00
2018-11-12T05:30:55.652Z,0.00
2018-11-12T05:31:55.655Z,0.00
2018-11-12T05:32:55.636Z,0.00
2018-11-12T05:33:55.623Z,0.00
2018-11-12T05:34:55.624Z,0.00
2018-11-12T05:35:55.617Z,0.00
2018-11-12T05:36:55.610Z,0.00
2018-11-12T05:37:55.692Z,0.00
2018-11-12T05:38:55.585Z,0.00
2018-11-12T05:39:55.581Z,0.00
2018-11-12T05:40:55.573Z,0.00
2018-11-12T05:41:55.568Z,0.00
2018-11-12T05:42:55.570Z,0.00
2018-11-12T05:43:55.556Z,0.00
2018-11-12T05:44:55.573Z,0.00
2018-11-12T05:45:55.552Z,0.00
2018-11-12T05:46:55.526Z,0.00
2018-11-12T05:47:55.536Z,0.00
2018-11-12T05:48:55.516Z,0.00
2018-11-12T05:49:55.511Z,0.00
2018-11-12T05:50:55.507Z,0.00
2018-11-12T05:51:55.493Z,0.00
2018-11-12T05:52:55.486Z,0.00
2018-11-12T05:53:55.487Z,0.00
2018-11-12T05:54:55.477Z,0.00
2018-11-12T05:55:55.462Z,0.00
2018-11-12T05:56:55.456Z,0.00
2018-11-12T05:57:55.452Z,0.00
2018-11-12T05:58:55.487Z,0.00
2018-11-12T05:59:55.435Z,0.00
2018-11-12T06:00:55.432Z,0.00
2018-11-12T06:01:55.418Z,0.00
2018-11-12T06:02:55.420Z,0.00
2018-11-12T06:03:55.411Z,0.00
2018-11-12T06:04:55.453Z,0.00
2018-11-12T06:05:55.388Z,0.00
2018-11-12T06:06:55.386Z,0.00
2018-11-12T06:07:55.388Z,0.00
2018-11-12T06:08:55.371Z,0.00
2018-11-12T06:09:55.363Z,0.00
2018-11-12T06:10:55.357Z,0.00
2018-11-12T06:11:55.348Z,0.00
2018-11-12T06:12:55.346Z,0.00
2018-11-12T06:13:55.326Z,0.00
2018-11-12T06:14:55.321Z,0.00
2018-11-12T06:15:55.331Z,0.00
2018-11-12T06:16:55.316Z,0.00
2018-11-12T06:17:55.302Z,0.00
2018-11-12T06:18:55.298Z,0.00
2018-11-12T06:19:55.299Z,0.00
2018-11-12T06:20:55.291Z,0.00
2018-11-12T06:21:55.271Z,0.00
2018-11-12T06:22:55.262Z,0.00
2018-11-12T06:23:55.259Z,0.00
2018-11-12T06:24:55.252Z,0.00
2018-11-12T06:25:55.247Z,0.00
2018-11-12T06:26:55.241Z,0.00
2018-11-12T06:27:55.226Z,0.00
2018-11-12T06:28:55.218Z,0.00
2018-11-12T06:29:55.219Z,0.00
2018-11-12T06:30:55.218Z,0.00
2018-11-12T06:31:55.194Z,0.00
2018-11-12T06:32:55.192Z,0.00
2018-11-12T06:33:55.185Z,0.00
2018-11-12T06:34:55.194Z,0.00
2018-11-12T06:35:55.171Z,0.00
2018-11-12T06:36:55.196Z,0.00
2018-11-12T06:37:55.153Z,0.00
2018-11-12T06:38:55.147Z,0.00
2018-11-12T06:39:55.140Z,0.00
2018-11-12T06:40:55.139Z,0.00
2018-11-12T06:41:55.128Z,0.00
2018-11-12T06:42:55.157Z,0.00
2018-11-12T06:43:55.107Z,0.00
2018-11-12T06:44:55.103Z,0.00
2018-11-12T06:45:55.099Z,0.00
2018-11-12T06:46:55.087Z,0.00
2018-11-12T06:47:55.074Z,0.00
2018-11-12T06:48:55.073Z,0.00
2018-11-12T06:49:55.059Z,0.00
2018-11-12T06:50:55.063Z,0.00
2018-11-12T06:51:55.049Z,0.00
2018-11-12T06:52:55.052Z,0.00
2018-11-12T06:53:55.039Z,0.00
2018-11-12T06:54:55.032Z,0.00
2018-11-12T06:55:55.028Z,0.00
2018-11-12T06:56:55.014Z,0.00
2018-11-12T06:57:55.003Z,0.00
2018-11-12T06:58:55.007Z,0.00
2018-11-12T06:59:54.990Z,0.00
2018-11-12T07:00:55.058Z,0.00
2018-11-12T07:01:54.977Z,0.00
2018-11-12T07:02:54.973Z,0.00
2018-11-12T07:03:54.960Z,0.00
2018-11-12T07:04:54.950Z,0.00
2018-11-12T07:05:54.949Z,0.00
2018-11-12T07:06:55.005Z,0.00
2018-11-12T07:07:54.935Z,0.00
2018-11-12T07:08:54.928Z,0.00
2018-11-12T07:09:54.908Z,0.00
2018-11-12T07:10:54.903Z,0.00
2018-11-12T07:11:54.903Z,0.00
2018-11-12T07:12:54.889Z,0.00
2018-11-12T07:13:54.888Z,0.00
2018-11-12T07:14:54.877Z,0.00
2018-11-12T07:15:54.874Z,0.00
2018-11-12T07:16:54.874Z,0.00
2018-11-12T07:17:54.868Z,4.00
2018-11-12T07:18:54.911Z,4.00
2018-11-12T07:19:54.868Z,4.00
2018-11-12T07:20:54.853Z,4.00
2018-11-12T07:21:54.819Z,0.00
2018-11-12T07:22:54.829Z,0.00
2018-11-12T07:23:54.819Z,0.00
2018-11-12T07:24:54.813Z,0.00
2018-11-12T07:25:54.801Z,0.00
2018-11-12T07:26:54.789Z,0.00
2018-11-12T07:27:54.784Z,0.00
2018-11-12T07:28:54.773Z,4.00
2018-11-12T07:29:54.763Z,4.00
2018-11-12T07:30:54.794Z,4.00
2018-11-12T07:31:54.750Z,4.00
2018-11-12T07:32:54.743Z,4.00
2018-11-12T07:33:54.740Z,4.00
2018-11-12T07:34:54.724Z,8.00
2018-11-12T07:35:54.718Z,4.00
2018-11-12T07:36:54.724Z,4.00
2018-11-12T07:37:54.714Z,4.00
2018-11-12T07:38:54.699Z,0.00
2018-11-12T07:39:54.689Z,4.00
2018-11-12T07:40:54.686Z,4.00
2018-11-12T07:41:54.756Z,0.00
2018-11-12T07:42:54.677Z,4.00
2018-11-12T07:43:54.669Z,4.00
2018-11-12T07:44:54.660Z,4.00
2018-11-12T07:45:54.650Z,4.00
2018-11-12T07:46:54.643Z,4.00
2018-11-12T07:47:54.634Z,4.00
2018-11-12T07:48:54.661Z,0.00
2018-11-12T07:49:54.618Z,0.00
2018-11-12T07:50:54.608Z,0.00
2018-11-12T07:51:54.605Z,0.00
2018-11-12T07:52:54.598Z,4.00
2018-11-12T07:53:54.590Z,0.00
2018-11-12T07:54:54.619Z,0.00
2018-11-12T07:55:54.580Z,0.00
2018-11-12T07:56:54.570Z,0.00
2018-11-12T07:57:54.553Z,0.00
2018-11-12T07:58:54.555Z,0.00
2018-11-12T07:59:54.536Z,0.00
2018-11-12T08:00:54.530Z,0.00
2018-11-12T08:01:54.520Z,0.00
2018-11-12T08:02:54.532Z,0.00
2018-11-12T08:03:54.518Z,0.00
2018-11-12T08:04:54.499Z,0.00
2018-11-12T08:05:54.504Z,0.00
2018-11-12T08:06:54.491Z,0.00
2018-11-12T08:07:54.479Z,0.00
2018-11-12T08:08:54.487Z,0.00
2018-11-12T08:09:54.460Z,0.00
2018-11-12T08:10:54.475Z,0.00
2018-11-12T08:11:54.484Z,0.00
2018-11-12T08:12:54.451Z,0.00
2018-11-12T08:13:54.453Z,0.00
2018-11-12T08:14:54.473Z,0.00
2018-11-12T08:15:54.415Z,0.00
2018-11-12T08:16:54.416Z,0.00
2018-11-12T08:17:54.419Z,0.00
2018-11-12T08:18:54.402Z,0.00
2018-11-12T08:19:54.394Z,0.00
2018-11-12T08:20:54.394Z,0.00
2018-11-12T08:21:54.454Z,4.00
2018-11-12T08:22:54.375Z,4.00
2018-11-12T08:23:54.415Z,0.00
2018-11-12T08:24:54.351Z,4.00
2018-11-12T08:25:54.341Z,4.00
2018-11-12T08:26:54.360Z,4.00
2018-11-12T08:27:54.339Z,0.00
2018-11-12T08:28:54.334Z,0.00
2018-11-12T08:29:54.478Z,0.00
2018-11-12T08:30:54.319Z,0.00
2018-11-12T08:31:54.301Z,0.00
2018-11-12T08:32:54.312Z,0.00
2018-11-12T08:33:54.281Z,0.00
2018-11-12T08:34:54.281Z,4.00
2018-11-12T08:35:54.292Z,4.00
2018-11-12T08:36:54.259Z,8.00
2018-11-12T08:37:54.262Z,4.00
2018-11-12T08:38:54.249Z,12.00
2018-11-12T08:39:54.320Z,16.00
2018-11-12T08:40:54.363Z,8.00
2018-11-12T08:41:54.231Z,12.00
2018-11-12T08:42:54.224Z,24.00
2018-11-12T08:43:54.221Z,68.00
2018-11-12T08:44:54.204Z,148.00
2018-11-12T08:45:54.258Z,136.00
2018-11-12T08:46:54.189Z,156.00
2018-11-12T08:47:54.179Z,176.00
2018-11-12T08:48:54.273Z,172.00
2018-11-12T08:49:54.276Z,176.00
2018-11-12T08:50:54.182Z,176.00
2018-11-12T08:51:54.150Z,176.00
2018-11-12T08:52:54.149Z,176.00
2018-11-12T08:53:54.145Z,136.00
2018-11-12T08:54:54.143Z,172.00
2018-11-12T08:55:54.129Z,176.00
2018-11-12T08:56:54.125Z,184.00
2018-11-12T08:57:54.106Z,184.00
2018-11-12T08:58:54.138Z,180.00
2018-11-12T08:59:54.099Z,136.00
2018-11-12T09:00:54.172Z,88.00
2018-11-12T09:01:54.084Z,28.00
2018-11-12T09:02:54.113Z,36.00
2018-11-12T09:03:54.070Z,52.00
2018-11-12T09:04:54.064Z,28.00
2018-11-12T09:05:54.057Z,32.00
2018-11-12T09:06:54.044Z,28.00
2018-11-12T09:07:54.030Z,24.00
2018-11-12T09:08:54.026Z,28.00
2018-11-12T09:09:54.069Z,36.00
2018-11-12T09:10:54.022Z,68.00
2018-11-12T09:11:54.016Z,32.00
2018-11-12T09:12:54.006Z,36.00
2018-11-12T09:13:53.998Z,40.00
2018-11-12T09:14:53.980Z,36.00
2018-11-12T09:15:54.072Z,28.00
2018-11-12T09:16:53.974Z,28.00
2018-11-12T09:17:53.966Z,32.00
2018-11-12T09:18:53.951Z,32.00
2018-11-12T09:19:53.959Z,64.00
2018-11-12T09:20:53.945Z,24.00
2018-11-12T09:21:53.936Z,20.00
2018-11-12T09:22:53.940Z,32.00
2018-11-12T09:23:53.932Z,16.00
2018-11-12T09:24:53.917Z,20.00
2018-11-12T09:25:53.910Z,28.00
2018-11-12T09:26:53.903Z,12.00
2018-11-12T09:27:53.908Z,8.00
2018-11-12T09:28:53.891Z,12.00
2018-11-12T09:29:53.877Z,12.00
2018-11-12T09:30:55.112Z,12.00
2018-11-12T09:31:53.877Z,32.00
2018-11-12T09:32:53.860Z,76.00
2018-11-12T09:33:53.851Z,132.00
2018-11-12T09:34:53.875Z,136.00
2018-11-12T09:35:53.835Z,160.00
2018-11-12T09:36:53.886Z,84.00
2018-11-12T09:37:53.819Z,108.00
2018-11-12T09:38:54.061Z,20.00
2018-11-12T09:39:53.805Z,20.00
2018-11-12T09:40:53.807Z,84.00
2018-11-12T09:41:53.792Z,108.00
2018-11-12T09:42:53.796Z,44.00
2018-11-12T09:43:53.789Z,52.00
2018-11-12T09:44:53.766Z,108.00
2018-11-12T09:45:53.762Z,116.00
2018-11-12T09:46:53.754Z,28.00
2018-11-12T09:47:53.784Z,28.00
2018-11-12T09:48:53.796Z,24.00
2018-11-12T09:49:53.731Z,16.00
2018-11-12T09:50:53.737Z,16.00
2018-11-12T09:51:53.715Z,16.00
2018-11-12T09:52:53.721Z,40.00
2018-11-12T09:53:53.827Z,120.00
2018-11-12T09:54:53.740Z,68.00
2018-11-12T09:55:53.698Z,144.00
2018-11-12T09:56:53.690Z,144.00
2018-11-12T09:57:53.677Z,148.00
2018-11-12T09:58:53.677Z,24.00
2018-11-12T09:59:53.666Z,148.00
2018-11-12T10:00:53.998Z,148.00
2018-11-12T10:01:54.444Z,144.00
2018-11-12T10:02:54.605Z,144.00
2018-11-12T10:03:54.257Z,144.00
2018-11-12T10:04:54.869Z,88.00
2018-11-12T10:05:54.633Z,116.00
2018-11-12T10:06:54.960Z,108.00
2018-11-12T10:07:55.164Z,128.00
2018-11-12T10:08:55.468Z,120.00
2018-11-12T10:09:55.513Z,88.00
2018-11-12T10:10:56.156Z,100.00
2018-11-12T10:11:54.909Z,92.00
2018-11-12T10:12:56.027Z,56.00
2018-11-12T10:13:56.135Z,56.00
2018-11-12T10:14:56.644Z,36.00
2018-11-12T10:15:55.976Z,44.00
2018-11-12T10:16:56.827Z,36.00
2018-11-12T10:17:55.821Z,48.00
2018-11-12T10:18:53.537Z,56.00
2018-11-12T10:19:53.516Z,40.00
2018-11-12T10:20:53.521Z,52.00
2018-11-12T10:21:53.500Z,44.00
2018-11-12T10:22:53.501Z,52.00
2018-11-12T10:23:53.495Z,52.00
2018-11-12T10:24:53.485Z,68.00
2018-11-12T10:25:53.483Z,72.00
2018-11-12T10:26:53.486Z,80.00
2018-11-12T10:27:53.471Z,60.00
2018-11-12T10:28:53.481Z,48.00
2018-11-12T10:29:53.449Z,56.00
2018-11-12T10:30:53.452Z,56.00
2018-11-12T10:31:53.453Z,52.00
2018-11-12T10:32:53.437Z,80.00
2018-11-12T10:33:53.437Z,80.00
2018-11-12T10:34:53.427Z,92.00
2018-11-12T10:35:53.406Z,76.00
2018-11-12T10:36:53.406Z,72.00
2018-11-12T10:37:53.403Z,64.00
2018-11-12T10:38:53.387Z,68.00
2018-11-12T10:39:53.386Z,80.00
2018-11-12T10:40:53.430Z,72.00
2018-11-12T10:41:53.362Z,72.00
2018-11-12T10:42:53.439Z,88.00
2018-11-12T10:43:53.353Z,100.00
2018-11-12T10:44:53.359Z,100.00
2018-11-12T10:45:53.345Z,100.00
2018-11-12T10:46:53.337Z,92.00
2018-11-12T10:47:53.353Z,100.00
2018-11-12T10:48:53.321Z,80.00
2018-11-12T10:49:53.322Z,52.00
2018-11-12T10:50:56.378Z,40.00
2018-11-12T10:51:53.296Z,48.00
2018-11-12T10:52:53.290Z,88.00
2018-11-12T10:53:53.372Z,92.00
2018-11-12T10:55:04.900Z,96.00
2018-11-12T10:55:53.310Z,76.00
2018-11-12T10:56:53.266Z,84.00
2018-11-12T10:57:53.262Z,92.00
2018-11-12T10:58:53.261Z,72.00
2018-11-12T10:59:53.341Z,44.00
2018-11-12T11:00:53.292Z,64.00
2018-11-12T11:01:53.226Z,72.00
2018-11-12T11:02:53.226Z,76.00
2018-11-12T11:03:53.222Z,68.00
2018-11-12T11:04:53.203Z,72.00
2018-11-12T11:05:53.206Z,64.00
2018-11-12T11:06:53.192Z,68.00
2018-11-12T11:07:53.192Z,76.00
2018-11-12T11:08:53.186Z,24.00
2018-11-12T11:09:53.177Z,20.00
2018-11-12T11:10:53.170Z,68.00
2018-11-12T11:11:53.178Z,28.00
2018-11-12T11:12:53.158Z,24.00
2018-11-12T11:13:53.153Z,24.00
2018-11-12T11:14:53.143Z,16.00
2018-11-12T11:15:53.136Z,12.00
2018-11-12T11:16:53.131Z,12.00
2018-11-12T11:17:53.118Z,8.00
2018-11-12T11:18:53.117Z,8.00
2018-11-12T11:19:53.109Z,12.00
2018-11-12T11:20:53.103Z,16.00
2018-11-12T11:21:53.092Z,20.00
2018-11-12T11:22:53.103Z,16.00
2018-11-12T11:23:53.080Z,12.00
2018-11-12T11:24:53.077Z,8.00
2018-11-12T11:25:53.059Z,8.00
2018-11-12T11:26:53.064Z,12.00
2018-11-12T11:27:53.063Z,12.00
2018-11-12T11:28:53.046Z,8.00
2018-11-12T11:29:53.050Z,52.00
2018-11-12T11:30:53.052Z,64.00
2018-11-12T11:31:53.115Z,68.00
2018-11-12T11:32:53.025Z,64.00
2018-11-12T11:33:53.016Z,48.00
2018-11-12T11:34:53.014Z,60.00
2018-11-12T11:35:53.002Z,60.00
2018-11-12T11:36:52.992Z,60.00
2018-11-12T11:37:53.025Z,16.00
2018-11-12T11:38:52.972Z,12.00
2018-11-12T11:39:52.962Z,16.00
2018-11-12T11:40:53.030Z,40.00
2018-11-12T11:41:52.964Z,28.00
2018-11-12T11:42:52.958Z,20.00
2018-11-12T11:43:52.954Z,52.00
2018-11-12T11:44:52.938Z,44.00
2018-11-12T11:45:52.930Z,48.00
2018-11-12T11:46:52.922Z,48.00
2018-11-12T11:47:53.105Z,48.00
2018-11-12T11:48:53.008Z,20.00
2018-11-12T11:49:52.900Z,52.00
2018-11-12T11:50:52.904Z,40.00
2018-11-12T11:51:52.893Z,48.00
2018-11-12T11:52:52.879Z,44.00
2018-11-12T11:53:52.879Z,44.00
2018-11-12T11:54:52.869Z,44.00
2018-11-12T11:55:52.858Z,44.00
2018-11-12T11:56:52.971Z,44.00
2018-11-12T11:57:52.851Z,44.00
2018-11-12T11:58:52.867Z,24.00
2018-11-12T11:59:52.823Z,44.00
2018-11-12T12:00:52.835Z,20.00
2018-11-12T12:01:52.829Z,8.00
2018-11-12T12:02:52.870Z,12.00
2018-11-12T12:03:52.802Z,8.00
2018-11-12T12:04:52.805Z,8.00
2018-11-12T12:05:52.798Z,4.00
2018-11-12T12:06:52.793Z,4.00
2018-11-12T12:07:52.791Z,4.00
2018-11-12T12:08:52.849Z,4.00
2018-11-12T12:09:52.783Z,8.00
2018-11-12T12:10:52.759Z,16.00
2018-11-12T12:11:52.755Z,8.00
2018-11-12T12:12:52.742Z,8.00
2018-11-12T12:13:52.739Z,12.00
2018-11-12T12:14:52.729Z,8.00
2018-11-12T12:15:52.734Z,8.00
2018-11-12T12:16:52.723Z,8.00
2018-11-12T12:17:52.713Z,8.00
2018-11-12T12:18:52.704Z,8.00
2018-11-12T12:19:52.801Z,8.00
2018-11-12T12:20:52.688Z,8.00
2018-11-12T12:21:52.677Z,8.00
2018-11-12T12:22:52.683Z,8.00
2018-11-12T12:23:52.663Z,16.00
2018-11-12T12:24:52.708Z,16.00
2018-11-12T12:25:52.860Z,12.00
2018-11-12T12:26:52.642Z,12.00
2018-11-12T12:27:52.658Z,12.00
2018-11-12T12:28:52.638Z,16.00
2018-11-12T12:29:52.621Z,12.00
2018-11-12T12:30:52.614Z,12.00
2018-11-12T12:31:52.614Z,16.00
2018-11-12T12:32:52.606Z,12.00
2018-11-12T12:33:52.604Z,12.00
2018-11-12T12:34:52.598Z,16.00
2018-11-12T12:35:52.616Z,20.00
2018-11-12T12:36:52.659Z,20.00
2018-11-12T12:37:52.575Z,16.00
2018-11-12T12:38:52.572Z,12.00
2018-11-12T12:39:52.564Z,8.00
2018-11-12T12:40:52.559Z,8.00
2018-11-12T12:41:52.545Z,4.00
2018-11-12T12:42:52.537Z,8.00
2018-11-12T12:43:52.530Z,8.00
2018-11-12T12:44:52.566Z,8.00
2018-11-12T12:45:52.570Z,8.00
2018-11-12T12:46:52.510Z,4.00
2018-11-12T12:47:52.498Z,4.00
2018-11-12T12:48:52.494Z,4.00
2018-11-12T12:49:52.495Z,4.00
2018-11-12T12:50:52.484Z,4.00
2018-11-12T12:51:52.478Z,4.00
2018-11-12T12:52:52.469Z,0.00
2018-11-12T12:53:52.460Z,4.00
2018-11-12T12:54:52.460Z,4.00
2018-11-12T12:55:52.577Z,0.00
2018-11-12T12:56:52.447Z,0.00
2018-11-12T12:57:52.439Z,0.00
2018-11-12T12:58:52.439Z,0.00
2018-11-12T12:59:52.446Z,0.00
2018-11-12T13:00:52.422Z,0.00
2018-11-12T13:01:52.487Z,0.00
2018-11-12T13:02:52.390Z,0.00
2018-11-12T13:03:52.396Z,0.00
2018-11-12T13:04:53.685Z,4.00
2018-11-12T13:05:52.378Z,4.00
2018-11-12T13:06:52.375Z,0.00
2018-11-12T13:07:52.370Z,0.00
2018-11-12T13:08:52.355Z,0.00
2018-11-12T13:09:52.360Z,4.00