createdAt,value
2022-08-28T00:03:58.733Z,3.99
2022-08-28T00:09:06.354Z,3.99
2022-08-28T00:14:15.136Z,4.00
2022-08-28T00:19:23.353Z,3.99
2022-08-28T00:24:31.542Z,3.98
2022-08-28T00:29:39.158Z,3.98
2022-08-28T00:34:47.874Z,3.98
2022-08-28T00:39:54.761Z,3.99
2022-08-28T00:45:02.751Z,3.98
2022-08-28T00:50:09.925Z,3.98
2022-08-28T00:55:17.331Z,3.98
2022-08-28T01:00:24.625Z,3.99
2022-08-28T01:05:31.108Z,3.98
2022-08-28T01:10:39.576Z,3.98
2022-08-28T01:15:46.132Z,3.98
2022-08-28T01:20:54.823Z,3.99
2022-08-28T01:26:01.245Z,3.98
2022-08-28T01:31:09.551Z,3.98
2022-08-28T01:36:17.822Z,3.98
2022-08-28T01:41:24.053Z,3.98
2022-08-28T01:46:32.088Z,3.97
2022-08-28T01:51:40.258Z,3.97
2022-08-28T01:56:56.807Z,3.98
2022-08-28T02:02:05.317Z,3.98
2022-08-28T02:07:12.249Z,3.97
2022-08-28T02:12:20.096Z,3.98
2022-08-28T02:17:27.235Z,3.97
2022-08-28T02:22:36.918Z,3.98
2022-08-28T02:27:44.216Z,3.98
2022-08-28T02:32:51.426Z,3.97
2022-08-28T02:37:59.043Z,3.98
2022-08-28T02:43:07.122Z,3.97
2022-08-28T02:48:14.573Z,3.97
2022-08-28T02:53:22.167Z,3.98
2022-08-28T02:58:30.039Z,3.96
2022-08-28T03:03:37.197Z,3.96
2022-08-28T03:08:46.078Z,3.98
2022-08-28T03:13:52.860Z,3.98
2022-08-28T03:19:01.454Z,3.96
2022-08-28T03:24:09.289Z,3.96
2022-08-28T03:29:16.429Z,3.98
2022-08-28T03:34:24.729Z,3.96
2022-08-28T03:39:40.976Z,3.97
2022-08-28T03:44:49.051Z,3.96
2022-08-28T03:49:56.846Z,3.96
2022-08-28T03:55:04.525Z,3.97
2022-08-28T04:00:13.178Z,3.96
2022-08-28T04:05:21.268Z,3.97
2022-08-28T04:10:29.339Z,3.96
2022-08-28T04:15:37.893Z,3.96
2022-08-28T04:20:46.641Z,3.97
2022-08-28T04:25:54.135Z,3.96
2022-08-28T04:31:01.335Z,3.95
2022-08-28T04:36:08.833Z,3.96
2022-08-28T04:41:16.951Z,3.95
2022-08-28T04:46:23.601Z,3.95
2022-08-28T04:51:31.414Z,3.96
2022-08-28T04:56:38.088Z,3.96
2022-08-28T05:01:45.181Z,3.96
2022-08-28T05:06:52.375Z,3.97
2022-08-28T05:12:00.453Z,3.96
2022-08-28T05:17:08.338Z,3.96
2022-08-28T05:22:25.462Z,3.94
2022-08-28T05:27:33.845Z,3.96
2022-08-28T05:32:41.213Z,3.96
2022-08-28T05:37:50.092Z,3.96
2022-08-28T05:42:58.787Z,3.96
2022-08-28T05:48:06.409Z,3.96
2022-08-28T05:53:13.781Z,3.96
2022-08-28T05:58:22.013Z,3.96
2022-08-28T06:03:29.571Z,3.95
2022-08-28T06:08:36.766Z,3.96
2022-08-28T06:13:44.394Z,3.96
2022-08-28T06:18:51.930Z,3.96
2022-08-28T06:24:40.590Z,3.96
2022-08-28T06:29:48.408Z,3.96
2022-08-28T06:34:56.223Z,3.96
2022-08-28T06:40:04.157Z,3.95
2022-08-28T06:45:11.922Z,3.96
2022-08-28T06:50:20.238Z,3.95
2022-08-28T06:55:27.627Z,3.95
2022-08-28T07:00:36.023Z,3.95
2022-08-28T07:05:43.506Z,3.96
2022-08-28T07:10:50.455Z,3.95
2022-08-28T07:15:57.667Z,3.96
2022-08-28T07:21:05.335Z,3.95
2022-08-28T07:27:46.592Z,3.95
2022-08-28T07:32:54.575Z,3.95
2022-08-28T07:38:05.377Z,3.95
2022-08-28T07:43:13.498Z,3.95
2022-08-28T07:48:20.978Z,3.95
2022-08-28T07:53:28.105Z,3.96
2022-08-28T07:58:36.602Z,3.95
2022-08-28T08:03:48.741Z,3.95
2022-08-28T08:08:55.857Z,3.96
2022-08-28T08:14:03.163Z,3.95
2022-08-28T08:19:10.954Z,3.96
2022-08-28T08:24:17.597Z,3.96
2022-08-28T08:29:39.452Z,3.95
2022-08-28T08:35:02.015Z,3.96
2022-08-28T08:40:09.054Z,3.96
2022-08-28T08:45:16.418Z,3.96
2022-08-28T08:50:23.724Z,3.97
2022-08-28T08:55:31.451Z,3.98
2022-08-28T09:00:40.058Z,3.98
2022-08-28T09:05:50.013Z,3.98
2022-08-28T09:10:58.253Z,3.99
2022-08-28T09:16:06.823Z,3.99
2022-08-28T09:21:14.978Z,4.00
2022-08-28T09:26:23.631Z,4.01
2022-08-28T09:31:30.138Z,4.01
2022-08-28T09:36:37.960Z,4.01
2022-08-28T09:41:45.161Z,4.01
2022-08-28T09:46:53.530Z,4.01
2022-08-28T09:52:01.074Z,4.01
2022-08-28T09:57:09.858Z,4.01
2022-08-28T10:02:17.708Z,4.01
2022-08-28T10:07:24.378Z,4.00
2022-08-28T10:12:32.606Z,4.01
2022-08-28T10:17:40.505Z,4.00
2022-08-28T10:22:48.413Z,3.97
2022-08-28T10:27:55.778Z,4.01
2022-08-28T10:33:02.970Z,4.01
2022-08-28T10:38:10.560Z,4.00
2022-08-28T10:43:18.620Z,4.01
2022-08-28T10:48:27.609Z,4.00
2022-08-28T10:53:35.143Z,4.00
2022-08-28T10:58:42.141Z,4.00
2022-08-28T11:03:50.619Z,4.01
2022-08-28T11:08:58.486Z,4.01
2022-08-28T11:14:06.169Z,4.01
2022-08-28T11:19:14.223Z,4.02
2022-08-28T11:24:22.253Z,4.00
2022-08-28T11:29:29.180Z,4.01
2022-08-28T11:34:36.375Z,4.02
2022-08-28T11:39:43.819Z,4.01
2022-08-28T11:44:51.773Z,4.02
2022-08-28T11:49:59.576Z,4.02
2022-08-28T11:55:07.090Z,4.04
2022-08-28T12:00:14.999Z,4.04
2022-08-28T12:05:22.133Z,4.03
2022-08-28T12:10:29.926Z,4.04
2022-08-28T12:15:38.007Z,4.05
2022-08-28T12:20:46.086Z,4.06
2022-08-28T12:25:53.880Z,4.07
2022-08-28T12:31:00.700Z,4.06
2022-08-28T12:36:08.223Z,4.05
2022-08-28T12:41:15.926Z,4.05
2022-08-28T12:46:24.717Z,4.06
2022-08-28T12:51:32.837Z,4.05
2022-08-28T12:56:39.475Z,4.06
2022-08-28T13:01:45.814Z,4.06
2022-08-28T13:06:53.039Z,4.07
2022-08-28T13:12:01.037Z,4.06
2022-08-28T13:17:09.165Z,4.08
2022-08-28T13:22:17.144Z,4.08
2022-08-28T13:27:26.262Z,4.06
2022-08-28T13:32:34.369Z,4.07
2022-08-28T13:37:42.647Z,4.07
2022-08-28T13:42:49.848Z,4.06
2022-08-28T13:47:58.818Z,4.05
2022-08-28T13:53:06.927Z,4.06
2022-08-28T13:58:14.277Z,4.06
2022-08-28T14:03:20.568Z,4.05
2022-08-28T14:08:29.210Z,4.06
2022-08-28T14:13:37.935Z,4.06
2022-08-28T14:18:44.701Z,4.06
2022-08-28T14:23:54.966Z,4.07
2022-08-28T14:29:03.451Z,4.05
2022-08-28T14:34:12.731Z,4.06
2022-08-28T14:39:20.659Z,4.05
2022-08-28T14:44:29.021Z,4.05
2022-08-28T14:49:37.145Z,4.04
2022-08-28T14:54:45.305Z,4.04
2022-08-28T14:59:53.212Z,4.05
2022-08-28T15:05:01.347Z,4.05
2022-08-28T15:10:09.370Z,4.05
2022-08-28T15:15:18.338Z,4.04
2022-08-28T15:20:26.932Z,4.04
2022-08-28T15:25:35.732Z,4.05
2022-08-28T15:30:44.408Z,4.04
2022-08-28T15:35:50.620Z,4.05
2022-08-28T15:40:59.125Z,4.05
2022-08-28T15:46:06.327Z,4.04
2022-08-28T15:51:14.987Z,4.04
2022-08-28T15:56:22.664Z,4.04
2022-08-28T16:01:29.852Z,4.04
2022-08-28T16:06:37.050Z,4.05
2022-08-28T16:11:44.272Z,4.05
2022-08-28T16:16:52.006Z,4.05
2022-08-28T16:22:00.075Z,4.04
2022-08-28T16:27:07.171Z,4.05
2022-08-28T16:32:15.168Z,4.04
2022-08-28T16:37:22.508Z,4.05
2022-08-28T16:42:30.159Z,4.02
2022-08-28T16:47:37.750Z,4.04
2022-08-28T16:52:45.610Z,4.04
2022-08-28T16:57:53.751Z,4.04
2022-08-28T17:03:03.122Z,4.05
2022-08-28T17:08:10.456Z,4.05
2022-08-28T17:13:18.342Z,4.05
2022-08-28T17:18:26.931Z,4.05
2022-08-28T17:23:34.624Z,4.04
2022-08-28T17:28:42.613Z,4.04
2022-08-28T17:33:49.707Z,4.04
2022-08-28T17:38:57.008Z,4.03
2022-08-28T17:44:05.214Z,4.03
2022-08-28T17:49:12.563Z,4.03
2022-08-28T17:54:20.743Z,4.03
2022-08-28T17:59:28.377Z,4.04
2022-08-28T18:04:36.458Z,4.03
2022-08-28T18:09:44.546Z,4.04
2022-08-28T18:14:52.805Z,4.03
2022-08-28T18:20:00.311Z,4.03
2022-08-28T18:25:08.227Z,4.03
2022-08-28T18:30:16.666Z,4.02
2022-08-28T18:35:24.312Z,4.02
2022-08-28T18:40:33.446Z,4.03
2022-08-28T18:45:41.853Z,4.03
2022-08-28T18:50:49.965Z,4.03
2022-08-28T18:55:56.404Z,4.02
2022-08-28T19:01:03.585Z,4.02
2022-08-28T19:06:10.828Z,4.02
2022-08-28T19:11:18.119Z,4.03
2022-08-28T19:16:25.191Z,4.02
2022-08-28T19:21:34.059Z,4.03
2022-08-28T19:26:40.224Z,4.02
2022-08-28T19:31:48.062Z,4.02
2022-08-28T19:36:55.259Z,4.02
2022-08-28T19:42:03.096Z,4.02
2022-08-28T19:47:10.785Z,4.01
2022-08-28T19:52:18.785Z,4.02
2022-08-28T19:57:26.459Z,4.02
2022-08-28T20:02:34.542Z,4.01
2022-08-28T20:07:42.497Z,4.02
2022-08-28T20:12:50.121Z,4.01
2022-08-28T20:17:58.752Z,4.02
2022-08-28T20:23:05.820Z,4.01
2022-08-28T20:28:12.872Z,4.01
2022-08-28T20:33:20.197Z,4.01
2022-08-28T20:38:28.117Z,4.00
2022-08-28T20:43:35.430Z,4.01
2022-08-28T20:48:42.459Z,4.01
2022-08-28T20:53:50.443Z,4.01
2022-08-28T20:58:58.771Z,4.00
2022-08-28T21:04:06.092Z,4.01
2022-08-28T21:09:13.836Z,4.00
2022-08-28T21:14:27.775Z,4.02
2022-08-28T21:19:34.619Z,4.00
2022-08-28T21:24:42.466Z,4.01
2022-08-28T21:29:50.579Z,4.01
2022-08-28T21:34:58.458Z,4.00
2022-08-28T21:40:06.491Z,4.00
2022-08-28T21:45:13.951Z,4.00
2022-08-28T21:50:21.475Z,4.00
2022-08-28T21:55:30.523Z,3.99
2022-08-28T22:00:44.634Z,3.99
2022-08-28T22:05:51.579Z,3.99
2022-08-28T22:10:58.784Z,3.99
2022-08-28T22:16:30.639Z,4.00
2022-08-28T22:16:35.333Z,4.00
2022-08-28T22:21:38.984Z,3.99
2022-08-28T22:26:45.916Z,3.99
2022-08-28T22:31:53.857Z,4.00
2022-08-28T22:37:01.287Z,3.99
2022-08-28T22:42:09.678Z,3.99
2022-08-28T22:47:16.682Z,3.99
2022-08-28T22:52:24.408Z,3.99
2022-08-28T22:57:32.314Z,3.99
2022-08-28T23:02:39.948Z,3.99
2022-08-28T23:07:47.992Z,3.99
2022-08-28T23:12:55.480Z,3.99
2022-08-28T23:18:03.101Z,3.99
2022-08-28T23:23:11.212Z,4.00
2022-08-28T23:28:17.502Z,3.98
2022-08-28T23:33:24.723Z,3.99
2022-08-28T23:38:31.896Z,3.99
2022-08-28T23:43:39.095Z,3.99
2022-08-28T23:48:46.538Z,3.98
2022-08-28T23:53:54.662Z,3.98
2022-08-28T23:59:01.527Z,3.99
