createdAt,value
2022-08-20T00:02:26.423Z,17.27
2022-08-20T00:04:53.398Z,17.10
2022-08-20T00:07:20.423Z,15.50
2022-08-20T00:09:47.515Z,16.00
2022-08-20T00:12:17.769Z,17.23
2022-08-20T00:14:44.962Z,20.35
2022-08-20T00:17:11.798Z,19.42
2022-08-20T00:19:38.811Z,19.58
2022-08-20T00:22:05.834Z,18.88
2022-08-20T00:24:33.009Z,18.48
2022-08-20T00:27:00.055Z,23.77
2022-08-20T00:29:27.047Z,23.65
2022-08-20T00:31:53.821Z,19.50
2022-08-20T00:34:20.773Z,20.77
2022-08-20T00:36:47.736Z,26.58
2022-08-20T00:39:14.653Z,13.93
2022-08-20T00:41:41.639Z,20.05
2022-08-20T00:44:11.620Z,16.77
2022-08-20T00:46:39.686Z,17.73
2022-08-20T00:49:09.185Z,22.77
2022-08-20T00:51:43.925Z,21.05
2022-08-20T00:54:22.921Z,16.88
2022-08-20T00:56:55.979Z,28.42
2022-08-20T00:59:27.465Z,26.42
2022-08-20T01:01:55.435Z,24.73
2022-08-20T01:04:26.388Z,23.38
2022-08-20T01:06:53.539Z,12.68
2022-08-20T01:09:49.657Z,21.20
2022-08-20T01:12:10.002Z,20.05
2022-08-20T01:14:46.768Z,17.80
2022-08-20T01:17:19.102Z,19.33
2022-08-20T01:19:50.783Z,18.83
2022-08-20T01:22:46.175Z,19.05
2022-08-20T01:25:25.438Z,20.83
2022-08-20T01:27:55.534Z,19.35
2022-08-20T01:30:25.203Z,22.45
2022-08-20T01:32:52.209Z,19.50
2022-08-20T01:35:24.375Z,16.77
2022-08-20T01:37:51.920Z,15.13
2022-08-20T01:40:34.145Z,17.10
2022-08-20T01:43:01.457Z,17.05
2022-08-20T01:45:30.257Z,17.83
2022-08-20T01:47:58.287Z,18.75
2022-08-20T01:50:29.165Z,16.63
2022-08-20T01:53:20.205Z,22.80
2022-08-20T01:55:47.625Z,18.95
2022-08-20T01:58:14.721Z,18.45
2022-08-20T02:00:41.991Z,17.38
2022-08-20T02:03:08.930Z,20.73
2022-08-20T02:05:36.107Z,22.30
2022-08-20T02:08:03.984Z,17.30
2022-08-20T02:10:31.955Z,18.52
2022-08-20T02:13:00.425Z,25.63
2022-08-20T02:15:34.782Z,23.02
2022-08-20T02:18:12.223Z,21.52
2022-08-20T02:20:40.598Z,17.20
2022-08-20T02:23:09.421Z,17.05
2022-08-20T02:25:40.342Z,19.00
2022-08-20T02:28:10.641Z,23.33
2022-08-20T02:30:40.937Z,18.02
2022-08-20T02:33:11.340Z,17.95
2022-08-20T02:35:42.838Z,20.40
2022-08-20T02:38:11.132Z,15.88
2022-08-20T02:40:38.100Z,17.20
2022-08-20T02:43:05.877Z,14.95
2022-08-20T02:45:43.857Z,19.85
2022-08-20T02:48:21.531Z,20.15
2022-08-20T02:50:54.552Z,16.85
2022-08-20T02:53:22.502Z,11.38
2022-08-20T02:55:49.824Z,17.65
2022-08-20T02:58:17.507Z,17.27
2022-08-20T03:00:45.587Z,25.48
2022-08-20T03:03:14.939Z,19.17
2022-08-20T03:05:44.257Z,17.60
2022-08-20T03:08:13.301Z,15.82
2022-08-20T03:10:42.264Z,20.55
2022-08-20T03:13:12.835Z,23.80
2022-08-20T03:15:42.888Z,14.35
2022-08-20T03:18:10.366Z,20.08
2022-08-20T03:20:37.560Z,14.20
2022-08-20T03:23:06.816Z,17.63
2022-08-20T03:25:34.248Z,17.25
2022-08-20T03:28:01.336Z,23.70
2022-08-20T03:30:29.394Z,17.80
2022-08-20T03:32:56.342Z,17.17
2022-08-20T03:35:25.884Z,17.08
2022-08-20T03:37:53.125Z,17.42
2022-08-20T03:40:29.601Z,18.92
2022-08-20T03:42:56.680Z,17.23
2022-08-20T03:45:24.938Z,16.38
2022-08-20T03:47:55.331Z,19.80
2022-08-20T03:50:25.426Z,17.95
2022-08-20T03:52:53.886Z,17.60
2022-08-20T03:55:22.360Z,19.60
2022-08-20T03:57:53.034Z,14.25
2022-08-20T04:00:29.745Z,16.73
2022-08-20T04:02:57.235Z,19.90
2022-08-20T04:05:29.834Z,19.17
2022-08-20T04:08:00.198Z,19.10
2022-08-20T04:10:31.193Z,20.15
2022-08-20T04:12:58.332Z,16.85
2022-08-20T04:15:27.480Z,19.88
2022-08-20T04:17:55.014Z,18.52
2022-08-20T04:20:26.079Z,13.70
2022-08-20T04:22:59.282Z,19.67
2022-08-20T04:25:29.538Z,16.20
2022-08-20T04:28:02.139Z,19.45
2022-08-20T04:30:29.939Z,11.70
2022-08-20T04:32:56.887Z,14.70
2022-08-20T04:35:24.736Z,17.35
2022-08-20T04:38:00.071Z,15.02
2022-08-20T04:40:45.857Z,18.30
2022-08-20T04:43:14.101Z,14.95
2022-08-20T04:45:41.369Z,13.05
2022-08-20T04:48:12.923Z,14.10
2022-08-20T04:50:44.826Z,17.92
2022-08-20T04:53:13.595Z,20.70
2022-08-20T04:55:46.048Z,17.05
2022-08-20T04:58:18.252Z,14.05
2022-08-20T05:00:55.326Z,16.60
2022-08-20T05:03:23.618Z,16.73
2022-08-20T05:05:52.405Z,19.42
2022-08-20T05:08:23.063Z,17.02
2022-08-20T05:10:51.017Z,12.05
2022-08-20T05:13:27.211Z,17.75
2022-08-20T05:15:54.889Z,23.05
2022-08-20T05:18:25.179Z,20.30
2022-08-20T05:20:53.179Z,19.83
2022-08-20T05:23:21.386Z,21.38
2022-08-20T05:25:53.036Z,17.13
2022-08-20T05:28:23.317Z,18.45
2022-08-20T05:30:52.505Z,18.05
2022-08-20T05:33:22.727Z,19.15
2022-08-20T05:35:53.012Z,14.45
2022-08-20T05:38:24.317Z,14.65
2022-08-20T05:40:52.391Z,19.15
2022-08-20T05:43:20.034Z,15.65
2022-08-20T05:45:56.563Z,16.98
2022-08-20T05:48:25.480Z,21.45
2022-08-20T05:50:54.600Z,15.68
2022-08-20T05:53:23.719Z,13.27
2022-08-20T05:55:50.928Z,24.35
2022-08-20T05:58:22.591Z,16.42
2022-08-20T06:00:51.565Z,12.95
2022-08-20T06:03:37.425Z,22.25
2022-08-20T06:06:05.641Z,18.45
2022-08-20T06:08:45.450Z,12.70
2022-08-20T06:11:13.416Z,13.13
2022-08-20T06:13:40.376Z,16.83
2022-08-20T06:16:07.874Z,19.25
2022-08-20T06:18:35.235Z,18.80
2022-08-20T06:21:02.564Z,20.58
2022-08-20T06:23:45.528Z,13.80
2022-08-20T06:26:16.991Z,16.70
2022-08-20T06:28:57.217Z,21.85
2022-08-20T06:31:24.475Z,17.98
2022-08-20T06:33:51.510Z,18.25
2022-08-20T06:36:19.185Z,21.67
2022-08-20T06:38:47.026Z,23.48
2022-08-20T06:41:14.828Z,16.88
2022-08-20T06:43:42.149Z,17.95
2022-08-20T06:46:09.443Z,19.77
2022-08-20T06:48:36.774Z,14.68
2022-08-20T06:51:05.560Z,16.00
2022-08-20T06:53:32.921Z,18.00
2022-08-20T06:56:00.265Z,13.65
2022-08-20T06:58:37.266Z,13.75
2022-08-20T07:01:11.501Z,9.63
2022-08-20T07:03:42.247Z,13.70
2022-08-20T07:06:21.324Z,14.98
2022-08-20T07:08:48.406Z,12.93
2022-08-20T07:11:15.744Z,18.33
2022-08-20T07:13:42.933Z,11.55
2022-08-20T07:16:10.428Z,14.07
2022-08-20T07:18:37.531Z,12.52
2022-08-20T07:21:04.737Z,17.15
2022-08-20T07:23:31.845Z,17.48
2022-08-20T07:25:59.115Z,15.57
2022-08-20T07:28:32.277Z,12.30
2022-08-20T07:31:20.391Z,19.10
2022-08-20T07:33:50.295Z,11.02
2022-08-20T07:36:17.901Z,14.60
2022-08-20T07:38:47.376Z,11.07
2022-08-20T07:41:15.136Z,16.23
2022-08-20T07:43:45.530Z,12.15
2022-08-20T07:46:14.827Z,13.73
2022-08-20T07:48:46.852Z,13.25
2022-08-20T07:51:17.322Z,14.13
2022-08-20T07:53:45.868Z,9.98
2022-08-20T07:56:17.157Z,12.18
2022-08-20T07:58:49.840Z,10.63
2022-08-20T08:01:20.297Z,12.10
2022-08-20T08:03:49.611Z,8.98
2022-08-20T08:06:29.618Z,9.55
2022-08-20T08:09:11.834Z,7.00
2022-08-20T08:11:47.202Z,11.25
2022-08-20T08:14:18.979Z,14.82
2022-08-20T08:16:46.494Z,12.75
2022-08-20T08:19:17.719Z,9.27
2022-08-20T08:21:45.537Z,6.43
2022-08-20T08:24:19.394Z,6.30
2022-08-20T08:26:50.414Z,13.55
2022-08-20T08:29:18.259Z,8.60
2022-08-20T08:31:45.302Z,11.10
2022-08-20T08:34:13.214Z,8.68
2022-08-20T08:36:40.668Z,10.38
2022-08-20T08:39:07.970Z,8.55
2022-08-20T08:41:40.304Z,10.25
2022-08-20T08:44:13.036Z,7.60
2022-08-20T08:46:44.018Z,7.15
2022-08-20T08:49:22.673Z,4.70
2022-08-20T08:51:56.673Z,5.78
2022-08-20T08:54:28.607Z,7.43
2022-08-20T08:56:56.266Z,6.53
2022-08-20T08:59:24.538Z,7.07
2022-08-20T09:01:57.142Z,5.88
2022-08-20T09:04:38.209Z,5.38
2022-08-20T09:07:12.514Z,6.43
2022-08-20T09:09:42.761Z,5.97
2022-08-20T09:12:19.813Z,5.38
2022-08-20T09:14:48.858Z,5.55
2022-08-20T09:17:17.310Z,4.45
2022-08-20T09:19:44.917Z,5.50
2022-08-20T09:22:14.541Z,10.10
2022-08-20T09:24:42.875Z,7.30
2022-08-20T09:27:10.329Z,6.15
2022-08-20T09:29:38.176Z,5.22
2022-08-20T09:32:10.287Z,7.57
2022-08-20T09:34:56.853Z,6.45
2022-08-20T09:37:26.270Z,6.25
2022-08-20T09:39:54.589Z,3.33
2022-08-20T09:42:29.256Z,3.75
2022-08-20T09:44:59.028Z,5.38
2022-08-20T09:47:27.385Z,4.13
2022-08-20T09:49:54.902Z,5.72
2022-08-20T09:52:31.356Z,4.30
2022-08-20T09:55:14.383Z,5.40
2022-08-20T09:57:41.993Z,6.50
2022-08-20T10:00:10.554Z,5.32
2022-08-20T10:02:37.585Z,3.60
2022-08-20T10:05:04.932Z,5.60
2022-08-20T10:07:31.819Z,5.15
2022-08-20T10:09:59.080Z,5.72
2022-08-20T10:12:26.129Z,5.15
2022-08-20T10:14:53.002Z,13.35
2022-08-20T10:17:19.828Z,2.80
2022-08-20T10:19:46.632Z,5.88
2022-08-20T10:22:13.692Z,5.32
2022-08-20T10:24:40.505Z,3.40
2022-08-20T10:27:07.490Z,6.25
2022-08-20T10:29:34.707Z,3.72
2022-08-20T10:32:14.726Z,5.18
2022-08-20T10:34:43.151Z,6.90
2022-08-20T10:37:14.819Z,3.28
2022-08-20T10:39:42.069Z,4.90
2022-08-20T10:42:09.250Z,3.15
2022-08-20T10:44:36.379Z,3.63
2022-08-20T10:47:25.049Z,4.30
2022-08-20T10:49:54.570Z,7.35
2022-08-20T10:52:22.497Z,8.38
2022-08-20T10:54:50.038Z,3.25
2022-08-20T10:57:20.370Z,3.20
2022-08-20T10:59:49.552Z,4.25
2022-08-20T11:02:17.395Z,4.18
2022-08-20T11:04:44.912Z,4.53
2022-08-20T11:07:17.819Z,6.20
2022-08-20T11:09:46.203Z,3.65
2022-08-20T11:12:13.278Z,3.78
2022-08-20T11:14:40.713Z,5.93
2022-08-20T11:17:08.374Z,4.03
2022-08-20T11:19:41.144Z,5.65
2022-08-20T11:22:08.250Z,4.82
2022-08-20T11:24:35.806Z,4.57
2022-08-20T11:27:03.013Z,3.53
2022-08-20T11:29:33.796Z,5.80
2022-08-20T11:32:01.137Z,5.78
2022-08-20T11:34:28.269Z,5.20
2022-08-20T11:36:55.353Z,4.10
2022-08-20T11:39:22.243Z,5.43
2022-08-20T11:41:49.532Z,3.60
2022-08-20T11:44:22.275Z,5.38
2022-08-20T11:46:50.149Z,6.45
2022-08-20T11:49:17.329Z,6.35
2022-08-20T11:51:49.232Z,7.22
2022-08-20T11:54:17.604Z,7.50
2022-08-20T11:56:45.916Z,4.70
2022-08-20T11:59:13.705Z,6.93
2022-08-20T12:01:40.636Z,4.63
2022-08-20T12:04:13.631Z,6.50
2022-08-20T12:06:40.701Z,5.57
2022-08-20T12:09:07.786Z,6.03
2022-08-20T12:11:34.843Z,7.80
2022-08-20T12:14:01.732Z,4.97
2022-08-20T12:16:28.914Z,5.85
2022-08-20T12:18:55.899Z,5.13
2022-08-20T12:21:22.958Z,4.90
2022-08-20T12:23:49.809Z,4.10
2022-08-20T12:26:18.011Z,6.80
2022-08-20T12:28:45.167Z,5.05
2022-08-20T12:31:12.209Z,4.78
2022-08-20T12:33:39.230Z,7.90
2022-08-20T12:36:06.312Z,5.60
2022-08-20T12:38:33.261Z,15.13
2022-08-20T12:41:00.829Z,11.52
2022-08-20T12:43:27.661Z,9.07
2022-08-20T12:45:54.692Z,8.32
2022-08-20T12:48:21.600Z,6.32
2022-08-20T12:50:50.257Z,6.53
2022-08-20T12:53:17.555Z,9.50
2022-08-20T12:55:44.689Z,5.85
2022-08-20T12:58:12.264Z,9.85
2022-08-20T13:00:44.348Z,5.68
2022-08-20T13:03:14.919Z,7.45
2022-08-20T13:05:41.956Z,12.05
2022-08-20T13:08:11.101Z,5.03
2022-08-20T13:10:47.197Z,4.93
2022-08-20T13:13:19.922Z,4.45
2022-08-20T13:15:48.927Z,8.35
2022-08-20T13:18:15.943Z,6.25
2022-08-20T13:20:43.068Z,6.18
2022-08-20T13:23:10.169Z,5.55
2022-08-20T13:25:37.026Z,7.85
2022-08-20T13:28:05.490Z,7.13
2022-08-20T13:30:35.255Z,7.70
2022-08-20T13:33:02.630Z,7.63
2022-08-20T13:35:29.722Z,3.45
2022-08-20T13:37:56.648Z,2.85
2022-08-20T13:40:24.111Z,6.90
2022-08-20T13:42:51.871Z,7.43
2022-08-20T13:45:19.000Z,4.80
2022-08-20T13:47:46.352Z,5.35
2022-08-20T13:50:15.393Z,4.70
2022-08-20T13:52:43.004Z,7.30
2022-08-20T13:55:13.126Z,9.05
2022-08-20T13:57:40.804Z,4.20
2022-08-20T14:00:12.790Z,6.45
2022-08-20T14:02:41.659Z,7.18
2022-08-20T14:05:09.752Z,6.57
2022-08-20T14:07:37.613Z,6.78
2022-08-20T14:10:11.715Z,3.88
2022-08-20T14:12:38.760Z,6.97
2022-08-20T14:15:06.701Z,7.55
2022-08-20T14:17:36.123Z,8.02
2022-08-20T14:20:13.293Z,6.93
2022-08-20T14:22:40.776Z,5.25
2022-08-20T14:25:09.875Z,7.88
2022-08-20T14:27:37.850Z,9.35
2022-08-20T14:30:07.823Z,6.38
2022-08-20T14:32:35.119Z,6.95
2022-08-20T14:35:02.573Z,4.82
2022-08-20T14:37:34.940Z,7.07
2022-08-20T14:40:04.222Z,4.85
2022-08-20T14:42:34.011Z,8.30
2022-08-20T14:45:05.438Z,6.63
2022-08-20T14:47:36.799Z,4.90
2022-08-20T14:50:07.232Z,6.40
2022-08-20T14:52:36.789Z,5.32
2022-08-20T14:55:06.721Z,5.40
2022-08-20T14:57:34.621Z,6.35
2022-08-20T15:00:01.866Z,9.00
2022-08-20T15:02:28.905Z,6.65
2022-08-20T15:04:56.154Z,8.07
2022-08-20T15:07:33.601Z,6.82
2022-08-20T15:10:02.225Z,9.00
2022-08-20T15:12:29.458Z,8.02
2022-08-20T15:14:56.569Z,6.13
2022-08-20T15:17:29.404Z,8.00
2022-08-20T15:19:57.495Z,7.53
2022-08-20T15:22:24.686Z,9.95
2022-08-20T15:24:57.785Z,5.38
2022-08-20T15:27:25.885Z,7.65
2022-08-20T15:29:54.272Z,5.20
2022-08-20T15:32:21.513Z,8.02
2022-08-20T15:34:49.503Z,5.00
2022-08-20T15:37:22.264Z,5.90
2022-08-20T15:39:51.282Z,5.78
2022-08-20T15:42:21.362Z,6.20
2022-08-20T15:44:49.049Z,5.65
2022-08-20T15:47:25.105Z,5.03
2022-08-20T15:49:56.942Z,7.35
2022-08-20T15:52:26.348Z,5.88
2022-08-20T15:54:55.096Z,10.63
2022-08-20T15:57:35.821Z,6.10
2022-08-20T16:00:20.221Z,6.32
2022-08-20T16:03:19.204Z,5.28
2022-08-20T16:05:49.095Z,7.00
2022-08-20T16:08:18.653Z,9.73
2022-08-20T16:10:58.839Z,8.55
2022-08-20T16:13:31.784Z,8.38
2022-08-20T16:16:02.572Z,6.70
2022-08-20T16:18:38.625Z,7.05
2022-08-20T16:21:12.010Z,7.10
2022-08-20T16:23:40.735Z,5.97
2022-08-20T16:26:34.449Z,5.75
2022-08-20T16:29:03.952Z,9.88
2022-08-20T16:31:46.382Z,7.65
2022-08-20T16:34:38.165Z,3.63
2022-08-20T16:37:25.356Z,7.45
2022-08-20T16:40:23.889Z,7.63
2022-08-20T16:42:53.356Z,7.82
2022-08-20T16:45:28.884Z,8.07
2022-08-20T16:48:03.306Z,9.73
2022-08-20T16:50:58.847Z,5.85
2022-08-20T16:53:26.592Z,11.50
2022-08-20T16:55:54.945Z,7.63
2022-08-20T16:58:22.356Z,5.20
2022-08-20T17:01:08.966Z,6.10
2022-08-20T17:03:39.893Z,5.35
2022-08-20T17:06:31.960Z,6.55
2022-08-20T17:09:00.406Z,8.30
2022-08-20T17:11:33.044Z,7.05
2022-08-20T17:14:10.332Z,6.28
2022-08-20T17:16:44.434Z,7.70
2022-08-20T17:19:28.699Z,8.07
2022-08-20T17:21:57.092Z,6.40
2022-08-20T17:24:28.130Z,6.57
2022-08-20T17:27:04.297Z,7.80
2022-08-20T17:29:49.350Z,5.88
2022-08-20T17:32:24.735Z,6.90
2022-08-20T17:34:54.319Z,5.72
2022-08-20T17:37:33.568Z,5.00
2022-08-20T17:40:14.776Z,5.20
2022-08-20T17:42:50.449Z,7.80
2022-08-20T17:45:27.667Z,3.35
2022-08-20T17:47:59.618Z,5.72
2022-08-20T17:50:37.034Z,7.70
2022-08-20T17:53:23.180Z,6.88
2022-08-20T17:56:00.733Z,6.57
2022-08-20T17:58:54.622Z,7.20
2022-08-20T18:01:23.158Z,5.82
2022-08-20T18:03:51.578Z,7.32
2022-08-20T18:06:43.527Z,5.22
2022-08-20T18:09:15.298Z,5.38
2022-08-20T18:12:02.396Z,6.90
2022-08-20T18:15:06.192Z,6.78
2022-08-20T18:18:00.502Z,7.60
2022-08-20T18:20:55.048Z,7.88
2022-08-20T18:23:31.354Z,3.67
2022-08-20T18:26:05.009Z,5.10
2022-08-20T18:28:38.735Z,6.85
2022-08-20T18:31:08.986Z,4.85
2022-08-20T18:33:42.556Z,8.50
2022-08-20T18:36:18.603Z,6.88
2022-08-20T18:39:03.750Z,8.32
2022-08-20T18:41:35.050Z,5.70
2022-08-20T18:44:06.610Z,6.00
2022-08-20T18:46:33.950Z,7.85
2022-08-20T18:49:05.098Z,6.28
2022-08-20T18:51:43.376Z,6.65
2022-08-20T18:54:23.489Z,9.50
2022-08-20T18:57:08.845Z,7.45
2022-08-20T18:59:44.466Z,7.82
2022-08-20T19:02:27.822Z,7.63
2022-08-20T19:05:02.352Z,6.88
2022-08-20T19:07:48.701Z,6.57
2022-08-20T19:10:27.497Z,5.53
2022-08-20T19:16:14.757Z,6.13
2022-08-20T19:18:52.633Z,12.05
2022-08-20T19:21:25.038Z,5.47
2022-08-20T19:23:56.173Z,7.85
2022-08-20T19:26:27.527Z,7.60
2022-08-20T19:28:58.935Z,9.35
2022-08-20T19:31:29.032Z,5.10
2022-08-20T19:34:21.670Z,5.57
2022-08-20T19:36:58.573Z,10.57
2022-08-20T19:39:28.187Z,8.98
2022-08-20T19:42:14.797Z,8.07
2022-08-20T19:44:55.333Z,6.57
2022-08-20T19:47:49.823Z,8.05
2022-08-20T19:50:20.959Z,5.03
2022-08-20T19:53:05.125Z,8.18
2022-08-20T19:55:35.041Z,7.50
2022-08-20T19:58:07.294Z,8.60
2022-08-20T20:00:46.128Z,7.75
2022-08-20T20:03:18.018Z,6.78
2022-08-20T20:05:51.109Z,10.57
2022-08-20T20:08:18.803Z,8.45
2022-08-20T20:10:53.913Z,7.38
2022-08-20T20:13:22.996Z,10.48
2022-08-20T20:15:55.207Z,8.73
2022-08-20T20:18:27.718Z,7.00
2022-08-20T20:20:58.338Z,6.30
2022-08-20T20:23:45.503Z,9.07
2022-08-20T20:26:20.018Z,8.13
2022-08-20T20:28:53.699Z,6.47
2022-08-20T20:31:40.072Z,9.38
2022-08-20T20:34:12.072Z,6.40
2022-08-20T20:36:47.857Z,5.93
2022-08-20T20:39:33.354Z,9.43
2022-08-20T20:42:08.172Z,4.82
2022-08-20T20:44:45.068Z,5.53
2022-08-20T20:47:33.690Z,6.40
2022-08-20T20:50:08.173Z,6.65
2022-08-20T20:52:38.110Z,5.03
2022-08-20T20:55:22.614Z,9.95
2022-08-20T20:57:51.115Z,5.03
2022-08-20T21:00:21.710Z,6.75
2022-08-20T21:02:50.063Z,6.63
2022-08-20T21:05:19.418Z,9.02
2022-08-20T21:08:02.932Z,8.55
2022-08-20T21:10:35.423Z,6.68
2022-08-20T21:13:05.533Z,5.22
2022-08-20T21:15:34.531Z,7.53
2022-08-20T21:18:04.110Z,9.93
2022-08-20T21:20:31.598Z,8.48
2022-08-20T21:22:59.059Z,6.25
2022-08-20T21:25:28.584Z,5.93
2022-08-20T21:30:37.037Z,8.05
2022-08-20T21:33:04.497Z,5.68
2022-08-20T21:35:31.483Z,5.82
2022-08-20T21:37:58.492Z,7.13
2022-08-20T21:40:28.168Z,6.82
2022-08-20T21:42:56.114Z,5.93
2022-08-20T21:45:23.385Z,4.70
2022-08-20T21:47:55.784Z,8.68
2022-08-20T21:50:23.162Z,7.32
2022-08-20T21:52:59.511Z,6.82
2022-08-20T21:55:30.228Z,4.30
2022-08-20T21:57:58.876Z,8.10
2022-08-20T22:00:53.842Z,7.80
2022-08-20T22:03:23.159Z,7.68
2022-08-20T22:05:50.883Z,7.32
2022-08-20T22:08:18.202Z,4.88
2022-08-20T22:10:45.642Z,5.35
2022-08-20T22:13:13.802Z,6.22
2022-08-20T22:15:41.360Z,6.93
2022-08-20T22:18:08.772Z,6.43
2022-08-20T22:20:36.044Z,9.10
2022-08-20T22:23:05.450Z,8.43
2022-08-20T22:25:33.256Z,7.10
2022-08-20T22:28:00.466Z,5.05
2022-08-20T22:30:28.912Z,3.67
2022-08-20T22:33:07.372Z,9.82
2022-08-20T22:35:35.045Z,7.32
2022-08-20T22:38:02.116Z,7.65
2022-08-20T22:40:29.677Z,8.50
2022-08-20T22:42:57.286Z,10.82
2022-08-20T22:45:24.479Z,5.45
2022-08-20T22:47:51.479Z,4.15
2022-08-20T22:50:21.263Z,10.38
2022-08-20T22:52:48.073Z,4.15
2022-08-20T22:55:15.202Z,6.88
2022-08-20T22:57:42.237Z,5.75
2022-08-20T23:00:13.095Z,8.30
2022-08-20T23:02:42.266Z,6.03
2022-08-20T23:05:15.096Z,8.43
2022-08-20T23:07:42.609Z,7.82
2022-08-20T23:10:09.904Z,7.32
2022-08-20T23:12:37.713Z,6.32
2022-08-20T23:15:06.112Z,13.05
2022-08-20T23:17:34.045Z,8.63
2022-08-20T23:20:01.670Z,4.85
2022-08-20T23:22:28.831Z,4.50
2022-08-20T23:25:00.323Z,5.20
2022-08-20T23:27:28.061Z,4.10
2022-08-20T23:29:55.239Z,8.75
2022-08-20T23:32:22.374Z,3.85
2022-08-20T23:34:49.514Z,5.57
2022-08-20T23:37:19.453Z,5.30
2022-08-20T23:39:47.565Z,6.10
2022-08-20T23:42:15.923Z,4.97
2022-08-20T23:44:43.317Z,4.47
2022-08-20T23:47:14.613Z,5.15
2022-08-20T23:49:41.434Z,7.70
2022-08-20T23:52:08.222Z,7.07
2022-08-20T23:54:35.758Z,4.72
2022-08-20T23:57:02.701Z,8.90
2022-08-20T23:59:35.803Z,7.13
