createdAt,value
2022-11-29T00:16:01.067Z,0
2022-11-29T01:36:00.985Z,0
2022-11-29T01:56:01.066Z,0
2022-11-29T02:16:00.974Z,0
2022-11-29T02:36:00.876Z,0
2022-11-29T02:56:00.851Z,0
2022-11-29T03:56:00.757Z,0
2022-11-29T04:16:00.744Z,0
2022-11-29T04:36:00.678Z,0
2022-11-29T04:56:00.708Z,0
2022-11-29T05:16:00.729Z,0
2022-11-29T05:36:07.644Z,0
2022-11-29T05:56:07.580Z,0
2022-11-29T06:16:07.656Z,0
2022-11-29T06:36:00.497Z,5
2022-11-29T06:56:00.479Z,25
2022-11-29T07:16:07.639Z,100
2022-11-29T07:36:00.440Z,194
2022-11-29T07:56:00.469Z,360
2022-11-29T08:16:00.431Z,360
2022-11-29T08:36:00.357Z,535
2022-11-29T08:56:00.325Z,703
2022-11-29T09:16:00.427Z,1115
2022-11-29T09:36:00.254Z,999
2022-11-29T09:56:00.268Z,1315
2022-11-29T10:16:00.235Z,1350
2022-11-29T10:36:00.146Z,983
2022-11-29T10:56:00.134Z,890
2022-11-29T11:16:00.196Z,955
2022-11-29T11:36:00.119Z,731
2022-11-29T11:56:00.065Z,670
2022-11-29T12:16:00.032Z,485
2022-11-29T12:36:00.011Z,362
2022-11-29T12:56:00.071Z,366
2022-11-29T13:15:59.932Z,289
2022-11-29T13:36:00.014Z,173
2022-11-29T13:55:59.873Z,95
2022-11-29T14:15:59.873Z,54
2022-11-29T14:35:59.814Z,33
2022-11-29T14:55:59.742Z,12
2022-11-29T15:16:03.067Z,1
2022-11-29T15:35:59.688Z,0
2022-11-29T15:55:59.656Z,0
2022-11-29T16:15:59.780Z,0
2022-11-29T16:35:59.662Z,0
2022-11-29T16:55:59.548Z,0
2022-11-29T17:15:59.801Z,0
2022-11-29T17:35:59.489Z,0
2022-11-29T17:55:59.606Z,0
2022-11-29T18:15:59.442Z,0
2022-11-29T18:35:59.411Z,0
2022-11-29T18:55:59.407Z,0
2022-11-29T19:15:59.392Z,0
2022-11-29T19:35:59.298Z,0
2022-11-29T19:55:59.584Z,0
2022-11-29T20:35:59.249Z,0
2022-11-29T20:55:59.265Z,0
2022-11-29T21:15:59.190Z,0
2022-11-29T21:35:59.152Z,0
2022-11-29T21:55:59.068Z,0
2022-11-29T22:15:59.126Z,0
2022-11-29T22:35:59.056Z,0
2022-11-29T23:15:59.420Z,0
2022-11-29T23:35:58.945Z,0
2022-11-29T23:55:58.890Z,0
