createdAt,value
2019-02-12T05:00:17.928Z,14.50
2019-02-12T05:02:40.468Z,12.83
2019-02-12T05:05:03.371Z,16.63
2019-02-12T05:07:25.788Z,16.40
2019-02-12T05:09:50.830Z,15.03
2019-02-12T05:12:15.300Z,15.13
2019-02-12T05:14:37.854Z,17.40
2019-02-12T06:02:27.516Z,15.10
2019-02-12T06:04:49.970Z,14.90
2019-02-12T06:07:12.409Z,15.97
2019-02-12T06:09:34.982Z,15.27
2019-02-12T06:12:01.470Z,18.83
2019-02-12T06:14:27.289Z,12.43
2019-02-12T07:02:34.786Z,12.47
2019-02-12T07:04:57.224Z,14.17
2019-02-12T07:07:57.172Z,14.33
2019-02-12T07:10:25.238Z,19.07
2019-02-12T07:13:45.091Z,17.47
2019-02-12T08:01:20.954Z,15.87
2019-02-12T08:04:33.701Z,16.80
2019-02-12T08:07:57.227Z,18.83
2019-02-12T08:11:21.960Z,15.03
2019-02-12T08:14:23.463Z,23.87
2019-02-12T09:04:14.119Z,13.53
2019-02-12T09:06:49.943Z,11.97
2019-02-12T09:09:24.998Z,18.87
2019-02-12T09:12:00.379Z,13.93
2019-02-12T09:14:35.602Z,11.27
2019-02-12T10:02:04.694Z,8.67
2019-02-12T10:04:45.367Z,12.73
2019-02-12T10:07:17.922Z,9.23
2019-02-12T10:10:31.239Z,8.07
2019-02-12T10:13:35.277Z,9.90
2019-02-12T10:31:13.242Z,5.40
2019-02-12T10:33:41.106Z,7.73
2019-02-12T10:36:03.609Z,7.90
2019-02-12T10:38:26.139Z,6.87
2019-02-12T10:40:48.548Z,6.43
2019-02-12T10:43:11.028Z,7.37
2019-02-12T10:45:33.462Z,8.70
2019-02-12T10:47:55.885Z,8.67
2019-02-12T10:50:18.419Z,6.03
2019-02-12T10:52:40.835Z,7.67
2019-02-12T10:55:04.243Z,9.23
2019-02-12T10:57:28.439Z,5.37
2019-02-12T10:59:50.849Z,6.03
2019-02-12T11:02:13.393Z,5.90
2019-02-12T11:04:35.894Z,6.30
2019-02-12T11:06:58.315Z,7.57
2019-02-12T11:09:20.754Z,7.07
2019-02-12T11:11:43.163Z,6.67
2019-02-12T11:14:05.641Z,7.10
2019-02-12T11:45:45.571Z,7.20
2019-02-12T11:48:08.051Z,9.10
2019-02-12T11:50:32.738Z,4.93
2019-02-12T11:52:55.147Z,5.77
2019-02-12T11:55:19.954Z,4.83
2019-02-12T11:57:42.386Z,6.77
2019-02-12T12:00:07.423Z,7.50
2019-02-12T12:02:33.029Z,8.90
2019-02-12T12:04:56.322Z,6.87
2019-02-12T12:07:19.756Z,7.50
2019-02-12T12:09:42.194Z,8.10
2019-02-12T12:12:04.638Z,7.97
2019-02-12T12:14:27.054Z,8.50
2019-02-12T12:19:54.437Z,9.63
2019-02-12T12:22:28.947Z,9.37
2019-02-12T12:25:04.111Z,7.93
2019-02-12T12:27:27.231Z,5.67
2019-02-12T12:42:22.550Z,7.27
2019-02-12T12:44:46.058Z,8.73
2019-02-12T12:47:08.570Z,7.50
2019-02-12T12:49:31.059Z,5.70
2019-02-12T12:51:53.566Z,10.40
2019-02-12T12:54:16.154Z,6.87
2019-02-12T12:56:38.587Z,8.67
2019-02-12T12:59:01.075Z,9.47
2019-02-12T13:01:23.534Z,9.37
2019-02-12T13:03:46.376Z,8.23
2019-02-12T13:06:08.809Z,7.80
2019-02-12T13:08:31.268Z,10.00
2019-02-12T13:10:53.825Z,8.97
2019-02-12T13:13:16.979Z,8.30
2019-02-12T14:01:14.170Z,6.03
2019-02-12T14:03:36.808Z,7.30
2019-02-12T14:05:59.443Z,11.33
2019-02-12T14:08:34.235Z,10.90
2019-02-12T14:11:09.655Z,11.47
2019-02-12T14:13:44.547Z,12.13
2019-02-12T14:49:27.174Z,6.93
2019-02-12T14:51:49.615Z,9.57
2019-02-12T14:54:12.019Z,9.10
2019-02-12T14:56:47.416Z,8.70
2019-02-12T14:59:22.576Z,6.13
2019-02-12T15:01:57.441Z,5.60
2019-02-12T15:04:32.475Z,9.80
2019-02-12T15:07:07.451Z,10.27
2019-02-12T15:09:42.355Z,6.53
2019-02-12T15:12:17.407Z,12.40
2019-02-12T15:14:52.855Z,7.93
2019-02-12T15:49:40.550Z,14.63
2019-02-12T16:13:56.670Z,5.70
2019-02-12T16:49:20.999Z,11.23
2019-02-12T16:51:43.534Z,8.73
2019-02-12T16:54:05.966Z,9.07
2019-02-12T16:56:28.508Z,5.83
2019-02-12T16:58:50.996Z,11.27
2019-02-12T17:01:13.435Z,13.40
2019-02-12T17:03:35.902Z,7.30
2019-02-12T17:05:58.408Z,10.77
2019-02-12T17:08:20.933Z,10.13
2019-02-12T17:10:44.469Z,17.77
2019-02-12T17:13:06.940Z,20.10
2019-02-12T17:45:02.685Z,13.43
2019-02-12T21:00:20.283Z,14.17
2019-02-12T21:02:42.839Z,15.30
2019-02-12T21:05:06.627Z,16.17
2019-02-12T21:07:32.246Z,17.83
2019-02-12T21:09:55.711Z,18.10
2019-02-12T21:12:18.130Z,16.57
2019-02-12T21:14:40.578Z,18.87
