createdAt,value
2022-08-31T00:00:37.481Z,9.20
2022-08-31T00:03:24.735Z,9.23
2022-08-31T00:05:56.750Z,9.30
2022-08-31T00:08:24.794Z,9.82
2022-08-31T00:10:55.354Z,9.90
2022-08-31T00:13:24.127Z,10.25
2022-08-31T00:15:52.503Z,10.15
2022-08-31T00:18:20.809Z,9.52
2022-08-31T00:20:48.734Z,9.70
2022-08-31T00:23:17.575Z,10.43
2022-08-31T00:25:46.762Z,11.00
2022-08-31T00:28:14.469Z,11.63
2022-08-31T00:30:42.720Z,11.38
2022-08-31T00:33:11.658Z,11.13
2022-08-31T00:35:41.626Z,12.05
2022-08-31T00:38:10.122Z,12.05
2022-08-31T00:40:44.763Z,11.80
2022-08-31T00:43:14.225Z,11.93
2022-08-31T00:45:41.933Z,11.60
2022-08-31T00:48:09.771Z,13.02
2022-08-31T00:50:37.521Z,15.20
2022-08-31T00:53:05.938Z,18.65
2022-08-31T00:55:35.549Z,18.13
2022-08-31T00:58:05.663Z,20.00
2022-08-31T01:00:33.632Z,19.27
2022-08-31T01:03:03.223Z,18.67
2022-08-31T01:05:31.609Z,19.35
2022-08-31T01:08:00.856Z,20.38
2022-08-31T01:10:31.660Z,21.20
2022-08-31T01:13:00.232Z,22.80
2022-08-31T01:15:30.467Z,24.63
2022-08-31T01:18:00.345Z,25.83
2022-08-31T01:20:48.692Z,25.90
2022-08-31T01:23:17.955Z,26.40
2022-08-31T01:25:48.027Z,25.98
2022-08-31T01:28:15.889Z,24.38
2022-08-31T01:30:44.312Z,24.30
2022-08-31T01:33:13.346Z,23.73
2022-08-31T01:35:44.343Z,23.98
2022-08-31T01:38:13.301Z,23.00
2022-08-31T01:40:47.548Z,21.95
2022-08-31T01:43:15.459Z,20.95
2022-08-31T01:45:43.263Z,21.73
2022-08-31T01:48:11.288Z,18.27
2022-08-31T01:50:39.334Z,16.15
2022-08-31T01:53:07.027Z,15.60
2022-08-31T01:55:34.974Z,14.80
2022-08-31T01:58:03.628Z,14.40
2022-08-31T02:00:54.589Z,13.18
2022-08-31T02:03:22.429Z,12.45
2022-08-31T02:05:50.382Z,11.70
2022-08-31T02:08:18.405Z,10.73
2022-08-31T02:10:46.505Z,8.93
2022-08-31T02:13:14.758Z,9.32
2022-08-31T02:15:42.555Z,7.70
2022-08-31T02:18:12.159Z,7.30
2022-08-31T02:20:40.245Z,6.82
2022-08-31T02:23:07.986Z,5.45
2022-08-31T02:25:36.043Z,4.80
2022-08-31T02:28:04.392Z,6.03
2022-08-31T02:30:31.909Z,6.00
2022-08-31T02:32:59.388Z,5.35
2022-08-31T02:35:27.468Z,5.28
2022-08-31T02:37:55.117Z,4.47
2022-08-31T02:40:22.855Z,4.90
2022-08-31T02:42:53.810Z,5.05
2022-08-31T02:45:25.423Z,5.07
2022-08-31T02:47:57.455Z,4.60
2022-08-31T02:50:49.094Z,4.15
2022-08-31T02:53:20.720Z,4.75
2022-08-31T02:55:49.473Z,4.50
2022-08-31T02:58:21.990Z,4.05
2022-08-31T03:00:52.315Z,4.25
2022-08-31T03:03:20.487Z,3.95
2022-08-31T03:05:49.358Z,4.10
2022-08-31T03:08:17.993Z,4.35
2022-08-31T03:10:48.344Z,4.10
2022-08-31T03:13:15.931Z,3.65
2022-08-31T03:15:44.208Z,3.60
2022-08-31T03:18:12.862Z,3.22
2022-08-31T03:20:40.458Z,3.05
2022-08-31T03:23:08.650Z,3.42
2022-08-31T03:25:36.158Z,3.30
2022-08-31T03:28:07.514Z,3.50
2022-08-31T03:30:37.698Z,3.80
2022-08-31T03:33:10.871Z,3.58
2022-08-31T03:35:38.758Z,3.70
2022-08-31T03:38:06.241Z,3.70
2022-08-31T03:40:33.878Z,4.00
2022-08-31T03:43:02.830Z,3.95
2022-08-31T03:45:32.082Z,3.70
2022-08-31T03:48:00.245Z,4.10
2022-08-31T03:50:28.064Z,3.80
2022-08-31T03:53:06.141Z,3.65
2022-08-31T03:55:35.715Z,3.80
2022-08-31T03:58:04.549Z,3.42
2022-08-31T04:00:34.631Z,3.05
2022-08-31T04:03:06.382Z,3.22
2022-08-31T04:05:36.583Z,3.08
2022-08-31T04:08:42.719Z,3.40
2022-08-31T04:11:45.217Z,3.50
2022-08-31T04:14:31.957Z,3.67
2022-08-31T04:17:21.994Z,3.25
2022-08-31T04:19:56.501Z,3.22
2022-08-31T04:22:36.620Z,3.10
2022-08-31T04:25:22.637Z,3.17
2022-08-31T04:27:50.740Z,2.80
2022-08-31T04:30:20.987Z,3.05
2022-08-31T04:32:49.745Z,2.65
2022-08-31T04:35:17.564Z,2.53
2022-08-31T04:37:47.007Z,2.80
2022-08-31T04:40:25.574Z,4.05
2022-08-31T04:42:54.152Z,2.90
2022-08-31T04:45:24.714Z,2.95
2022-08-31T04:47:52.865Z,2.25
2022-08-31T04:50:20.483Z,2.75
2022-08-31T04:53:07.991Z,2.88
2022-08-31T04:55:41.015Z,2.50
2022-08-31T04:58:10.122Z,2.40
2022-08-31T05:00:37.602Z,2.60
2022-08-31T05:03:28.089Z,3.55
2022-08-31T05:05:56.945Z,3.25
2022-08-31T05:08:24.524Z,2.90
2022-08-31T05:10:54.057Z,2.70
2022-08-31T05:13:21.646Z,3.10
2022-08-31T05:15:50.677Z,3.05
2022-08-31T05:18:22.423Z,3.50
2022-08-31T05:20:56.191Z,3.30
2022-08-31T05:23:23.951Z,3.38
2022-08-31T05:25:51.640Z,4.07
2022-08-31T05:28:23.414Z,3.30
2022-08-31T05:30:50.944Z,3.78
2022-08-31T05:33:39.842Z,3.55
2022-08-31T05:36:08.161Z,4.13
2022-08-31T05:38:38.942Z,4.47
2022-08-31T05:41:10.080Z,4.55
2022-08-31T05:43:38.479Z,4.25
2022-08-31T05:46:12.651Z,6.30
2022-08-31T05:48:40.803Z,6.85
2022-08-31T05:51:16.252Z,6.35
2022-08-31T05:53:44.262Z,8.20
2022-08-31T05:56:20.719Z,6.78
2022-08-31T05:58:50.107Z,7.10
2022-08-31T06:01:32.522Z,6.93
2022-08-31T06:04:07.665Z,7.40
2022-08-31T06:06:35.318Z,6.75
2022-08-31T06:09:03.686Z,7.20
2022-08-31T06:11:32.946Z,6.78
2022-08-31T06:14:04.138Z,7.30
2022-08-31T06:16:33.121Z,7.10
2022-08-31T06:19:03.460Z,8.45
2022-08-31T06:21:35.975Z,8.05
2022-08-31T06:24:05.610Z,8.30
2022-08-31T06:26:36.183Z,8.80
2022-08-31T06:29:09.205Z,8.70
2022-08-31T06:31:47.195Z,9.57
2022-08-31T06:34:20.070Z,9.40
2022-08-31T06:36:59.572Z,9.40
2022-08-31T06:39:39.572Z,8.38
2022-08-31T06:42:10.099Z,9.48
2022-08-31T06:44:56.409Z,9.18
2022-08-31T06:47:38.959Z,9.23
2022-08-31T06:50:07.635Z,9.48
2022-08-31T06:52:38.809Z,9.15
2022-08-31T06:55:17.758Z,10.32
2022-08-31T06:58:04.065Z,10.43
2022-08-31T07:00:50.116Z,10.48
2022-08-31T07:03:33.297Z,9.88
2022-08-31T07:06:09.231Z,10.23
2022-08-31T07:08:39.829Z,9.38
2022-08-31T07:11:23.747Z,8.95
2022-08-31T07:13:53.384Z,8.05
2022-08-31T07:16:24.938Z,7.47
2022-08-31T07:18:54.704Z,6.90
2022-08-31T07:21:32.337Z,7.68
2022-08-31T07:24:02.050Z,6.93
2022-08-31T07:26:36.452Z,7.20
2022-08-31T07:29:06.539Z,6.82
2022-08-31T07:31:46.491Z,7.05
2022-08-31T07:34:22.362Z,6.50
2022-08-31T07:37:27.141Z,6.78
2022-08-31T07:40:14.251Z,7.35
2022-08-31T07:42:45.032Z,6.63
2022-08-31T07:45:22.875Z,8.27
2022-08-31T07:47:53.633Z,6.53
2022-08-31T07:50:23.554Z,6.60
2022-08-31T07:53:14.769Z,7.78
2022-08-31T07:55:45.799Z,7.47
2022-08-31T07:58:31.402Z,7.70
2022-08-31T08:01:02.982Z,7.63
2022-08-31T08:03:30.583Z,7.97
2022-08-31T08:06:17.820Z,7.55
2022-08-31T08:09:24.031Z,9.80
2022-08-31T08:12:04.860Z,8.10
2022-08-31T08:14:52.900Z,8.20
2022-08-31T08:17:35.279Z,8.30
2022-08-31T08:20:13.599Z,7.30
2022-08-31T08:22:54.023Z,8.45
2022-08-31T08:25:35.068Z,6.45
2022-08-31T08:28:38.721Z,5.07
2022-08-31T08:31:14.438Z,5.30
2022-08-31T08:33:42.426Z,4.07
2022-08-31T08:36:10.607Z,4.18
2022-08-31T08:38:42.369Z,3.95
2022-08-31T08:41:22.882Z,3.63
2022-08-31T08:43:53.514Z,4.00
2022-08-31T08:46:35.128Z,3.70
2022-08-31T08:49:24.738Z,3.35
2022-08-31T08:51:58.535Z,2.42
2022-08-31T08:54:32.973Z,3.30
2022-08-31T08:57:14.769Z,3.40
2022-08-31T08:59:44.914Z,4.07
2022-08-31T09:02:19.972Z,3.40
2022-08-31T09:04:48.100Z,2.83
2022-08-31T09:07:44.372Z,2.70
2022-08-31T09:10:24.037Z,2.42
2022-08-31T09:13:03.756Z,2.67
2022-08-31T09:15:47.308Z,3.30
2022-08-31T09:18:26.410Z,3.83
2022-08-31T09:21:22.809Z,3.45
2022-08-31T09:24:04.833Z,5.10
2022-08-31T09:27:18.218Z,3.60
2022-08-31T09:29:46.223Z,3.38
2022-08-31T09:32:16.487Z,3.58
2022-08-31T09:34:52.551Z,3.22
2022-08-31T09:37:24.101Z,2.58
2022-08-31T09:39:53.113Z,4.60
2022-08-31T09:42:33.832Z,2.50
2022-08-31T09:45:03.892Z,3.22
2022-08-31T09:47:38.189Z,2.60
2022-08-31T09:50:09.563Z,2.92
2022-08-31T09:52:56.345Z,3.03
2022-08-31T09:55:26.494Z,2.72
2022-08-31T09:58:03.199Z,3.10
2022-08-31T10:00:40.884Z,2.92
2022-08-31T10:03:29.254Z,3.08
2022-08-31T10:05:57.506Z,4.15
2022-08-31T10:08:39.286Z,3.20
2022-08-31T10:11:13.131Z,3.17
2022-08-31T10:13:57.741Z,3.13
2022-08-31T10:16:36.801Z,3.30
2022-08-31T10:19:10.184Z,3.20
2022-08-31T10:21:52.101Z,2.90
2022-08-31T10:24:28.430Z,2.83
2022-08-31T10:27:04.862Z,3.10
2022-08-31T10:29:36.913Z,3.30
2022-08-31T10:34:52.954Z,3.28
2022-08-31T10:37:20.675Z,3.08
2022-08-31T10:39:49.878Z,3.15
2022-08-31T10:42:38.595Z,2.70
2022-08-31T10:45:09.244Z,3.28
2022-08-31T10:47:41.588Z,2.30
2022-08-31T10:50:10.689Z,2.35
2022-08-31T10:52:47.727Z,2.50
2022-08-31T10:55:29.194Z,2.58
2022-08-31T10:58:06.078Z,2.10
2022-08-31T11:00:47.996Z,2.58
2022-08-31T11:03:25.071Z,2.55
2022-08-31T11:05:52.751Z,2.88
2022-08-31T11:08:38.766Z,2.80
2022-08-31T11:11:09.416Z,3.20
2022-08-31T11:14:01.644Z,3.10
2022-08-31T11:16:32.787Z,2.63
2022-08-31T11:19:20.958Z,2.80
2022-08-31T11:21:54.415Z,2.63
2022-08-31T11:24:40.869Z,2.53
2022-08-31T11:27:21.035Z,3.05
2022-08-31T11:29:56.667Z,2.25
2022-08-31T11:32:35.479Z,2.53
2022-08-31T11:35:08.517Z,3.05
2022-08-31T11:37:52.595Z,2.42
2022-08-31T11:40:45.010Z,2.60
2022-08-31T11:43:35.729Z,2.60
2022-08-31T11:46:26.504Z,3.42
2022-08-31T11:48:55.302Z,2.40
2022-08-31T11:51:40.117Z,3.97
2022-08-31T11:54:27.036Z,2.80
2022-08-31T11:56:57.018Z,2.92
2022-08-31T11:59:32.825Z,2.45
2022-08-31T12:02:26.030Z,2.70
2022-08-31T12:04:57.637Z,2.88
2022-08-31T12:07:35.904Z,1.98
2022-08-31T12:10:16.868Z,3.10
2022-08-31T12:13:07.418Z,2.63
2022-08-31T12:15:54.280Z,2.47
2022-08-31T12:18:34.718Z,2.65
2022-08-31T12:21:26.098Z,2.63
2022-08-31T12:24:13.318Z,2.70
2022-08-31T12:26:52.586Z,2.88
2022-08-31T12:29:20.693Z,2.58
2022-08-31T12:31:57.599Z,2.67
2022-08-31T12:34:25.872Z,3.00
2022-08-31T12:36:53.610Z,2.92
2022-08-31T12:39:21.376Z,2.67
2022-08-31T12:41:53.505Z,3.00
2022-08-31T12:44:22.543Z,2.83
2022-08-31T12:46:58.798Z,2.47
2022-08-31T12:49:35.327Z,3.00
2022-08-31T12:52:21.463Z,3.13
2022-08-31T12:55:08.463Z,2.47
2022-08-31T12:57:49.780Z,3.28
2022-08-31T13:00:21.794Z,3.05
2022-08-31T13:02:52.119Z,2.95
2022-08-31T13:05:22.141Z,2.85
2022-08-31T13:07:50.405Z,3.00
2022-08-31T13:10:33.874Z,3.13
2022-08-31T13:13:05.843Z,2.78
2022-08-31T13:15:40.866Z,3.40
2022-08-31T13:18:13.042Z,3.33
2022-08-31T13:20:44.228Z,3.22
2022-08-31T13:23:14.775Z,3.30
2022-08-31T13:25:42.981Z,3.38
2022-08-31T13:28:10.777Z,3.65
2022-08-31T13:30:39.893Z,3.03
2022-08-31T13:33:25.096Z,3.53
2022-08-31T13:35:55.327Z,4.18
2022-08-31T13:38:40.039Z,3.53
2022-08-31T13:41:10.424Z,3.15
2022-08-31T13:43:38.239Z,3.20
2022-08-31T13:46:06.147Z,3.78
2022-08-31T13:48:38.129Z,4.00
2022-08-31T13:53:53.749Z,3.05
2022-08-31T13:56:46.961Z,3.50
2022-08-31T13:59:28.401Z,3.28
2022-08-31T14:02:05.722Z,4.13
2022-08-31T14:04:48.758Z,3.65
2022-08-31T14:07:23.477Z,3.22
2022-08-31T14:09:57.534Z,3.05
2022-08-31T14:12:36.818Z,3.40
2022-08-31T14:15:09.000Z,3.40
2022-08-31T14:18:23.942Z,3.65
2022-08-31T14:20:38.160Z,3.50
2022-08-31T14:23:29.647Z,3.63
2022-08-31T14:26:04.116Z,3.83
2022-08-31T14:28:40.721Z,3.80
2022-08-31T14:31:15.560Z,3.75
2022-08-31T14:33:43.874Z,3.53
2022-08-31T14:36:14.684Z,3.80
2022-08-31T14:38:43.991Z,3.45
2022-08-31T14:41:13.717Z,3.30
2022-08-31T14:43:44.308Z,4.80
2022-08-31T14:46:17.778Z,8.40
2022-08-31T14:48:45.291Z,3.92
2022-08-31T14:51:12.739Z,3.15
2022-08-31T14:53:40.580Z,3.13
2022-08-31T14:56:26.648Z,3.70
2022-08-31T14:58:55.471Z,5.82
2022-08-31T15:01:23.451Z,3.22
2022-08-31T15:03:51.266Z,3.38
2022-08-31T15:06:20.821Z,4.00
2022-08-31T15:08:48.514Z,3.80
2022-08-31T15:11:15.931Z,3.28
2022-08-31T15:13:43.440Z,3.90
2022-08-31T15:16:14.410Z,4.07
2022-08-31T15:18:44.867Z,3.65
2022-08-31T15:21:12.533Z,3.20
2022-08-31T15:23:41.779Z,3.40
2022-08-31T15:26:12.576Z,4.70
2022-08-31T15:28:42.161Z,3.53
2022-08-31T15:31:28.517Z,3.10
2022-08-31T15:33:59.925Z,4.03
2022-08-31T15:36:28.146Z,3.33
2022-08-31T15:38:57.246Z,2.97
2022-08-31T15:41:29.061Z,3.13
2022-08-31T15:43:56.896Z,3.50
2022-08-31T15:46:47.350Z,3.28
2022-08-31T15:49:14.793Z,3.13
2022-08-31T15:51:49.048Z,3.45
2022-08-31T15:54:22.708Z,3.40
2022-08-31T15:56:54.648Z,3.17
2022-08-31T15:59:25.133Z,3.30
2022-08-31T16:01:52.952Z,3.60
2022-08-31T16:04:23.728Z,3.33
2022-08-31T16:06:52.907Z,2.97
2022-08-31T16:09:21.237Z,3.38
2022-08-31T16:11:50.247Z,3.28
2022-08-31T16:14:18.069Z,3.38
2022-08-31T16:16:48.305Z,3.15
2022-08-31T16:19:34.155Z,2.75
2022-08-31T16:22:06.090Z,3.10
2022-08-31T16:24:37.263Z,3.03
2022-08-31T16:27:08.123Z,3.55
2022-08-31T16:29:36.564Z,3.10
2022-08-31T16:32:06.784Z,3.40
2022-08-31T16:34:34.982Z,3.20
2022-08-31T16:37:07.744Z,3.60
2022-08-31T16:39:43.379Z,3.63
2022-08-31T16:42:12.206Z,3.30
2022-08-31T16:44:43.731Z,2.90
2022-08-31T16:47:12.742Z,3.20
2022-08-31T16:49:44.046Z,3.38
2022-08-31T16:52:26.709Z,2.90
2022-08-31T16:54:56.626Z,3.15
2022-08-31T16:57:29.362Z,3.25
2022-08-31T16:59:57.947Z,2.92
2022-08-31T17:02:25.716Z,2.65
2022-08-31T17:04:54.527Z,4.20
2022-08-31T17:07:24.627Z,2.08
2022-08-31T17:09:57.558Z,2.40
2022-08-31T17:12:27.276Z,2.70
2022-08-31T17:14:56.074Z,2.17
2022-08-31T17:17:26.292Z,2.42
2022-08-31T17:19:56.174Z,2.28
2022-08-31T17:22:31.808Z,2.58
2022-08-31T17:25:03.602Z,1.90
2022-08-31T17:27:33.321Z,1.70
2022-08-31T17:30:05.204Z,1.77
2022-08-31T17:32:32.810Z,2.20
2022-08-31T17:35:00.229Z,1.60
2022-08-31T17:37:32.732Z,2.42
2022-08-31T17:40:00.856Z,2.10
2022-08-31T17:42:28.561Z,1.98
2022-08-31T17:44:56.930Z,2.40
2022-08-31T17:47:26.018Z,3.08
2022-08-31T17:49:54.128Z,2.65
2022-08-31T17:52:21.913Z,3.25
2022-08-31T17:54:51.081Z,3.30
2022-08-31T17:57:28.002Z,3.00
2022-08-31T17:59:55.686Z,3.50
2022-08-31T18:02:34.637Z,3.80
2022-08-31T18:05:04.039Z,3.20
2022-08-31T18:07:39.066Z,3.28
2022-08-31T18:10:06.971Z,3.03
2022-08-31T18:12:40.893Z,3.33
2022-08-31T18:15:13.838Z,3.35
2022-08-31T18:17:42.009Z,3.22
2022-08-31T18:20:12.375Z,2.85
2022-08-31T18:22:40.219Z,3.80
2022-08-31T18:25:08.075Z,3.90
2022-08-31T18:27:35.609Z,3.70
2022-08-31T18:30:05.479Z,3.55
2022-08-31T18:32:36.070Z,3.30
2022-08-31T18:35:05.933Z,3.42
2022-08-31T18:37:33.692Z,3.33
2022-08-31T18:40:20.321Z,3.55
2022-08-31T18:43:06.231Z,3.22
2022-08-31T18:45:39.458Z,3.53
2022-08-31T18:48:24.393Z,3.35
2022-08-31T18:50:52.642Z,3.70
2022-08-31T18:53:29.557Z,3.60
2022-08-31T18:56:04.627Z,3.90
2022-08-31T18:58:32.089Z,3.63
2022-08-31T19:00:59.704Z,4.18
2022-08-31T19:03:28.108Z,3.53
2022-08-31T19:05:56.598Z,3.80
2022-08-31T19:08:26.103Z,3.92
2022-08-31T19:10:57.242Z,3.60
2022-08-31T19:13:30.886Z,4.03
2022-08-31T19:16:03.616Z,4.05
2022-08-31T19:18:36.048Z,4.03
2022-08-31T19:21:18.974Z,4.40
2022-08-31T19:23:47.571Z,4.20
2022-08-31T19:26:30.937Z,4.35
2022-08-31T19:28:59.258Z,3.92
2022-08-31T19:31:28.185Z,4.47
2022-08-31T19:33:57.177Z,3.55
2022-08-31T19:36:27.260Z,3.90
2022-08-31T19:38:56.163Z,3.80
2022-08-31T19:41:26.428Z,3.55
2022-08-31T19:44:05.606Z,3.72
2022-08-31T19:46:39.822Z,3.40
2022-08-31T19:49:11.066Z,3.53
2022-08-31T19:51:41.039Z,3.50
2022-08-31T19:54:12.358Z,4.22
2022-08-31T19:56:41.276Z,4.13
2022-08-31T19:59:09.689Z,3.60
2022-08-31T20:01:39.357Z,3.88
2022-08-31T20:04:15.777Z,4.60
2022-08-31T20:06:46.026Z,4.35
2022-08-31T20:09:13.890Z,3.92
2022-08-31T20:11:41.786Z,3.70
2022-08-31T20:14:09.238Z,4.22
2022-08-31T20:16:41.804Z,3.97
2022-08-31T20:19:14.008Z,3.40
2022-08-31T20:24:13.644Z,3.60
2022-08-31T20:26:51.453Z,3.90
2022-08-31T20:29:20.386Z,3.55
2022-08-31T20:31:50.836Z,3.20
2022-08-31T20:34:21.764Z,3.63
2022-08-31T20:36:58.545Z,3.55
2022-08-31T20:39:30.285Z,3.72
2022-08-31T20:41:59.132Z,3.65
2022-08-31T20:44:33.616Z,3.72
2022-08-31T20:47:23.410Z,3.65
2022-08-31T20:49:55.329Z,3.85
2022-08-31T20:52:26.188Z,2.80
2022-08-31T20:55:02.042Z,3.35
2022-08-31T20:57:34.475Z,3.60
2022-08-31T21:00:05.140Z,2.92
2022-08-31T21:02:34.385Z,3.03
2022-08-31T21:07:57.919Z,3.42
2022-08-31T21:10:37.611Z,3.08
2022-08-31T21:13:11.690Z,3.60
2022-08-31T21:15:45.342Z,3.58
2022-08-31T21:18:17.552Z,3.30
2022-08-31T21:20:47.290Z,4.22
2022-08-31T21:23:15.297Z,4.03
2022-08-31T21:25:45.160Z,4.18
2022-08-31T21:28:17.096Z,3.90
2022-08-31T21:30:47.154Z,3.83
2022-08-31T21:33:14.819Z,3.08
2022-08-31T21:35:42.284Z,3.22
2022-08-31T21:38:13.012Z,2.80
2022-08-31T21:40:47.943Z,3.10
2022-08-31T21:43:15.734Z,3.20
2022-08-31T21:45:43.182Z,3.08
2022-08-31T21:48:10.595Z,2.92
2022-08-31T21:50:38.196Z,2.95
2022-08-31T21:53:05.614Z,2.97
2022-08-31T21:55:36.360Z,2.65
2022-08-31T21:58:03.859Z,2.75
2022-08-31T22:00:32.397Z,2.55
2022-08-31T22:02:59.973Z,2.53
2022-08-31T22:05:29.366Z,2.53
2022-08-31T22:07:56.788Z,2.17
2022-08-31T22:10:24.958Z,2.63
2022-08-31T22:12:52.390Z,2.30
2022-08-31T22:15:23.848Z,2.42
2022-08-31T22:18:22.915Z,2.47
2022-08-31T22:20:42.294Z,2.47
2022-08-31T22:23:10.893Z,2.80
2022-08-31T22:25:38.741Z,2.20
2022-08-31T22:28:07.414Z,2.40
2022-08-31T22:30:36.300Z,2.20
2022-08-31T22:33:04.334Z,2.47
2022-08-31T22:35:32.057Z,2.42
2022-08-31T22:37:59.599Z,2.42
2022-08-31T22:40:28.699Z,3.35
2022-08-31T22:42:58.628Z,2.35
2022-08-31T22:45:26.371Z,2.67
2022-08-31T22:47:54.012Z,2.22
2022-08-31T22:50:21.596Z,2.25
2022-08-31T22:52:49.231Z,2.38
2022-08-31T22:55:20.734Z,2.38
2022-08-31T22:57:49.083Z,2.47
2022-08-31T23:00:17.888Z,2.50
2022-08-31T23:02:45.507Z,2.35
2022-08-31T23:05:15.204Z,2.22
2022-08-31T23:07:44.078Z,2.67
2022-08-31T23:10:17.591Z,2.38
2022-08-31T23:12:47.568Z,2.80
2022-08-31T23:15:15.307Z,2.45
2022-08-31T23:17:46.163Z,2.22
2022-08-31T23:20:19.884Z,2.50
2022-08-31T23:22:49.531Z,2.70
2022-08-31T23:25:20.362Z,3.30
2022-08-31T23:27:49.106Z,4.28
2022-08-31T23:30:19.481Z,5.50
2022-08-31T23:32:47.870Z,4.53
2022-08-31T23:35:18.515Z,4.97
2022-08-31T23:37:46.907Z,4.78
2022-08-31T23:40:16.077Z,4.13
2022-08-31T23:42:43.709Z,4.30
2022-08-31T23:45:12.705Z,3.53
2022-08-31T23:47:41.202Z,3.92
2022-08-31T23:50:10.257Z,3.78
2022-08-31T23:52:41.656Z,3.47
2022-08-31T23:55:10.955Z,3.72
2022-08-31T23:57:39.522Z,3.85
