createdAt,value
2018-09-07T00:01:04.890Z,-74
2018-09-07T00:03:35.275Z,-74
2018-09-07T00:06:05.990Z,-74
2018-09-07T00:08:36.574Z,-74
2018-09-07T00:11:07.215Z,-74
2018-09-07T00:13:37.606Z,-74
2018-09-07T00:16:08.002Z,-74
2018-09-07T00:18:39.642Z,-74
2018-09-07T00:21:10.234Z,-74
2018-09-07T00:23:40.610Z,-73
2018-09-07T00:26:11.216Z,-74
2018-09-07T00:28:41.533Z,-74
2018-09-07T00:31:12.293Z,-74
2018-09-07T00:33:42.617Z,-74
2018-09-07T00:36:13.183Z,-74
2018-09-07T00:38:43.522Z,-74
2018-09-07T00:41:13.837Z,-74
2018-09-07T00:43:44.147Z,-74
2018-09-07T00:46:14.486Z,-74
2018-09-07T00:48:44.794Z,-73
2018-09-07T00:51:15.118Z,-74
2018-09-07T00:53:45.529Z,-73
2018-09-07T00:56:15.916Z,-73
2018-09-07T00:58:46.241Z,-74
2018-09-07T01:01:16.585Z,-74
2018-09-07T01:03:46.908Z,-74
2018-09-07T01:06:17.291Z,-74
2018-09-07T01:08:47.575Z,-74
2018-09-07T01:11:17.968Z,-73
2018-09-07T01:13:48.282Z,-74
2018-09-07T01:16:18.659Z,-74
2018-09-07T01:18:49.327Z,-74
2018-09-07T01:21:19.682Z,-74
2018-09-07T01:23:49.970Z,-74
2018-09-07T01:26:20.311Z,-74
2018-09-07T01:28:50.589Z,-73
2018-09-07T01:31:20.941Z,-74
2018-09-07T01:33:51.271Z,-74
2018-09-07T01:36:21.651Z,-74
2018-09-07T01:38:51.964Z,-74
2018-09-07T01:41:22.291Z,-73
2018-09-07T01:43:52.603Z,-74
2018-09-07T01:46:22.923Z,-74
2018-09-07T01:48:53.233Z,-74
2018-09-07T01:51:23.608Z,-76
2018-09-07T01:53:53.928Z,-74
2018-09-07T01:56:24.322Z,-74
2018-09-07T01:58:54.689Z,-75
2018-09-07T02:01:25.110Z,-75
2018-09-07T02:03:55.659Z,-74
2018-09-07T02:09:05.078Z,-75
2018-09-07T02:11:35.487Z,-75
2018-09-07T02:14:05.887Z,-75
2018-09-07T02:16:36.239Z,-75
2018-09-07T02:19:06.619Z,-75
2018-09-07T02:21:36.932Z,-75
2018-09-07T02:24:07.613Z,-75
2018-09-07T02:26:38.125Z,-75
2018-09-07T02:29:08.473Z,-75
2018-09-07T02:31:39.010Z,-75
2018-09-07T02:34:09.976Z,-74
2018-09-07T02:36:40.465Z,-75
2018-09-07T02:39:11.148Z,-75
2018-09-07T02:41:41.514Z,-75
2018-09-07T02:44:12.098Z,-75
2018-09-07T02:46:42.593Z,-75
2018-09-07T02:49:13.140Z,-75
2018-09-07T02:51:43.529Z,-75
2018-09-07T02:54:14.070Z,-75
2018-09-07T02:56:44.734Z,-75
2018-09-07T02:59:15.207Z,-75
2018-09-07T03:01:45.649Z,-75
2018-09-07T03:04:16.047Z,-75
2018-09-07T03:06:46.414Z,-75
2018-09-07T03:09:16.904Z,-75
2018-09-07T03:11:47.352Z,-74
2018-09-07T03:14:17.805Z,-74
2018-09-07T03:16:48.243Z,-76
2018-09-07T03:19:18.630Z,-75
2018-09-07T03:21:49.010Z,-76
2018-09-07T03:24:19.601Z,-76
2018-09-07T03:26:49.980Z,-75
2018-09-07T03:29:20.281Z,-75
2018-09-07T03:31:50.719Z,-75
2018-09-07T03:34:21.055Z,-75
2018-09-07T03:36:51.441Z,-75
2018-09-07T03:39:21.793Z,-74
2018-09-07T03:41:52.070Z,-74
2018-09-07T03:44:22.701Z,-75
2018-09-07T03:46:52.978Z,-74
2018-09-07T03:49:23.324Z,-74
2018-09-07T03:51:53.631Z,-74
2018-09-07T03:54:23.855Z,-74
2018-09-07T03:56:54.151Z,-74
2018-09-07T03:59:24.433Z,-74
2018-09-07T04:01:54.939Z,-74
2018-09-07T04:04:25.179Z,-75
2018-09-07T04:06:56.253Z,-74
2018-09-07T04:09:26.731Z,-74
2018-09-07T04:11:58.070Z,-74
2018-09-07T04:14:35.278Z,-74
2018-09-07T04:17:06.053Z,-74
2018-09-07T04:19:36.492Z,-74
2018-09-07T04:22:06.814Z,-74
2018-09-07T04:24:37.061Z,-74
2018-09-07T04:27:07.351Z,-74
2018-09-07T04:29:37.591Z,-74
2018-09-07T04:32:08.078Z,-74
2018-09-07T04:34:38.648Z,-74
2018-09-07T04:37:08.886Z,-74
2018-09-07T04:39:39.244Z,-74
2018-09-07T04:42:09.984Z,-74
2018-09-07T04:44:40.237Z,-74
2018-09-07T04:47:10.746Z,-74
2018-09-07T04:49:41.022Z,-74
2018-09-07T04:52:11.667Z,-74
2018-09-07T04:54:41.947Z,-74
2018-09-07T04:57:12.399Z,-74
2018-09-07T04:59:46.347Z,-74
2018-09-07T05:02:22.589Z,-74
2018-09-07T05:04:52.956Z,-74
2018-09-07T05:07:23.266Z,-75
2018-09-07T05:09:54.153Z,-74
2018-09-07T05:12:24.890Z,-76
2018-09-07T05:14:56.005Z,-76
2018-09-07T05:17:26.702Z,-75
2018-09-07T05:19:57.150Z,-74
2018-09-07T05:22:27.934Z,-75
2018-09-07T05:24:58.933Z,-75
2018-09-07T05:27:30.689Z,-74
2018-09-07T05:30:01.053Z,-75
2018-09-07T05:32:31.431Z,-74
2018-09-07T05:35:02.238Z,-73
2018-09-07T05:37:36.298Z,-74
2018-09-07T05:40:07.074Z,-74
2018-09-07T05:42:37.458Z,-74
2018-09-07T05:45:07.967Z,-74
2018-09-07T05:47:38.318Z,-74
2018-09-07T05:50:09.178Z,-75
2018-09-07T05:52:39.797Z,-74
2018-09-07T05:55:10.574Z,-74
2018-09-07T05:57:40.948Z,-74
2018-09-07T06:00:13.609Z,-74
2018-09-07T06:02:44.332Z,-74
2018-09-07T06:05:14.675Z,-74
2018-09-07T06:07:45.248Z,-74
2018-09-07T06:10:15.699Z,-74
2018-09-07T06:12:46.132Z,-74
2018-09-07T06:15:18.213Z,-74
2018-09-07T06:17:49.219Z,-74
2018-09-07T06:20:19.638Z,-75
2018-09-07T06:22:50.014Z,-76
2018-09-07T06:25:20.438Z,-76
2018-09-07T06:27:50.793Z,-75
2018-09-07T06:30:21.214Z,-76
2018-09-07T06:32:51.819Z,-75
2018-09-07T06:35:22.127Z,-76
2018-09-07T06:37:52.534Z,-76
2018-09-07T06:40:23.411Z,-75
2018-09-07T06:43:00.369Z,-74
2018-09-07T06:45:30.940Z,-73
2018-09-07T06:48:01.334Z,-73
2018-09-07T06:50:31.707Z,-73
2018-09-07T06:53:02.080Z,-74
2018-09-07T06:55:32.397Z,-74
2018-09-07T06:58:03.417Z,-74
2018-09-07T07:00:33.757Z,-73
2018-09-07T07:03:04.098Z,-74
2018-09-07T07:05:34.988Z,-71
2018-09-07T07:08:05.369Z,-73
2018-09-07T07:10:35.781Z,-73
2018-09-07T07:13:06.142Z,-73
2018-09-07T07:15:36.497Z,-76
2018-09-07T07:18:06.891Z,-75
2018-09-07T07:20:37.385Z,-75
2018-09-07T07:23:11.007Z,-76
2018-09-07T07:25:41.828Z,-76
2018-09-07T07:28:12.372Z,-73
2018-09-07T07:30:42.761Z,-73
2018-09-07T07:33:13.085Z,-76
2018-09-07T07:35:43.393Z,-73
2018-09-07T07:38:13.835Z,-73
2018-09-07T07:40:44.134Z,-74
2018-09-07T07:43:14.506Z,-74
2018-09-07T07:45:44.850Z,-74
2018-09-07T07:48:15.169Z,-73
2018-09-07T07:50:45.386Z,-74
2018-09-07T07:53:15.712Z,-74
2018-09-07T07:55:46.144Z,-73
2018-09-07T07:58:16.483Z,-74
2018-09-07T08:00:46.774Z,-73
2018-09-07T08:03:17.077Z,-74
2018-09-07T08:05:48.697Z,-74
2018-09-07T08:08:19.039Z,-74
2018-09-07T08:10:49.342Z,-74
2018-09-07T08:13:19.799Z,-74
2018-09-07T08:15:50.521Z,-73
2018-09-07T08:18:21.231Z,-73
2018-09-07T08:20:55.067Z,-74
2018-09-07T08:23:34.284Z,-73
2018-09-07T08:26:04.917Z,-73
2018-09-07T08:28:45.451Z,-73
2018-09-07T08:31:16.154Z,-73
2018-09-07T08:33:46.549Z,-73
2018-09-07T08:36:16.916Z,-74
2018-09-07T08:38:47.273Z,-74
2018-09-07T08:41:24.187Z,-74
2018-09-07T08:43:55.184Z,-74
2018-09-07T08:46:25.973Z,-74
2018-09-07T08:48:57.021Z,-74
2018-09-07T08:51:27.599Z,-74
2018-09-07T08:53:58.122Z,-74
2018-09-07T08:56:30.414Z,-74
2018-09-07T08:59:01.028Z,-74
2018-09-07T09:01:31.353Z,-73
2018-09-07T09:04:01.813Z,-74
2018-09-07T09:06:32.259Z,-74
2018-09-07T09:09:02.786Z,-74
2018-09-07T09:11:33.065Z,-73
2018-09-07T09:14:03.440Z,-73
2018-09-07T09:16:33.755Z,-73
2018-09-07T09:19:04.323Z,-73
2018-09-07T09:21:34.652Z,-73
2018-09-07T09:24:05.253Z,-73
2018-09-07T09:26:35.742Z,-73
2018-09-07T09:29:06.186Z,-73
2018-09-07T09:31:36.461Z,-73
2018-09-07T09:34:06.791Z,-73
2018-09-07T09:36:37.078Z,-73
2018-09-07T09:39:10.285Z,-73
2018-09-07T09:41:40.603Z,-73
2018-09-07T09:44:11.017Z,-73
2018-09-07T09:46:42.093Z,-74
2018-09-07T09:49:12.445Z,-74
2018-09-07T09:51:42.766Z,-74
2018-09-07T09:54:13.510Z,-74
2018-09-07T09:56:44.152Z,-74
2018-09-07T09:59:15.416Z,-74
2018-09-07T10:01:51.927Z,-74
2018-09-07T10:04:28.777Z,-75
2018-09-07T10:07:06.165Z,-74
2018-09-07T10:09:36.636Z,-75
2018-09-07T10:12:14.366Z,-75
2018-09-07T10:14:48.764Z,-75
2018-09-07T10:17:20.106Z,-75
2018-09-07T10:19:52.474Z,-75
2018-09-07T10:22:23.691Z,-75
2018-09-07T10:24:55.030Z,-76
2018-09-07T10:27:27.483Z,-76
2018-09-07T10:29:59.561Z,-76
2018-09-07T10:32:30.974Z,-75
2018-09-07T10:35:03.526Z,-76
2018-09-07T10:37:35.354Z,-76
2018-09-07T10:40:07.567Z,-76
2018-09-07T10:42:38.412Z,-76
2018-09-07T10:45:09.109Z,-75
2018-09-07T10:47:39.544Z,-76
2018-09-07T10:50:09.985Z,-76
2018-09-07T10:52:40.597Z,-76
2018-09-07T10:55:11.484Z,-77
2018-09-07T10:57:42.081Z,-76
2018-09-07T11:00:12.718Z,-76
2018-09-07T11:02:43.919Z,-76
2018-09-07T11:05:15.009Z,-76
2018-09-07T11:07:46.344Z,-75
2018-09-07T11:10:16.734Z,-76
2018-09-07T11:12:47.233Z,-77
2018-09-07T11:15:17.648Z,-74
2018-09-07T11:17:47.950Z,-74
2018-09-07T11:20:18.900Z,-73
2018-09-07T11:22:50.836Z,-74
2018-09-07T11:25:21.201Z,-74
2018-09-07T11:27:52.168Z,-74
2018-09-07T11:30:22.493Z,-74
2018-09-07T11:32:52.763Z,-74
2018-09-07T11:35:23.620Z,-73
2018-09-07T11:37:54.146Z,-74
2018-09-07T11:40:24.776Z,-75
2018-09-07T11:43:08.641Z,-76
2018-09-07T11:45:41.918Z,-75
2018-09-07T11:48:13.321Z,-75
2018-09-07T11:50:45.927Z,-75
2018-09-07T11:53:16.928Z,-75
2018-09-07T11:55:47.694Z,-75
2018-09-07T11:58:18.203Z,-75
2018-09-07T12:00:48.552Z,-75
2018-09-07T12:03:18.931Z,-75
2018-09-07T12:05:49.854Z,-76
2018-09-07T12:08:20.209Z,-76
2018-09-07T12:10:51.485Z,-75
2018-09-07T12:13:22.699Z,-76
2018-09-07T12:15:53.069Z,-76
2018-09-07T12:18:23.498Z,-75
2018-09-07T12:20:54.269Z,-76
2018-09-07T12:23:25.035Z,-75
2018-09-07T12:25:55.450Z,-75
2018-09-07T12:28:26.026Z,-76
2018-09-07T12:30:56.941Z,-75
2018-09-07T12:33:28.622Z,-74
2018-09-07T12:36:00.557Z,-75
2018-09-07T12:38:31.407Z,-74
2018-09-07T12:41:02.675Z,-74
2018-09-07T12:43:34.882Z,-74
2018-09-07T12:46:07.651Z,-73
2018-09-07T12:48:39.771Z,-75
2018-09-07T12:51:11.068Z,-73
2018-09-07T12:53:43.575Z,-74
2018-09-07T12:56:14.253Z,-70
2018-09-07T12:58:44.569Z,-73
2018-09-07T13:01:14.879Z,-73
2018-09-07T13:03:45.225Z,-72
2018-09-07T13:06:15.634Z,-72
2018-09-07T13:08:46.004Z,-73
2018-09-07T13:11:16.310Z,-73
2018-09-07T13:13:46.653Z,-73
2018-09-07T13:16:17.031Z,-73
2018-09-07T13:18:47.401Z,-73
2018-09-07T13:21:17.702Z,-75
2018-09-07T13:23:48.077Z,-73
2018-09-07T13:26:18.624Z,-73
2018-09-07T13:28:49.293Z,-74
2018-09-07T13:31:21.426Z,-73
2018-09-07T13:33:53.041Z,-73
2018-09-07T13:36:24.066Z,-73
2018-09-07T13:38:55.033Z,-73
2018-09-07T13:41:25.540Z,-73
2018-09-07T13:43:56.213Z,-72
2018-09-07T13:46:26.650Z,-73
2018-09-07T13:48:58.001Z,-73
2018-09-07T13:51:29.823Z,-73
2018-09-07T13:54:00.880Z,-73
2018-09-07T13:59:45.351Z,-73
2018-09-07T14:02:16.106Z,-73
2018-09-07T14:04:46.462Z,-73
2018-09-07T14:07:16.828Z,-73
2018-09-07T14:09:47.315Z,-73
2018-09-07T14:12:18.271Z,-73
2018-09-07T14:14:52.880Z,-73
2018-09-07T14:17:23.225Z,-73
2018-09-07T14:19:55.994Z,-73
2018-09-07T14:22:26.434Z,-73
2018-09-07T14:24:56.809Z,-73
2018-09-07T14:27:27.568Z,-73
2018-09-07T14:29:57.981Z,-73
2018-09-07T14:32:28.344Z,-73
2018-09-07T14:34:58.843Z,-73
2018-09-07T14:37:29.217Z,-73
2018-09-07T14:39:59.637Z,-73
2018-09-07T14:42:29.921Z,-73
2018-09-07T14:45:00.381Z,-74
2018-09-07T14:47:30.663Z,-74
2018-09-07T14:50:01.366Z,-74
2018-09-07T14:52:31.825Z,-74
2018-09-07T14:55:02.192Z,-74
2018-09-07T14:57:32.500Z,-74
2018-09-07T15:00:03.981Z,-74
2018-09-07T15:02:34.285Z,-74
2018-09-07T15:05:04.797Z,-74
2018-09-07T15:07:37.715Z,-74
2018-09-07T15:10:10.343Z,-74
2018-09-07T15:12:41.916Z,-75
2018-09-07T15:15:12.458Z,-74
2018-09-07T15:17:42.793Z,-74
2018-09-07T15:20:13.173Z,-74
2018-09-07T15:22:43.502Z,-74
2018-09-07T15:25:14.110Z,-74
2018-09-07T15:27:44.385Z,-75
2018-09-07T15:30:18.382Z,-74
2018-09-07T15:32:49.650Z,-74
2018-09-07T15:35:20.051Z,-75
2018-09-07T15:37:50.350Z,-75
2018-09-07T15:40:20.957Z,-74
2018-09-07T15:42:51.639Z,-74
2018-09-07T15:45:23.234Z,-74
2018-09-07T15:47:53.769Z,-74
2018-09-07T15:50:26.666Z,-74
2018-09-07T15:52:57.518Z,-74
2018-09-07T15:55:28.620Z,-74
2018-09-07T15:58:00.262Z,-74
2018-09-07T16:00:33.536Z,-74
2018-09-07T16:03:09.451Z,-74
2018-09-07T16:05:42.844Z,-73
2018-09-07T16:08:13.525Z,-73
2018-09-07T16:10:45.681Z,-73
2018-09-07T16:13:17.286Z,-73
2018-09-07T16:15:47.859Z,-73
2018-09-07T16:18:18.582Z,-73
2018-09-07T16:20:50.663Z,-73
2018-09-07T16:23:22.690Z,-73
2018-09-07T16:25:53.095Z,-73
2018-09-07T16:28:24.706Z,-73
2018-09-07T16:30:56.949Z,-73
2018-09-07T16:33:30.669Z,-73
2018-09-07T16:36:01.254Z,-73
2018-09-07T16:38:32.820Z,-73
2018-09-07T16:41:03.933Z,-73
2018-09-07T16:43:36.487Z,-73
2018-09-07T16:46:07.175Z,-73
2018-09-07T16:48:44.386Z,-73
2018-09-07T16:51:18.254Z,-73
2018-09-07T16:53:49.949Z,-73
2018-09-07T16:56:24.900Z,-73
2018-09-07T16:58:56.360Z,-73
2018-09-07T17:01:26.954Z,-73
2018-09-07T17:03:57.777Z,-73
2018-09-07T17:06:28.429Z,-73
2018-09-07T17:08:59.126Z,-73
2018-09-07T17:11:29.517Z,-73
2018-09-07T17:14:00.957Z,-73
2018-09-07T17:16:31.721Z,-73
2018-09-07T17:19:03.725Z,-73
2018-09-07T17:21:35.828Z,-73
2018-09-07T17:24:09.575Z,-73
2018-09-07T17:26:41.910Z,-74
2018-09-07T17:29:15.801Z,-72
2018-09-07T17:31:50.997Z,-72
2018-09-07T17:34:22.920Z,-72
2018-09-07T17:36:53.777Z,-72
2018-09-07T17:39:24.994Z,-74
2018-09-07T17:41:55.339Z,-74
2018-09-07T17:44:26.586Z,-74
2018-09-07T17:46:57.238Z,-73
2018-09-07T17:49:28.016Z,-72
2018-09-07T17:51:58.329Z,-72
2018-09-07T17:54:28.853Z,-72
2018-09-07T17:56:59.614Z,-73
2018-09-07T17:59:30.039Z,-74
2018-09-07T18:02:00.338Z,-74
2018-09-07T18:04:30.736Z,-75
2018-09-07T18:07:01.611Z,-75
2018-09-07T18:09:31.942Z,-75
2018-09-07T18:12:03.414Z,-75
2018-09-07T18:14:34.312Z,-75
2018-09-07T18:17:05.002Z,-75
2018-09-07T18:22:25.073Z,-72
2018-09-07T18:25:08.190Z,-73
2018-09-07T18:27:39.776Z,-73
2018-09-07T18:30:10.942Z,-72
2018-09-07T18:32:41.257Z,-72
2018-09-07T18:35:11.918Z,-72
2018-09-07T18:37:42.087Z,-73
2018-09-07T18:40:12.426Z,-72
2018-09-07T18:42:42.701Z,-73
2018-09-07T18:45:13.075Z,-73
2018-09-07T18:47:43.561Z,-73
2018-09-07T18:50:13.870Z,-73
2018-09-07T18:52:44.266Z,-73
2018-09-07T18:55:14.773Z,-73
2018-09-07T18:57:45.115Z,-73
2018-09-07T19:00:15.701Z,-73
2018-09-07T19:02:46.264Z,-73
2018-09-07T19:05:17.234Z,-72
2018-09-07T19:07:47.606Z,-73
2018-09-07T19:10:18.374Z,-72
2018-09-07T19:12:48.785Z,-72
2018-09-07T19:15:19.472Z,-72
2018-09-07T19:17:49.712Z,-72
2018-09-07T19:20:20.061Z,-72
2018-09-07T19:22:50.325Z,-72
2018-09-07T19:25:20.810Z,-72
2018-09-07T19:27:51.043Z,-72
2018-09-07T19:30:21.325Z,-72
2018-09-07T19:32:51.935Z,-72
2018-09-07T19:35:22.287Z,-72
2018-09-07T19:37:52.623Z,-72
2018-09-07T19:40:23.120Z,-72
2018-09-07T19:42:54.013Z,-72
2018-09-07T19:45:25.167Z,-72
2018-09-07T19:47:55.634Z,-72
2018-09-07T19:50:26.203Z,-72
2018-09-07T19:52:57.062Z,-72
2018-09-07T19:55:31.731Z,-72
2018-09-07T19:58:28.206Z,-72
2018-09-07T20:01:02.953Z,-72
2018-09-07T20:03:59.564Z,-72
2018-09-07T20:06:33.128Z,-73
2018-09-07T20:09:13.174Z,-73
2018-09-07T20:11:46.069Z,-73
2018-09-07T20:14:19.106Z,-73
2018-09-07T20:16:51.244Z,-73
2018-09-07T20:19:23.853Z,-73
2018-09-07T20:21:57.568Z,-73
2018-09-07T20:24:29.856Z,-73
2018-09-07T20:27:02.086Z,-73
2018-09-07T20:29:34.198Z,-73
2018-09-07T20:32:07.027Z,-73
2018-09-07T20:34:38.289Z,-72
2018-09-07T20:37:10.399Z,-73
2018-09-07T20:39:42.402Z,-73
2018-09-07T20:42:13.696Z,-73
2018-09-07T20:44:44.941Z,-73
2018-09-07T20:47:16.457Z,-72
2018-09-07T20:49:48.485Z,-72
2018-09-07T20:52:38.624Z,-72
2018-09-07T20:55:10.350Z,-72
2018-09-07T20:57:43.760Z,-72
2018-09-07T21:00:19.500Z,-72
2018-09-07T21:02:51.915Z,-72
2018-09-07T21:05:24.329Z,-72
2018-09-07T21:07:56.136Z,-73
2018-09-07T21:10:28.518Z,-73
2018-09-07T21:13:00.584Z,-73
2018-09-07T21:15:33.243Z,-73
2018-09-07T21:18:06.094Z,-73
2018-09-07T21:20:37.286Z,-73
2018-09-07T21:23:10.192Z,-73
2018-09-07T21:25:41.883Z,-73
2018-09-07T21:28:13.988Z,-72
2018-09-07T21:30:47.230Z,-73
2018-09-07T21:33:19.260Z,-73
2018-09-07T21:35:50.889Z,-73
2018-09-07T21:38:21.997Z,-74
2018-09-07T21:40:54.481Z,-73
2018-09-07T21:43:26.365Z,-73
2018-09-07T21:45:58.532Z,-73
2018-09-07T21:48:30.619Z,-73
2018-09-07T21:51:02.133Z,-73
2018-09-07T21:53:33.872Z,-73
2018-09-07T21:56:06.612Z,-73
2018-09-07T21:58:37.476Z,-72
2018-09-07T22:01:14.023Z,-72
2018-09-07T22:03:47.496Z,-72
2018-09-07T22:06:20.093Z,-72
2018-09-07T22:08:50.828Z,-71
2018-09-07T22:11:23.919Z,-71
2018-09-07T22:13:55.315Z,-71
2018-09-07T22:16:26.836Z,-71
2018-09-07T22:18:58.085Z,-71
2018-09-07T22:21:35.878Z,-71
2018-09-07T22:24:08.043Z,-71
2018-09-07T22:26:40.519Z,-71
2018-09-07T22:29:11.482Z,-72
2018-09-07T22:31:43.605Z,-72
2018-09-07T22:34:15.075Z,-72
2018-09-07T22:36:47.863Z,-72
2018-09-07T22:39:18.615Z,-72
2018-09-07T22:41:51.146Z,-72
2018-09-07T22:44:23.494Z,-72
2018-09-07T22:46:56.692Z,-72
2018-09-07T22:49:31.642Z,-72
2018-09-07T22:52:03.176Z,-72
2018-09-07T22:54:36.887Z,-72
2018-09-07T22:57:07.746Z,-73
2018-09-07T22:59:39.064Z,-73
2018-09-07T23:02:12.935Z,-73
2018-09-07T23:04:43.455Z,-73
2018-09-07T23:07:14.235Z,-73
2018-09-07T23:09:46.215Z,-72
2018-09-07T23:12:19.407Z,-72
2018-09-07T23:14:50.503Z,-72
2018-09-07T23:17:22.108Z,-72
2018-09-07T23:19:53.638Z,-72
2018-09-07T23:22:26.922Z,-72
2018-09-07T23:24:58.469Z,-72
2018-09-07T23:27:32.612Z,-72
2018-09-07T23:30:04.263Z,-72
2018-09-07T23:32:35.962Z,-72
2018-09-07T23:35:11.501Z,-72
2018-09-07T23:37:42.409Z,-72
2018-09-07T23:40:13.767Z,-72
2018-09-07T23:42:49.592Z,-72
2018-09-07T23:45:21.047Z,-73
2018-09-07T23:47:51.782Z,-73
2018-09-07T23:50:25.460Z,-72
2018-09-07T23:52:59.975Z,-73
2018-09-07T23:55:31.173Z,-72
2018-09-07T23:58:06.328Z,-72
