createdAt,value
2018-08-20T00:00:05.889Z,27.50
2018-08-20T00:02:37.598Z,27.50
2018-08-20T00:05:08.657Z,27.50
2018-08-20T00:07:38.039Z,27.50
2018-08-20T00:10:09.239Z,27.50
2018-08-20T00:12:38.863Z,27.50
2018-08-20T00:15:08.125Z,27.50
2018-08-20T00:17:37.485Z,27.50
2018-08-20T00:20:07.833Z,27.50
2018-08-20T00:22:37.313Z,27.40
2018-08-20T00:25:13.273Z,27.40
2018-08-20T00:27:42.746Z,27.50
2018-08-20T00:30:16.052Z,27.50
2018-08-20T00:32:48.121Z,27.50
2018-08-20T00:35:20.074Z,27.50
2018-08-20T00:37:50.814Z,27.50
2018-08-20T00:40:21.970Z,27.50
2018-08-20T00:42:51.279Z,27.50
2018-08-20T00:45:20.728Z,27.50
2018-08-20T00:47:49.965Z,27.50
2018-08-20T00:50:21.205Z,27.50
2018-08-20T00:52:50.619Z,27.50
2018-08-20T00:55:20.195Z,27.50
2018-08-20T00:57:50.224Z,27.50
2018-08-20T01:00:19.618Z,27.50
2018-08-20T01:02:48.982Z,27.50
2018-08-20T01:05:18.432Z,27.50
2018-08-20T01:07:47.752Z,27.50
2018-08-20T01:10:18.051Z,27.40
2018-08-20T01:12:48.387Z,27.40
2018-08-20T01:15:18.632Z,27.40
2018-08-20T01:17:48.273Z,27.40
2018-08-20T01:20:17.837Z,27.40
2018-08-20T01:22:50.141Z,27.40
2018-08-20T01:25:19.846Z,27.40
2018-08-20T01:27:49.279Z,27.40
2018-08-20T01:30:19.618Z,27.40
2018-08-20T01:32:49.006Z,27.30
2018-08-20T01:35:28.104Z,27.30
2018-08-20T01:37:57.645Z,27.30
2018-08-20T01:40:27.205Z,27.30
2018-08-20T01:42:56.933Z,27.20
2018-08-20T01:45:26.464Z,27.20
2018-08-20T01:47:56.005Z,27.20
2018-08-20T01:50:25.433Z,27.20
2018-08-20T01:52:54.742Z,27.10
2018-08-20T01:55:24.138Z,27.10
2018-08-20T01:57:53.603Z,27.10
2018-08-20T02:00:23.058Z,27.10
2018-08-20T02:02:53.396Z,27.10
2018-08-20T02:05:23.622Z,27.10
2018-08-20T02:07:53.042Z,27.10
2018-08-20T02:10:23.404Z,27.10
2018-08-20T02:12:52.877Z,27.10
2018-08-20T02:15:22.433Z,27.00
2018-08-20T02:17:51.935Z,27.00
2018-08-20T02:20:21.284Z,27.00
2018-08-20T02:22:50.876Z,27.00
2018-08-20T02:25:20.731Z,27.00
2018-08-20T02:27:50.722Z,27.00
2018-08-20T02:30:21.239Z,26.90
2018-08-20T02:32:51.290Z,26.90
2018-08-20T02:35:21.435Z,26.90
2018-08-20T02:37:53.227Z,26.90
2018-08-20T02:40:24.473Z,26.90
2018-08-20T02:42:56.176Z,26.90
2018-08-20T02:45:25.495Z,26.90
2018-08-20T02:47:54.831Z,26.80
2018-08-20T02:50:25.413Z,26.80
2018-08-20T02:52:54.953Z,26.80
2018-08-20T02:55:24.433Z,26.80
2018-08-20T02:57:53.992Z,26.70
2018-08-20T03:00:23.532Z,26.70
2018-08-20T03:02:53.740Z,26.70
2018-08-20T03:05:23.255Z,26.70
2018-08-20T03:07:52.579Z,26.70
2018-08-20T03:10:22.024Z,26.60
2018-08-20T03:12:51.498Z,26.60
2018-08-20T03:15:20.813Z,26.60
2018-08-20T03:17:50.237Z,26.60
2018-08-20T03:20:19.611Z,26.60
2018-08-20T03:22:49.139Z,26.60
2018-08-20T03:25:18.573Z,26.60
2018-08-20T03:27:47.811Z,26.50
2018-08-20T03:30:17.268Z,26.50
2018-08-20T03:32:46.737Z,26.50
2018-08-20T03:35:16.023Z,26.50
2018-08-20T03:37:45.624Z,26.40
2018-08-20T03:40:15.667Z,26.40
2018-08-20T03:42:45.420Z,26.40
2018-08-20T03:45:15.429Z,26.40
2018-08-20T03:47:44.868Z,26.40
2018-08-20T03:50:15.900Z,26.40
2018-08-20T03:52:45.408Z,26.40
2018-08-20T03:55:14.884Z,26.40
2018-08-20T03:57:46.154Z,26.40
2018-08-20T04:00:16.715Z,26.40
2018-08-20T04:02:47.111Z,26.30
2018-08-20T04:05:17.569Z,26.30
2018-08-20T04:07:46.993Z,26.30
2018-08-20T04:10:16.619Z,26.30
2018-08-20T04:12:46.716Z,26.30
2018-08-20T04:15:16.153Z,26.30
2018-08-20T04:17:45.479Z,26.30
2018-08-20T04:20:17.568Z,26.30
2018-08-20T04:22:47.026Z,26.30
2018-08-20T04:25:16.513Z,26.20
2018-08-20T04:27:46.109Z,26.20
2018-08-20T04:30:20.279Z,26.20
2018-08-20T04:32:49.886Z,26.30
2018-08-20T04:35:19.384Z,26.30
2018-08-20T04:37:49.826Z,26.20
2018-08-20T04:40:19.321Z,26.20
2018-08-20T04:42:48.800Z,26.20
2018-08-20T04:45:18.383Z,26.20
2018-08-20T04:47:48.079Z,26.20
2018-08-20T04:50:18.039Z,26.10
2018-08-20T04:52:47.533Z,26.10
2018-08-20T04:55:16.832Z,26.10
2018-08-20T04:57:46.278Z,26.10
2018-08-20T05:00:20.395Z,26.20
2018-08-20T05:02:50.666Z,26.20
2018-08-20T05:05:21.916Z,26.20
2018-08-20T05:07:52.246Z,26.10
2018-08-20T05:10:23.548Z,26.10
2018-08-20T05:12:53.021Z,26.10
2018-08-20T05:15:22.528Z,26.10
2018-08-20T05:17:51.982Z,26.10
2018-08-20T05:20:21.654Z,26.10
2018-08-20T05:22:52.090Z,26.10
2018-08-20T05:25:21.576Z,26.10
2018-08-20T05:27:51.036Z,26.10
2018-08-20T05:30:21.196Z,26.10
2018-08-20T05:32:51.299Z,26.00
2018-08-20T05:35:21.336Z,26.00
2018-08-20T05:37:51.033Z,26.00
2018-08-20T05:40:20.358Z,26.00
2018-08-20T05:42:56.258Z,26.10
2018-08-20T05:45:48.245Z,26.10
2018-08-20T05:48:19.816Z,26.10
2018-08-20T05:50:49.284Z,26.10
2018-08-20T06:02:53.108Z,26.10
2018-08-20T06:05:22.940Z,26.10
2018-08-20T06:07:53.547Z,26.10
2018-08-20T06:10:23.375Z,26.10
2018-08-20T06:12:52.840Z,26.00
2018-08-20T06:15:22.626Z,25.90
2018-08-20T06:17:53.667Z,26.00
2018-08-20T06:20:23.092Z,25.80
2018-08-20T06:22:52.714Z,25.80
2018-08-20T06:25:23.113Z,25.80
2018-08-20T06:27:53.436Z,25.80
2018-08-20T06:30:22.863Z,25.50
2018-08-20T06:32:52.608Z,25.30
2018-08-20T06:35:22.689Z,25.20
2018-08-20T06:37:52.179Z,25.00
2018-08-20T06:40:21.717Z,24.60
2018-08-20T06:42:51.278Z,24.40
2018-08-20T06:45:20.786Z,24.40
2018-08-20T06:47:50.405Z,24.40
2018-08-20T06:50:19.802Z,24.20
2018-08-20T06:52:49.401Z,24.10
2018-08-20T06:55:18.820Z,24.10
2018-08-20T06:57:48.315Z,24.10
2018-08-20T07:00:18.094Z,24.00
2018-08-20T07:02:47.576Z,24.10
2018-08-20T07:05:17.120Z,24.30
2018-08-20T07:07:46.958Z,24.20
2018-08-20T07:10:17.666Z,24.20
2018-08-20T07:12:47.364Z,24.10
2018-08-20T07:15:18.957Z,23.90
2018-08-20T07:17:48.885Z,24.00
2018-08-20T07:20:18.780Z,24.10
2018-08-20T07:23:18.200Z,24.00
2018-08-20T07:25:48.462Z,24.00
2018-08-20T07:28:18.743Z,24.10
2018-08-20T07:30:49.523Z,24.20
2018-08-20T07:33:23.599Z,24.30
2018-08-20T07:35:53.044Z,24.40
2018-08-20T07:38:24.045Z,24.40
2018-08-20T07:40:53.195Z,24.50
2018-08-20T07:43:24.764Z,24.60
2018-08-20T07:45:55.519Z,24.60
2018-08-20T07:48:27.697Z,24.50
2018-08-20T07:51:01.979Z,24.60
2018-08-20T07:53:32.395Z,24.60
2018-08-20T07:56:03.256Z,24.60
2018-08-20T07:58:32.789Z,24.70
2018-08-20T08:01:02.170Z,24.70
2018-08-20T08:03:32.632Z,24.80
2018-08-20T08:06:04.369Z,24.80
2018-08-20T08:08:34.549Z,25.00
2018-08-20T08:11:04.198Z,25.10
2018-08-20T08:13:33.976Z,25.00
2018-08-20T08:16:07.375Z,25.00
2018-08-20T08:18:42.009Z,24.90
2018-08-20T08:21:12.365Z,24.90
2018-08-20T08:23:44.248Z,25.00
2018-08-20T08:26:15.402Z,25.20
2018-08-20T08:28:45.769Z,25.20
2018-08-20T08:31:15.149Z,25.30
2018-08-20T08:33:44.572Z,25.40
2018-08-20T08:36:15.940Z,25.40
2018-08-20T08:38:46.463Z,25.40
2018-08-20T08:41:18.511Z,25.40
2018-08-20T08:43:56.587Z,25.30
2018-08-20T08:46:26.125Z,25.30
2018-08-20T08:49:11.582Z,25.40
2018-08-20T08:51:41.522Z,25.40
2018-08-20T08:54:11.197Z,25.60
2018-08-20T08:56:43.388Z,25.70
2018-08-20T08:59:13.584Z,25.70
2018-08-20T09:01:44.041Z,25.70
2018-08-20T09:04:13.274Z,25.50
2018-08-20T09:06:42.795Z,25.50
2018-08-20T09:09:14.784Z,25.50
2018-08-20T09:11:51.988Z,25.50
2018-08-20T09:17:33.081Z,25.80
2018-08-20T09:20:03.606Z,25.90
2018-08-20T09:22:33.179Z,25.90
2018-08-20T09:25:03.041Z,25.80
2018-08-20T09:27:34.110Z,25.80
2018-08-20T09:30:29.851Z,25.80
2018-08-20T09:33:16.018Z,25.80
2018-08-20T09:35:51.110Z,25.80
2018-08-20T09:38:20.788Z,25.90
2018-08-20T09:40:50.301Z,25.90
2018-08-20T09:43:24.310Z,26.00
2018-08-20T09:45:59.104Z,25.90
2018-08-20T09:48:30.091Z,26.00
2018-08-20T09:51:01.774Z,26.10
2018-08-20T09:53:32.723Z,26.20
2018-08-20T09:56:08.726Z,26.30
2018-08-20T09:58:56.084Z,26.20
2018-08-20T10:01:26.747Z,26.20
2018-08-20T10:03:56.492Z,26.30
2018-08-20T10:06:33.724Z,26.20
2018-08-20T10:09:03.150Z,26.30
2018-08-20T10:11:34.146Z,26.30
2018-08-20T10:14:04.349Z,26.20
2018-08-20T10:16:34.096Z,26.20
2018-08-20T10:19:04.667Z,26.20
2018-08-20T10:21:34.074Z,26.20
2018-08-20T10:24:04.754Z,26.30
2018-08-20T10:26:35.067Z,26.40
2018-08-20T10:29:05.865Z,26.50
2018-08-20T10:31:36.742Z,26.60
2018-08-20T10:34:06.043Z,26.50
2018-08-20T10:36:36.236Z,26.50
2018-08-20T10:41:50.924Z,26.60
2018-08-20T10:44:21.155Z,26.70
2018-08-20T10:46:50.642Z,26.80
2018-08-20T10:49:20.362Z,26.90
2018-08-20T10:51:49.908Z,27.00
2018-08-20T10:54:19.350Z,26.90
2018-08-20T10:56:48.908Z,26.90
2018-08-20T10:59:18.461Z,26.90
2018-08-20T11:01:48.636Z,26.80
2018-08-20T11:04:18.172Z,26.80
2018-08-20T11:06:47.916Z,26.90
2018-08-20T11:09:17.166Z,27.00
2018-08-20T11:11:49.817Z,27.00
2018-08-20T11:14:19.406Z,27.10
2018-08-20T11:16:49.131Z,27.10
2018-08-20T11:19:18.766Z,27.10
2018-08-20T11:21:48.640Z,27.10
2018-08-20T11:24:19.930Z,27.10
2018-08-20T11:26:50.639Z,27.10
2018-08-20T11:29:24.121Z,27.10
2018-08-20T11:32:07.516Z,27.20
2018-08-20T11:34:37.591Z,27.30
2018-08-20T11:37:09.118Z,27.40
2018-08-20T11:39:39.466Z,27.50
2018-08-20T11:42:11.034Z,27.50
2018-08-20T11:44:40.528Z,27.60
2018-08-20T11:47:10.039Z,27.70
2018-08-20T11:49:40.240Z,27.80
2018-08-20T11:52:10.280Z,27.80
2018-08-20T11:54:40.081Z,27.90
2018-08-20T11:57:10.448Z,28.00
2018-08-20T12:02:17.045Z,27.90
2018-08-20T12:04:46.982Z,27.90
2018-08-20T12:07:17.044Z,28.00
2018-08-20T12:09:54.624Z,28.00
2018-08-20T12:12:24.264Z,28.10
2018-08-20T12:14:54.053Z,28.10
2018-08-20T12:17:24.245Z,28.20
2018-08-20T12:19:53.849Z,28.30
2018-08-20T12:22:23.455Z,28.30
2018-08-20T12:24:52.984Z,28.30
2018-08-20T12:27:29.336Z,28.30
2018-08-20T12:29:59.014Z,28.20
2018-08-20T12:32:50.633Z,28.10
2018-08-20T12:35:27.310Z,28.10
2018-08-20T12:38:23.135Z,28.20
2018-08-20T12:40:55.499Z,28.00
2018-08-20T12:43:26.781Z,28.10
2018-08-20T12:45:56.557Z,28.10
2018-08-20T12:48:26.131Z,28.10
2018-08-20T12:50:55.690Z,28.10
2018-08-20T12:53:25.882Z,28.20
2018-08-20T12:55:55.292Z,28.30
2018-08-20T12:58:24.801Z,28.40
2018-08-20T13:00:54.140Z,28.50
2018-08-20T13:03:24.101Z,28.50
2018-08-20T13:05:53.886Z,28.60
2018-08-20T13:08:23.537Z,28.70
2018-08-20T13:10:53.071Z,28.70
2018-08-20T13:13:23.282Z,28.70
2018-08-20T13:15:53.773Z,28.70
2018-08-20T13:18:23.187Z,28.50
2018-08-20T13:20:53.841Z,28.40
2018-08-20T13:23:24.290Z,28.50
2018-08-20T13:25:54.059Z,28.60
2018-08-20T13:28:23.980Z,28.70
2018-08-20T13:30:53.652Z,28.80
2018-08-20T13:33:23.193Z,28.80
2018-08-20T13:35:53.208Z,28.70
2018-08-20T13:38:23.370Z,28.70
2018-08-20T13:40:53.818Z,28.80
2018-08-20T13:43:23.255Z,28.90
2018-08-20T13:45:52.711Z,28.70
2018-08-20T13:48:23.093Z,28.60
2018-08-20T13:50:54.130Z,28.80
2018-08-20T13:53:23.776Z,29.00
2018-08-20T13:55:54.894Z,29.30
2018-08-20T13:58:27.383Z,29.50
2018-08-20T14:01:01.239Z,29.50
2018-08-20T14:03:34.661Z,29.60
2018-08-20T14:06:05.282Z,29.70
2018-08-20T14:08:34.905Z,29.80
2018-08-20T14:11:06.237Z,29.80
2018-08-20T14:13:41.936Z,29.90
2018-08-20T14:16:11.812Z,30.00
2018-08-20T14:18:44.021Z,29.80
2018-08-20T14:21:15.831Z,29.80
2018-08-20T14:23:49.358Z,29.80
2018-08-20T14:26:20.231Z,29.90
2018-08-20T14:28:49.683Z,30.10
2018-08-20T14:31:19.284Z,30.20
2018-08-20T14:33:50.279Z,30.40
2018-08-20T14:36:31.699Z,30.40
2018-08-20T14:39:07.375Z,30.70
2018-08-20T14:41:37.599Z,30.60
2018-08-20T14:44:08.219Z,30.30
2018-08-20T14:46:37.818Z,30.40
2018-08-20T14:49:07.121Z,30.50
2018-08-20T14:51:37.240Z,30.60
2018-08-20T14:54:07.514Z,30.60
2018-08-20T14:56:37.945Z,30.50
2018-08-20T14:59:16.472Z,30.50
2018-08-20T15:01:46.266Z,30.60
2018-08-20T15:04:15.801Z,30.40
2018-08-20T15:06:57.328Z,30.00
2018-08-20T15:09:28.962Z,29.90
2018-08-20T15:11:59.946Z,29.80
2018-08-20T15:14:29.744Z,29.50
2018-08-20T15:16:59.543Z,29.40
2018-08-20T15:19:29.652Z,29.30
2018-08-20T15:22:00.397Z,29.30
2018-08-20T15:24:53.812Z,29.10
2018-08-20T15:27:23.206Z,29.00
2018-08-20T15:29:52.536Z,29.30
2018-08-20T15:32:23.695Z,29.70
2018-08-20T15:34:54.590Z,30.00
2018-08-20T15:37:24.295Z,30.00
2018-08-20T15:39:54.014Z,29.80
2018-08-20T15:42:24.397Z,29.90
2018-08-20T15:44:54.054Z,29.80
2018-08-20T15:47:23.482Z,29.60
2018-08-20T15:49:53.023Z,29.70
2018-08-20T15:52:22.609Z,29.60
2018-08-20T15:54:51.940Z,30.00
2018-08-20T15:57:22.574Z,30.40
2018-08-20T15:59:52.226Z,30.70
2018-08-20T16:02:22.414Z,30.80
2018-08-20T16:04:53.532Z,30.80
2018-08-20T16:07:24.288Z,30.80
2018-08-20T16:10:00.389Z,30.80
2018-08-20T16:12:31.221Z,30.60
2018-08-20T16:15:02.245Z,30.50
2018-08-20T16:17:31.429Z,30.30
2018-08-20T16:20:01.373Z,30.50
2018-08-20T16:22:32.247Z,30.80
2018-08-20T16:25:02.661Z,31.00
2018-08-20T16:27:33.245Z,31.30
2018-08-20T16:30:07.190Z,31.20
2018-08-20T16:32:36.813Z,31.20
2018-08-20T16:35:07.588Z,31.40
2018-08-20T16:37:38.288Z,31.70
2018-08-20T16:40:24.001Z,31.40
2018-08-20T16:43:09.357Z,30.70
2018-08-20T16:45:52.714Z,30.40
2018-08-20T16:48:23.058Z,30.30
2018-08-20T16:50:52.945Z,30.50
2018-08-20T16:53:24.925Z,31.00
2018-08-20T16:55:54.580Z,31.20
2018-08-20T16:58:24.295Z,31.60
2018-08-20T17:00:54.884Z,31.80
2018-08-20T17:03:25.169Z,31.90
2018-08-20T17:06:02.247Z,31.90
2018-08-20T17:08:32.752Z,31.50
2018-08-20T17:11:02.405Z,31.30
2018-08-20T17:13:31.805Z,30.80
2018-08-20T17:16:02.129Z,30.70
2018-08-20T17:18:32.677Z,30.90
2018-08-20T17:21:17.911Z,31.00
2018-08-20T17:23:47.141Z,31.40
2018-08-20T17:26:18.516Z,31.40
2018-08-20T17:28:48.278Z,31.00
2018-08-20T17:31:29.274Z,30.70
2018-08-20T17:33:58.618Z,30.40
2018-08-20T17:36:28.570Z,30.30
2018-08-20T17:38:58.614Z,30.40
2018-08-20T17:41:29.322Z,30.50
2018-08-20T17:43:59.824Z,30.40
2018-08-20T17:46:30.785Z,29.90
2018-08-20T17:49:01.141Z,29.60
2018-08-20T17:51:30.854Z,29.40
2018-08-20T17:54:00.668Z,29.50
2018-08-20T17:56:33.134Z,29.40
2018-08-20T17:59:15.279Z,29.10
2018-08-20T18:01:44.790Z,28.90
2018-08-20T18:04:22.750Z,28.90
2018-08-20T18:06:56.916Z,28.80
2018-08-20T18:09:29.707Z,28.60
2018-08-20T18:12:09.300Z,28.60
2018-08-20T18:14:45.895Z,28.60
2018-08-20T18:17:16.947Z,28.50
2018-08-20T18:19:46.822Z,28.20
2018-08-20T18:22:19.133Z,28.10
2018-08-20T18:24:51.124Z,27.90
2018-08-20T18:27:21.214Z,27.80
2018-08-20T18:29:51.965Z,27.70
2018-08-20T18:32:22.667Z,27.60
2018-08-20T18:34:53.171Z,27.60
2018-08-20T18:37:23.834Z,27.60
2018-08-20T18:40:00.424Z,27.50
2018-08-20T18:42:36.088Z,27.40
2018-08-20T18:45:07.164Z,27.40
2018-08-20T18:47:36.899Z,27.40
2018-08-20T18:50:06.451Z,27.40
2018-08-20T18:52:36.521Z,27.40
2018-08-20T18:55:17.124Z,27.30
2018-08-20T18:57:49.900Z,27.10
2018-08-20T19:00:20.365Z,27.10
2018-08-20T19:02:55.725Z,27.10
2018-08-20T19:05:25.688Z,27.10
2018-08-20T19:07:55.908Z,27.10
2018-08-20T19:10:32.887Z,27.10
2018-08-20T19:15:49.700Z,26.60
2018-08-20T19:18:37.964Z,26.60
2018-08-20T19:21:14.683Z,26.60
2018-08-20T19:23:46.401Z,26.60
2018-08-20T19:26:18.334Z,26.50
2018-08-20T19:28:51.343Z,26.50
2018-08-20T19:31:21.579Z,26.50
2018-08-20T19:33:51.249Z,26.50
2018-08-20T19:36:20.672Z,26.50
2018-08-20T19:38:50.588Z,26.50
2018-08-20T19:41:20.551Z,26.50
2018-08-20T19:43:51.851Z,26.50
2018-08-20T19:46:36.241Z,26.60
2018-08-20T19:49:19.246Z,26.70
2018-08-20T19:51:59.580Z,26.60
2018-08-20T19:55:29.220Z,26.50
2018-08-20T19:58:00.539Z,26.60
2018-08-20T20:00:31.105Z,26.60
2018-08-20T20:03:01.207Z,26.60
2018-08-20T20:05:31.054Z,26.60
2018-08-20T20:08:05.432Z,26.60
2018-08-20T20:10:39.764Z,26.60
2018-08-20T20:13:10.240Z,26.70
2018-08-20T20:15:44.053Z,26.70
2018-08-20T20:18:20.226Z,26.80
2018-08-20T20:20:50.466Z,26.80
2018-08-20T20:23:21.180Z,26.70
2018-08-20T20:25:55.099Z,26.70
2018-08-20T20:28:26.354Z,26.70
2018-08-20T20:30:57.990Z,26.70
2018-08-20T20:33:36.234Z,26.80
2018-08-20T20:36:11.537Z,27.00
2018-08-20T20:38:41.402Z,27.10
2018-08-20T20:41:11.201Z,27.30
2018-08-20T20:43:41.174Z,27.50
2018-08-20T20:46:11.339Z,27.60
2018-08-20T20:48:41.049Z,27.70
2018-08-20T20:51:15.150Z,27.70
2018-08-20T20:53:46.768Z,27.60
2018-08-20T20:56:17.345Z,27.40
2018-08-20T20:58:47.140Z,27.30
2018-08-20T21:01:17.555Z,27.10
2018-08-20T21:03:58.159Z,27.10
2018-08-20T21:06:27.953Z,27.10
2018-08-20T21:08:59.584Z,27.10
2018-08-20T21:11:32.441Z,26.90
2018-08-20T21:17:34.167Z,26.80
2018-08-20T21:20:03.707Z,26.70
2018-08-20T21:22:39.488Z,26.50
2018-08-20T21:25:10.069Z,26.40
2018-08-20T21:27:39.549Z,26.50
2018-08-20T21:30:09.485Z,26.50
2018-08-20T21:32:38.989Z,26.60
2018-08-20T21:35:09.310Z,26.60
2018-08-20T21:37:38.935Z,26.70
2018-08-20T21:40:09.838Z,26.70
2018-08-20T21:42:43.074Z,26.70
2018-08-20T21:45:13.303Z,26.60
2018-08-20T21:47:42.828Z,26.60
2018-08-20T21:50:12.649Z,26.50
2018-08-20T21:52:44.311Z,26.40
2018-08-20T21:55:14.333Z,26.20
2018-08-20T21:57:50.918Z,26.10
2018-08-20T22:00:21.788Z,26.00
2018-08-20T22:03:02.589Z,26.00
2018-08-20T22:05:32.313Z,26.00
2018-08-20T22:08:05.102Z,26.10
2018-08-20T22:10:35.358Z,26.10
2018-08-20T22:13:05.344Z,26.20
2018-08-20T22:15:35.464Z,26.10
2018-08-20T22:18:09.825Z,25.90
2018-08-20T22:20:40.138Z,25.80
2018-08-20T22:23:24.950Z,25.60
2018-08-20T22:25:40.446Z,25.60
2018-08-20T22:28:11.390Z,25.70
2018-08-20T22:30:45.498Z,25.70
2018-08-20T22:33:15.824Z,25.80
2018-08-20T22:35:45.262Z,25.80
2018-08-20T22:38:15.201Z,25.80
2018-08-20T22:40:44.813Z,25.80
2018-08-20T22:43:14.838Z,25.70
2018-08-20T22:45:44.274Z,25.70
2018-08-20T22:48:14.236Z,25.80
2018-08-20T22:50:44.276Z,25.50
2018-08-20T22:53:15.245Z,25.40
2018-08-20T22:56:00.500Z,25.40
2018-08-20T22:58:30.537Z,25.40
2018-08-20T23:01:05.819Z,25.40
2018-08-20T23:03:35.858Z,25.40
2018-08-20T23:06:05.459Z,25.30
2018-08-20T23:08:36.010Z,25.40
2018-08-20T23:11:05.683Z,25.30
2018-08-20T23:13:35.873Z,25.10
2018-08-20T23:16:06.156Z,24.90
2018-08-20T23:18:35.885Z,24.90
2018-08-20T23:21:06.748Z,24.80
2018-08-20T23:23:37.230Z,24.70
2018-08-20T23:26:11.290Z,24.80
2018-08-20T23:28:42.392Z,25.00
2018-08-20T23:31:13.930Z,25.20
2018-08-20T23:33:43.851Z,25.40
2018-08-20T23:36:13.580Z,25.60
2018-08-20T23:38:43.345Z,25.90
2018-08-20T23:41:13.420Z,26.10
2018-08-20T23:43:47.782Z,26.20
2018-08-20T23:46:32.998Z,26.20
2018-08-20T23:49:03.651Z,26.10
2018-08-20T23:51:34.874Z,25.80
2018-08-20T23:54:05.857Z,25.60
2018-08-20T23:56:36.594Z,25.40
2018-08-20T23:59:06.162Z,25.30
