createdAt,value
2023-04-04T00:00:10.942Z,99.90
2023-04-04T00:04:12.139Z,99.90
2023-04-04T00:08:13.263Z,99.90
2023-04-04T00:12:14.735Z,99.90
2023-04-04T00:16:15.976Z,99.90
2023-04-04T00:20:17.097Z,99.90
2023-04-04T00:24:18.295Z,99.90
2023-04-04T00:28:20.671Z,99.90
2023-04-04T00:32:22.033Z,99.90
2023-04-04T00:36:23.507Z,99.90
2023-04-04T00:40:24.715Z,99.90
2023-04-04T00:44:25.859Z,99.90
2023-04-04T00:48:27.940Z,99.90
2023-04-04T00:52:29.330Z,99.90
2023-04-04T00:56:32.453Z,99.90
2023-04-04T01:00:36.142Z,99.90
2023-04-04T01:04:37.544Z,99.90
2023-04-04T01:08:39.509Z,99.90
2023-04-04T01:12:41.958Z,99.90
2023-04-04T01:16:44.436Z,99.90
2023-04-04T01:21:04.211Z,99.90
2023-04-04T01:25:07.194Z,99.90
2023-04-04T01:29:08.352Z,99.90
2023-04-04T01:33:22.350Z,99.90
2023-04-04T01:37:33.382Z,99.90
2023-04-04T01:41:35.054Z,99.90
2023-04-04T01:45:36.242Z,99.90
2023-04-04T01:49:37.416Z,99.90
2023-04-04T01:53:38.557Z,99.90
2023-04-04T01:57:39.812Z,99.90
2023-04-04T02:01:41.070Z,99.90
2023-04-04T02:05:42.945Z,99.90
2023-04-04T02:09:44.226Z,99.90
2023-04-04T02:13:45.366Z,99.90
2023-04-04T02:17:48.254Z,99.90
2023-04-04T02:21:49.524Z,99.90
2023-04-04T02:25:50.981Z,99.90
2023-04-04T02:29:53.143Z,99.90
2023-04-04T02:33:54.304Z,99.90
2023-04-04T02:37:55.654Z,99.90
2023-04-04T02:41:56.818Z,99.90
2023-04-04T02:45:59.737Z,99.90
2023-04-04T02:50:01.452Z,99.90
2023-04-04T02:54:03.438Z,99.90
2023-04-04T02:58:04.594Z,99.90
2023-04-04T03:02:06.013Z,99.90
2023-04-04T03:06:07.380Z,99.90
2023-04-04T03:10:08.644Z,99.90
2023-04-04T03:14:10.057Z,99.90
2023-04-04T03:18:11.294Z,99.90
2023-04-04T03:22:12.404Z,99.90
2023-04-04T03:26:14.582Z,99.90
2023-04-04T03:30:15.754Z,99.90
2023-04-04T03:34:16.924Z,99.90
2023-04-04T03:38:18.370Z,99.90
2023-04-04T03:42:20.236Z,99.90
2023-04-04T03:46:21.470Z,99.90
2023-04-04T03:50:22.687Z,99.90
2023-04-04T03:54:23.862Z,99.90
2023-04-04T03:58:26.944Z,99.90
2023-04-04T04:02:28.145Z,99.90
2023-04-04T04:06:29.397Z,99.90
2023-04-04T04:10:30.555Z,99.90
2023-04-04T04:14:31.624Z,99.90
2023-04-04T04:18:32.912Z,99.90
2023-04-04T04:22:34.664Z,99.90
2023-04-04T04:26:35.822Z,99.90
2023-04-04T04:30:37.061Z,99.90
2023-04-04T04:34:38.166Z,99.90
2023-04-04T04:38:39.347Z,99.90
2023-04-04T04:42:45.685Z,99.90
2023-04-04T04:46:46.950Z,99.90
2023-04-04T04:50:48.572Z,99.90
2023-04-04T04:54:50.944Z,99.90
2023-04-04T04:58:52.823Z,99.90
2023-04-04T05:02:55.631Z,99.90
2023-04-04T05:06:57.035Z,99.90
2023-04-04T05:10:58.491Z,99.90
2023-04-04T05:14:59.661Z,99.90
2023-04-04T05:19:00.838Z,99.90
2023-04-04T05:23:02.033Z,99.90
2023-04-04T05:27:03.226Z,99.90
2023-04-04T05:31:04.410Z,99.90
2023-04-04T05:35:06.006Z,99.90
2023-04-04T05:39:07.137Z,99.90
2023-04-04T05:43:08.713Z,99.90
2023-04-04T05:47:09.899Z,99.90
2023-04-04T05:51:12.212Z,99.90
2023-04-04T05:55:13.599Z,99.90
2023-04-04T05:59:15.691Z,99.90
2023-04-04T06:03:17.955Z,99.90
2023-04-04T06:07:20.032Z,99.90
2023-04-04T06:11:22.348Z,99.90
2023-04-04T06:15:23.597Z,99.90
2023-04-04T06:19:24.869Z,99.90
2023-04-04T06:23:25.943Z,99.90
2023-04-04T06:27:27.398Z,99.90
2023-04-04T06:31:28.568Z,99.90
2023-04-04T06:35:29.891Z,99.90
2023-04-04T06:39:31.155Z,99.90
2023-04-04T06:43:32.330Z,96.80
2023-04-04T06:47:34.077Z,97.40
2023-04-04T06:51:35.789Z,96.00
2023-04-04T06:55:36.974Z,98.70
2023-04-04T06:59:38.202Z,96.00
2023-04-04T07:03:39.348Z,93.70
2023-04-04T07:07:40.622Z,88.20
2023-04-04T07:11:41.797Z,90.80
2023-04-04T07:15:47.151Z,86.20
2023-04-04T07:19:48.352Z,81.60
2023-04-04T07:23:50.588Z,78.30
2023-04-04T07:27:59.642Z,73.00
2023-04-04T07:31:56.501Z,71.40
2023-04-04T07:35:57.669Z,75.00
2023-04-04T07:39:59.233Z,70.00
2023-04-04T07:44:00.624Z,71.10
2023-04-04T07:48:02.032Z,69.00
2023-04-04T07:52:04.400Z,66.50
2023-04-04T07:56:06.169Z,68.70
2023-04-04T08:00:10.264Z,60.80
2023-04-04T08:04:13.943Z,62.60
2023-04-04T08:08:15.799Z,57.40
2023-04-04T08:12:16.931Z,56.80
2023-04-04T08:16:19.451Z,53.30
2023-04-04T08:20:20.665Z,54.60
2023-04-04T08:24:21.810Z,53.70
2023-04-04T08:28:23.047Z,51.50
2023-04-04T08:32:24.420Z,53.50
2023-04-04T08:36:25.607Z,53.70
2023-04-04T08:40:28.679Z,50.30
2023-04-04T08:44:30.860Z,46.50
2023-04-04T08:48:32.872Z,47.40
2023-04-04T08:52:35.121Z,47.40
2023-04-04T08:56:36.783Z,49.60
2023-04-04T09:00:39.948Z,46.20
2023-04-04T09:04:51.357Z,45.60
2023-04-04T09:08:47.237Z,44.20
2023-04-04T09:12:50.607Z,41.60
2023-04-04T09:16:52.896Z,39.90
2023-04-04T09:20:54.011Z,40.00
2023-04-04T09:24:56.013Z,38.50
2023-04-04T09:28:57.167Z,36.10
2023-04-04T09:33:05.954Z,36.30
2023-04-04T09:37:07.362Z,42.00
2023-04-04T09:41:10.309Z,39.60
2023-04-04T09:45:13.235Z,38.90
2023-04-04T09:49:21.794Z,39.40
2023-04-04T09:53:22.973Z,36.80
2023-04-04T09:57:27.151Z,37.70
2023-04-04T10:01:28.461Z,36.60
2023-04-04T10:05:30.268Z,50.90
2023-04-04T10:09:31.499Z,46.40
2023-04-04T10:13:39.340Z,38.70
2023-04-04T10:17:41.383Z,44.30
2023-04-04T10:21:43.448Z,35.30
2023-04-04T10:25:45.297Z,35.60
2023-04-04T10:29:46.490Z,34.90
2023-04-04T10:33:53.899Z,33.40
2023-04-04T10:37:57.803Z,35.00
2023-04-04T10:42:01.143Z,35.30
2023-04-04T10:46:07.016Z,35.90
2023-04-04T10:50:12.961Z,33.10
2023-04-04T10:54:14.809Z,36.00
2023-04-04T10:58:16.633Z,35.00
2023-04-04T11:02:18.344Z,36.10
2023-04-04T11:06:23.536Z,37.60
2023-04-04T11:10:28.591Z,35.90
2023-04-04T11:14:29.773Z,35.70
2023-04-04T11:18:44.678Z,35.60
2023-04-04T11:22:53.949Z,40.00
2023-04-04T11:26:55.111Z,56.50
2023-04-04T11:31:19.043Z,39.00
2023-04-04T11:35:20.543Z,34.40
2023-04-04T11:39:25.514Z,34.10
2023-04-04T11:43:27.977Z,33.90
2023-04-04T11:47:30.108Z,35.70
2023-04-04T11:51:32.214Z,33.90
2023-04-04T11:55:33.876Z,34.00
2023-04-04T11:59:41.141Z,34.40
2023-04-04T12:03:42.529Z,35.20
2023-04-04T12:07:44.310Z,34.30
2023-04-04T12:11:47.540Z,37.20
2023-04-04T12:15:49.716Z,34.90
2023-04-04T12:19:50.941Z,34.00
2023-04-04T12:23:52.523Z,35.60
2023-04-04T12:27:54.909Z,33.40
2023-04-04T12:31:57.433Z,36.60
2023-04-04T12:35:59.862Z,34.80
2023-04-04T12:40:01.672Z,35.00
2023-04-04T12:44:04.247Z,35.40
2023-04-04T12:48:12.945Z,35.40
2023-04-04T12:52:20.992Z,35.60
2023-04-04T12:56:25.509Z,34.10
2023-04-04T13:00:26.776Z,34.50
2023-04-04T13:04:28.177Z,33.60
2023-04-04T13:08:29.521Z,34.40
2023-04-04T13:12:57.789Z,35.00
2023-04-04T13:17:07.862Z,34.20
2023-04-04T13:21:11.115Z,35.10
2023-04-04T13:25:12.228Z,35.60
2023-04-04T13:29:13.418Z,34.80
2023-04-04T13:33:16.189Z,34.30
2023-04-04T13:37:17.438Z,33.40
2023-04-04T13:41:19.041Z,35.40
2023-04-04T13:45:20.759Z,34.90
2023-04-04T13:49:21.871Z,35.20
2023-04-04T13:53:23.050Z,34.60
2023-04-04T13:57:24.336Z,35.20
2023-04-04T14:01:25.718Z,36.40
2023-04-04T14:05:26.947Z,34.90
2023-04-04T14:09:28.696Z,35.30
2023-04-04T14:13:30.251Z,34.10
2023-04-04T14:17:31.539Z,37.20
2023-04-04T14:21:32.854Z,35.30
2023-04-04T14:25:35.352Z,35.30
2023-04-04T14:29:36.618Z,35.80
2023-04-04T14:33:37.749Z,36.30
2023-04-04T14:37:38.929Z,36.80
2023-04-04T14:41:40.179Z,35.00
2023-04-04T14:45:42.063Z,35.70
2023-04-04T14:49:43.577Z,35.80
2023-04-04T14:53:45.914Z,36.30
2023-04-04T14:58:01.175Z,36.50
2023-04-04T15:01:52.367Z,35.70
2023-04-04T15:05:53.521Z,36.50
2023-04-04T15:09:54.614Z,36.20
2023-04-04T15:13:56.506Z,35.80
2023-04-04T15:17:57.866Z,36.70
2023-04-04T15:21:59.445Z,36.20
2023-04-04T15:26:02.094Z,36.90
2023-04-04T15:30:03.823Z,37.20
2023-04-04T15:34:07.208Z,37.60
2023-04-04T15:38:08.411Z,38.20
2023-04-04T15:42:09.685Z,40.10
2023-04-04T15:46:10.875Z,39.40
2023-04-04T15:50:12.049Z,39.30
2023-04-04T15:54:13.337Z,38.80
2023-04-04T15:58:14.951Z,37.30
2023-04-04T16:02:16.121Z,91.20
2023-04-04T16:06:17.307Z,40.20
2023-04-04T16:10:18.472Z,42.80
2023-04-04T16:14:19.871Z,49.80
2023-04-04T16:18:21.184Z,44.20
2023-04-04T16:22:22.563Z,38.90
2023-04-04T16:26:25.629Z,38.60
2023-04-04T16:30:27.784Z,38.80
2023-04-04T16:34:28.954Z,39.20
2023-04-04T16:38:30.129Z,40.20
2023-04-04T16:42:31.594Z,40.90
2023-04-04T16:46:33.022Z,40.60
2023-04-04T16:50:34.203Z,41.50
2023-04-04T16:54:37.403Z,42.10
2023-04-04T16:58:39.291Z,42.20
2023-04-04T17:02:42.437Z,41.50
2023-04-04T17:06:43.607Z,42.30
2023-04-04T17:10:44.792Z,43.20
2023-04-04T17:14:45.950Z,43.40
2023-04-04T17:18:47.116Z,43.40
2023-04-04T17:22:49.892Z,44.10
2023-04-04T17:26:51.468Z,44.10
2023-04-04T17:30:52.713Z,44.30
2023-04-04T17:34:55.622Z,44.50
2023-04-04T17:38:56.779Z,45.30
2023-04-04T17:42:57.951Z,46.80
2023-04-04T17:47:00.405Z,47.60
2023-04-04T17:51:06.182Z,47.30
2023-04-04T17:55:08.174Z,47.50
2023-04-04T17:59:09.391Z,48.80
2023-04-04T18:03:12.030Z,49.80
2023-04-04T18:07:13.613Z,50.20
2023-04-04T18:11:15.677Z,51.00
2023-04-04T18:15:17.190Z,51.30
2023-04-04T18:19:18.629Z,67.80
2023-04-04T18:23:20.240Z,56.20
2023-04-04T18:27:21.771Z,55.50
2023-04-04T18:31:25.860Z,56.00
2023-04-04T18:35:27.503Z,56.60
2023-04-04T18:39:28.990Z,57.30
2023-04-04T18:43:30.618Z,58.50
2023-04-04T18:47:32.324Z,57.30
2023-04-04T18:51:34.435Z,57.40
2023-04-04T18:55:37.031Z,58.40
2023-04-04T18:59:38.518Z,60.40
2023-04-04T19:03:42.561Z,60.50
2023-04-04T19:07:46.067Z,61.90
2023-04-04T19:11:48.662Z,60.00
2023-04-04T19:15:50.373Z,61.80
2023-04-04T19:19:51.762Z,63.10
2023-04-04T19:23:53.279Z,65.70
2023-04-04T19:27:55.178Z,68.30
2023-04-04T19:32:00.379Z,71.00
2023-04-04T19:36:11.293Z,70.10
2023-04-04T19:40:16.028Z,72.30
2023-04-04T19:44:20.552Z,70.40
2023-04-04T19:48:41.652Z,71.10
2023-04-04T19:52:43.466Z,71.80
2023-04-04T19:56:47.834Z,77.40
2023-04-04T20:00:49.387Z,69.30
2023-04-04T20:04:50.966Z,76.80
2023-04-04T20:08:54.370Z,73.90
2023-04-04T20:12:56.138Z,83.10
2023-04-04T20:16:58.182Z,82.40
2023-04-04T20:21:06.784Z,89.30
2023-04-04T20:25:12.404Z,86.80
2023-04-04T20:29:21.335Z,85.60
2023-04-04T20:33:38.639Z,83.80
2023-04-04T20:37:40.485Z,89.60
2023-04-04T20:41:42.582Z,87.20
2023-04-04T20:45:47.055Z,91.80
2023-04-04T20:49:48.808Z,91.40
2023-04-04T20:53:51.512Z,92.90
2023-04-04T20:57:56.118Z,94.70
2023-04-04T21:02:01.114Z,93.50
2023-04-04T21:06:11.164Z,92.40
2023-04-04T21:10:25.815Z,92.20
2023-04-04T21:14:30.806Z,93.60
2023-04-04T21:18:32.952Z,93.40
2023-04-04T21:22:34.220Z,93.90
2023-04-04T21:26:36.925Z,94.80
2023-04-04T21:30:41.604Z,92.50
2023-04-04T21:34:42.924Z,93.10
2023-04-04T21:38:44.095Z,92.40
2023-04-04T21:42:45.489Z,91.80
2023-04-04T21:46:46.752Z,91.00
2023-04-04T21:50:47.932Z,90.90
2023-04-04T21:54:49.091Z,91.50
2023-04-04T21:58:50.388Z,91.70
2023-04-04T22:02:51.662Z,93.00
2023-04-04T22:06:52.805Z,92.90
2023-04-04T22:10:55.867Z,95.60
2023-04-04T22:14:58.358Z,93.80
2023-04-04T22:19:00.534Z,94.90
2023-04-04T22:23:03.580Z,95.10
2023-04-04T22:27:05.281Z,93.70
2023-04-04T22:31:07.543Z,91.80
2023-04-04T22:35:11.708Z,92.00
2023-04-04T22:39:14.778Z,92.70
2023-04-04T22:43:15.925Z,94.00
2023-04-04T22:47:17.897Z,93.80
2023-04-04T22:51:19.844Z,94.50
2023-04-04T22:55:23.507Z,94.00
2023-04-04T22:59:24.760Z,94.70
2023-04-04T23:03:26.435Z,95.50
2023-04-04T23:07:27.784Z,96.40
2023-04-04T23:11:29.158Z,96.60
2023-04-04T23:15:32.406Z,97.20
2023-04-04T23:19:33.620Z,98.70
2023-04-04T23:23:34.765Z,99.90
2023-04-04T23:27:35.928Z,99.90
2023-04-04T23:31:37.231Z,99.90
2023-04-04T23:35:38.381Z,99.90
2023-04-04T23:39:39.525Z,99.90
2023-04-04T23:43:42.068Z,99.90
2023-04-04T23:47:43.398Z,99.90
2023-04-04T23:51:44.665Z,99.90
2023-04-04T23:55:47.733Z,99.90
2023-04-04T23:59:48.889Z,99.90
