createdAt,value
2019-01-24T00:01:21.999Z,99.90
2019-01-24T00:04:04.331Z,99.90
2019-01-24T00:06:46.571Z,99.90
2019-01-24T00:09:28.715Z,99.90
2019-01-24T00:12:11.142Z,99.90
2019-01-24T00:14:52.902Z,99.90
2019-01-24T00:17:23.294Z,99.90
2019-01-24T00:20:14.162Z,99.90
2019-01-24T00:22:56.266Z,99.90
2019-01-24T00:25:38.114Z,99.90
2019-01-24T00:28:21.118Z,99.90
2019-01-24T00:31:02.912Z,99.90
2019-01-24T00:33:33.251Z,99.90
2019-01-24T00:36:22.682Z,99.90
2019-01-24T00:38:54.502Z,99.90
2019-01-24T00:41:43.867Z,99.90
2019-01-24T00:44:27.838Z,99.90
2019-01-24T00:47:09.522Z,99.90
2019-01-24T00:49:51.234Z,99.90
2019-01-24T00:52:33.102Z,99.90
2019-01-24T00:55:15.179Z,99.90
2019-01-24T00:57:57.143Z,99.90
2019-01-24T01:00:39.087Z,99.90
2019-01-24T01:03:21.227Z,99.90
2019-01-24T01:06:03.498Z,99.90
2019-01-24T01:08:45.623Z,99.90
2019-01-24T01:11:27.572Z,99.90
2019-01-24T01:14:09.538Z,99.90
2019-01-24T01:16:39.899Z,99.90
2019-01-24T01:19:11.701Z,99.90
2019-01-24T01:21:41.991Z,99.90
2019-01-24T01:24:28.823Z,99.90
2019-01-24T01:27:10.804Z,99.90
2019-01-24T01:29:51.222Z,99.90
2019-01-24T01:32:32.933Z,99.90
2019-01-24T01:35:14.789Z,99.90
2019-01-24T01:37:56.742Z,99.90
2019-01-24T01:40:38.593Z,99.90
2019-01-24T01:43:20.410Z,99.90
2019-01-24T01:46:02.228Z,99.90
2019-01-24T01:48:43.970Z,99.90
2019-01-24T01:51:25.757Z,99.90
2019-01-24T01:54:07.598Z,99.90
2019-01-24T01:56:49.642Z,99.90
2019-01-24T01:59:31.715Z,99.90
2019-01-24T02:02:13.790Z,99.90
2019-01-24T02:04:44.174Z,99.90
2019-01-24T02:07:34.978Z,99.90
2019-01-24T02:10:18.350Z,99.90
2019-01-24T02:13:00.011Z,99.90
2019-01-24T02:15:42.062Z,99.90
2019-01-24T02:18:12.349Z,99.90
2019-01-24T02:21:03.613Z,99.90
2019-01-24T02:23:46.955Z,99.90
2019-01-24T02:26:29.100Z,99.90
2019-01-24T02:28:59.463Z,99.90
2019-01-24T02:31:41.599Z,99.90
2019-01-24T02:34:11.930Z,99.90
2019-01-24T02:37:01.367Z,99.90
2019-01-24T02:39:43.717Z,99.90
2019-01-24T02:42:25.415Z,99.90
2019-01-24T02:45:07.262Z,99.90
2019-01-24T02:47:37.650Z,99.90
2019-01-24T02:50:12.598Z,99.90
2019-01-24T02:52:59.792Z,99.90
2019-01-24T02:55:40.290Z,99.90
2019-01-24T02:58:29.739Z,99.90
2019-01-24T03:01:12.933Z,99.90
2019-01-24T03:03:54.687Z,99.90
2019-01-24T03:06:36.562Z,99.90
2019-01-24T03:09:18.546Z,99.90
2019-01-24T03:12:00.647Z,99.90
2019-01-24T03:14:42.753Z,99.90
2019-01-24T03:17:24.821Z,99.90
2019-01-24T03:20:07.279Z,99.90
2019-01-24T03:22:49.500Z,99.90
2019-01-24T03:25:31.520Z,99.90
2019-01-24T03:28:13.344Z,99.90
2019-01-24T03:30:55.172Z,99.90
2019-01-24T03:33:36.989Z,99.90
2019-01-24T03:36:07.392Z,99.90
2019-01-24T03:38:58.267Z,99.90
2019-01-24T03:41:42.260Z,99.90
2019-01-24T03:44:24.674Z,99.90
2019-01-24T03:47:06.866Z,99.90
2019-01-24T03:49:48.639Z,99.90
2019-01-24T03:52:19.034Z,99.90
2019-01-24T03:55:10.008Z,99.90
2019-01-24T03:57:41.810Z,99.90
2019-01-24T04:00:14.957Z,99.90
2019-01-24T04:02:58.998Z,99.90
2019-01-24T04:05:29.374Z,99.90
2019-01-24T04:08:20.165Z,99.90
2019-01-24T04:11:04.425Z,99.90
2019-01-24T04:13:46.267Z,99.90
2019-01-24T04:16:28.102Z,99.90
2019-01-24T04:19:10.078Z,99.90
2019-01-24T04:21:51.989Z,99.90
2019-01-24T04:24:34.309Z,99.90
2019-01-24T04:27:16.075Z,99.90
2019-01-24T04:29:58.112Z,99.90
2019-01-24T04:32:39.875Z,99.90
2019-01-24T04:35:21.642Z,99.90
2019-01-24T04:38:03.538Z,99.90
2019-01-24T04:40:45.662Z,99.90
2019-01-24T04:43:27.607Z,99.90
2019-01-24T04:46:09.354Z,99.90
2019-01-24T04:48:51.065Z,99.90
2019-01-24T04:51:33.074Z,99.90
2019-01-24T04:54:15.547Z,99.90
2019-01-24T04:56:57.227Z,99.90
2019-01-24T04:59:27.603Z,99.90
2019-01-24T05:01:59.437Z,99.90
2019-01-24T05:04:43.374Z,99.90
2019-01-24T05:07:25.747Z,99.90
2019-01-24T05:10:07.586Z,99.90
2019-01-24T05:12:49.558Z,99.90
2019-01-24T05:15:31.814Z,99.90
2019-01-24T05:18:14.450Z,99.90
2019-01-24T05:20:56.343Z,99.90
2019-01-24T05:23:38.405Z,99.90
2019-01-24T05:26:20.319Z,99.90
2019-01-24T05:29:02.513Z,99.90
2019-01-24T05:31:44.960Z,99.90
2019-01-24T05:34:27.480Z,99.90
2019-01-24T05:37:09.239Z,99.90
2019-01-24T05:39:50.979Z,99.90
2019-01-24T05:42:32.657Z,99.90
2019-01-24T05:45:14.358Z,99.90
2019-01-24T05:47:56.740Z,99.90
2019-01-24T05:50:38.878Z,99.90
2019-01-24T05:53:21.030Z,99.90
2019-01-24T05:56:03.296Z,99.90
2019-01-24T05:58:45.335Z,99.90
2019-01-24T06:01:28.069Z,99.90
2019-01-24T06:04:10.376Z,99.90
2019-01-24T06:06:52.407Z,99.90
2019-01-24T06:09:34.550Z,99.90
2019-01-24T06:12:16.275Z,99.90
2019-01-24T06:14:58.393Z,99.90
2019-01-24T06:17:40.216Z,99.90
2019-01-24T06:20:22.462Z,99.90
2019-01-24T06:23:04.501Z,99.90
2019-01-24T06:25:46.354Z,99.90
2019-01-24T06:28:28.230Z,99.90
2019-01-24T06:31:10.754Z,99.90
2019-01-24T06:33:52.607Z,99.90
2019-01-24T06:36:34.507Z,99.90
2019-01-24T06:39:16.735Z,99.90
2019-01-24T06:41:58.363Z,99.90
2019-01-24T06:44:40.090Z,99.90
2019-01-24T06:47:22.125Z,99.90
2019-01-24T06:50:04.062Z,99.90
2019-01-24T06:52:45.923Z,99.90
2019-01-24T06:55:27.974Z,99.90
2019-01-24T06:58:09.790Z,99.90
2019-01-24T07:00:51.722Z,99.90
2019-01-24T07:03:35.521Z,99.90
2019-01-24T07:06:17.501Z,99.90
2019-01-24T07:08:59.721Z,99.90
2019-01-24T07:11:41.845Z,99.90
2019-01-24T07:14:23.798Z,99.90
2019-01-24T07:17:06.226Z,99.90
2019-01-24T07:19:47.982Z,99.90
2019-01-24T07:22:30.020Z,99.90
2019-01-24T07:25:12.030Z,99.90
2019-01-24T07:27:53.953Z,99.90
2019-01-24T07:30:36.034Z,99.90
2019-01-24T07:33:17.681Z,99.90
2019-01-24T07:36:02.219Z,99.90
2019-01-24T07:38:43.658Z,99.90
2019-01-24T07:41:28.238Z,99.90
2019-01-24T07:44:10.278Z,99.90
2019-01-24T07:46:52.826Z,99.90
2019-01-24T07:49:34.782Z,99.90
2019-01-24T07:52:17.038Z,99.90
2019-01-24T07:54:59.186Z,99.90
2019-01-24T07:57:40.855Z,99.90
2019-01-24T08:00:22.643Z,99.90
2019-01-24T08:03:05.254Z,99.90
2019-01-24T08:05:46.942Z,99.90
2019-01-24T08:08:28.713Z,99.90
2019-01-24T08:11:10.837Z,99.90
2019-01-24T08:13:52.778Z,99.90
2019-01-24T08:16:34.982Z,99.90
2019-01-24T08:19:17.033Z,99.90
2019-01-24T08:21:59.110Z,99.90
2019-01-24T08:24:40.845Z,99.90
2019-01-24T08:27:23.394Z,99.90
2019-01-24T08:30:05.757Z,99.90
2019-01-24T08:32:47.961Z,99.90
2019-01-24T08:35:29.959Z,99.90
2019-01-24T08:38:10.318Z,99.90
2019-01-24T08:40:59.753Z,99.90
2019-01-24T08:43:43.447Z,99.90
2019-01-24T08:46:25.639Z,99.90
2019-01-24T08:49:07.525Z,99.90
2019-01-24T08:51:49.201Z,99.90
2019-01-24T08:54:31.307Z,99.90
2019-01-24T08:57:13.606Z,99.90
2019-01-24T08:59:55.764Z,99.90
2019-01-24T09:02:38.077Z,99.90
2019-01-24T09:05:19.821Z,99.90
2019-01-24T09:08:02.192Z,99.90
2019-01-24T09:10:44.492Z,99.90
2019-01-24T09:13:26.469Z,99.90
2019-01-24T09:16:09.186Z,99.90
2019-01-24T09:18:39.454Z,99.90
2019-01-24T09:21:30.327Z,99.90
2019-01-24T09:24:14.222Z,99.90
2019-01-24T09:26:55.899Z,99.90
2019-01-24T09:29:38.019Z,99.90
2019-01-24T09:32:19.774Z,99.90
2019-01-24T09:35:02.007Z,99.90
2019-01-24T09:37:44.058Z,99.90
2019-01-24T09:40:25.853Z,99.90
2019-01-24T09:43:07.714Z,99.90
2019-01-24T09:45:49.542Z,99.90
2019-01-24T09:48:31.442Z,99.90
2019-01-24T09:51:13.202Z,99.90
2019-01-24T09:53:55.033Z,99.40
2019-01-24T09:56:37.183Z,99.90
2019-01-24T09:59:19.337Z,99.90
2019-01-24T10:02:01.356Z,99.90
2019-01-24T10:04:43.294Z,99.90
2019-01-24T10:07:25.366Z,99.90
2019-01-24T10:10:07.170Z,99.90
2019-01-24T10:12:48.951Z,99.90
2019-01-24T10:15:30.859Z,99.90
2019-01-24T10:18:12.898Z,99.90
2019-01-24T10:20:54.682Z,99.90
2019-01-24T10:23:36.767Z,99.90
2019-01-24T10:26:19.527Z,99.90
2019-01-24T10:29:01.679Z,99.90
2019-01-24T10:31:42.120Z,99.90
2019-01-24T10:34:24.349Z,99.90
2019-01-24T10:37:06.358Z,99.90
2019-01-24T10:39:48.071Z,99.90
2019-01-24T10:42:30.361Z,99.20
2019-01-24T10:45:12.623Z,99.40
2019-01-24T10:47:54.354Z,99.50
2019-01-24T10:50:36.602Z,98.80
2019-01-24T10:53:21.636Z,99.20
2019-01-24T10:56:03.545Z,99.90
2019-01-24T10:58:45.693Z,99.90
2019-01-24T11:01:27.733Z,99.90
2019-01-24T11:04:09.869Z,99.30
2019-01-24T11:06:51.838Z,99.80
2019-01-24T11:09:34.054Z,99.30
2019-01-24T11:12:16.078Z,98.70
2019-01-24T11:14:57.813Z,99.10
2019-01-24T11:17:28.210Z,98.50
2019-01-24T11:20:19.156Z,99.10
2019-01-24T11:23:02.330Z,99.50
2019-01-24T11:25:47.322Z,99.90
2019-01-24T11:28:29.617Z,99.90
2019-01-24T11:31:11.927Z,99.80
2019-01-24T11:33:53.650Z,99.90
2019-01-24T11:36:35.502Z,99.90
2019-01-24T11:39:17.137Z,99.90
2019-01-24T11:41:59.050Z,99.90
2019-01-24T11:44:41.275Z,99.90
2019-01-24T11:47:23.078Z,99.90
2019-01-24T11:50:05.091Z,99.90
2019-01-24T11:52:47.003Z,99.90
2019-01-24T11:55:29.278Z,99.90
2019-01-24T11:58:11.643Z,99.90
2019-01-24T12:00:55.498Z,99.90
2019-01-24T12:03:37.122Z,99.90
2019-01-24T12:06:19.096Z,99.90
2019-01-24T12:09:01.059Z,99.90
2019-01-24T12:11:43.081Z,99.90
2019-01-24T12:14:25.115Z,99.90
2019-01-24T12:17:07.362Z,99.90
2019-01-24T12:19:49.281Z,99.90
2019-01-24T12:22:31.589Z,99.90
2019-01-24T12:25:13.690Z,99.90
2019-01-24T12:27:55.790Z,99.90
2019-01-24T12:30:37.944Z,99.90
2019-01-24T12:33:20.540Z,99.90
2019-01-24T12:36:02.505Z,99.90
2019-01-24T12:38:45.573Z,99.90
2019-01-24T12:41:27.617Z,99.90
2019-01-24T12:44:09.522Z,99.50
2019-01-24T12:46:51.706Z,99.30
2019-01-24T12:49:33.798Z,99.90
2019-01-24T12:52:15.951Z,99.50
2019-01-24T12:54:57.977Z,99.90
2019-01-24T12:57:39.821Z,99.90
2019-01-24T13:00:21.450Z,99.90
2019-01-24T13:03:03.405Z,99.90
2019-01-24T13:05:46.018Z,99.90
2019-01-24T13:08:28.073Z,99.90
2019-01-24T13:11:09.738Z,99.90
2019-01-24T13:13:52.022Z,99.90
2019-01-24T13:16:34.061Z,99.90
2019-01-24T13:19:16.354Z,99.90
2019-01-24T13:21:58.477Z,99.90
2019-01-24T13:24:40.530Z,99.90
2019-01-24T13:27:22.470Z,99.90
2019-01-24T13:30:04.530Z,99.90
2019-01-24T13:32:46.365Z,99.90
2019-01-24T13:35:28.274Z,99.90
2019-01-24T13:38:09.954Z,99.90
2019-01-24T13:40:52.475Z,99.90
2019-01-24T13:43:33.007Z,99.90
2019-01-24T13:46:22.430Z,99.90
2019-01-24T13:49:05.694Z,99.90
2019-01-24T13:51:47.494Z,99.90
2019-01-24T13:54:29.626Z,99.90
2019-01-24T13:57:11.533Z,99.90
2019-01-24T13:59:53.366Z,99.90
2019-01-24T14:02:35.526Z,99.90
2019-01-24T14:05:17.235Z,99.90
2019-01-24T14:07:59.019Z,99.90
2019-01-24T14:10:41.463Z,99.90
2019-01-24T14:13:24.526Z,99.90
2019-01-24T14:16:06.703Z,99.90
2019-01-24T14:18:48.763Z,99.90
2019-01-24T14:21:31.013Z,99.90
2019-01-24T14:24:12.654Z,99.90
2019-01-24T14:26:54.554Z,99.90
2019-01-24T14:29:36.523Z,99.90
2019-01-24T14:32:17.009Z,99.90
2019-01-24T14:38:00.836Z,99.90
2019-01-24T14:40:43.444Z,99.90
2019-01-24T14:43:26.238Z,99.90
2019-01-24T14:46:07.918Z,99.90
2019-01-24T14:48:50.038Z,99.90
2019-01-24T14:51:31.830Z,99.90
2019-01-24T14:54:13.714Z,99.90
2019-01-24T14:56:55.775Z,99.90
2019-01-24T14:59:36.291Z,99.90
2019-01-24T15:02:25.963Z,99.90
2019-01-24T15:05:09.178Z,99.90
2019-01-24T15:07:51.455Z,99.90
2019-01-24T15:10:33.998Z,99.90
2019-01-24T15:13:17.346Z,99.90
2019-01-24T15:15:59.996Z,99.90
2019-01-24T15:18:42.038Z,99.90
2019-01-24T15:21:24.026Z,99.90
2019-01-24T15:24:06.065Z,99.90
2019-01-24T15:26:48.107Z,99.90
2019-01-24T15:29:29.865Z,99.90
2019-01-24T15:32:11.622Z,99.90
2019-01-24T15:34:53.698Z,99.90
2019-01-24T15:37:35.911Z,99.90
2019-01-24T15:40:18.122Z,99.90
2019-01-24T15:43:00.546Z,99.90
2019-01-24T15:45:42.399Z,99.90
2019-01-24T15:48:24.622Z,99.90
2019-01-24T15:51:06.845Z,99.90
2019-01-24T15:53:49.099Z,99.90
2019-01-24T15:56:31.198Z,99.90
2019-01-24T15:59:13.296Z,99.90
2019-01-24T16:01:54.998Z,99.90
2019-01-24T16:04:36.975Z,99.90
2019-01-24T16:07:19.760Z,99.90
2019-01-24T16:10:01.561Z,99.90
2019-01-24T16:12:43.391Z,99.90
2019-01-24T16:15:25.834Z,99.90
2019-01-24T16:18:07.728Z,99.90
2019-01-24T16:20:49.542Z,99.90
2019-01-24T16:23:31.506Z,99.90
2019-01-24T16:26:13.217Z,99.90
2019-01-24T16:28:56.088Z,99.90
2019-01-24T16:31:38.713Z,99.90
2019-01-24T16:34:21.022Z,99.90
2019-01-24T16:37:02.763Z,99.90
2019-01-24T16:39:44.645Z,99.90
2019-01-24T16:42:26.350Z,99.90
2019-01-24T16:45:08.458Z,99.90
2019-01-24T16:47:50.412Z,99.90
2019-01-24T16:50:32.385Z,99.90
2019-01-24T16:53:14.790Z,99.90
2019-01-24T16:55:57.308Z,99.90
2019-01-24T16:58:40.346Z,99.90
2019-01-24T17:01:22.487Z,99.90
2019-01-24T17:04:04.451Z,99.90
2019-01-24T17:06:46.754Z,99.90
2019-01-24T17:09:28.665Z,99.90
2019-01-24T17:12:10.794Z,99.90
2019-01-24T17:14:52.658Z,99.90
2019-01-24T17:17:34.386Z,99.90
2019-01-24T17:20:16.526Z,99.90
2019-01-24T17:22:57.043Z,99.90
2019-01-24T17:25:46.454Z,99.90
2019-01-24T17:28:30.283Z,99.90
2019-01-24T17:31:12.286Z,99.90
2019-01-24T17:33:53.998Z,99.90
2019-01-24T17:36:36.546Z,99.90
2019-01-24T17:39:18.959Z,99.90
2019-01-24T17:42:01.018Z,99.90
2019-01-24T17:44:43.218Z,99.90
2019-01-24T17:47:24.981Z,99.90
2019-01-24T17:50:06.955Z,99.90
2019-01-24T17:52:48.763Z,99.90
2019-01-24T17:55:31.234Z,99.90
2019-01-24T17:58:12.962Z,99.90
2019-01-24T18:00:55.015Z,99.90
2019-01-24T18:03:37.071Z,99.90
2019-01-24T18:06:19.408Z,99.90
2019-01-24T18:09:01.001Z,99.90
2019-01-24T18:11:42.678Z,99.90
2019-01-24T18:14:24.449Z,99.90
2019-01-24T18:17:06.433Z,99.90
2019-01-24T18:19:48.309Z,99.90
2019-01-24T18:22:30.422Z,99.90
2019-01-24T18:25:12.371Z,99.90
2019-01-24T18:27:54.523Z,99.90
2019-01-24T18:30:36.909Z,99.90
2019-01-24T18:33:19.190Z,99.90
2019-01-24T18:36:00.831Z,99.90
2019-01-24T18:38:43.201Z,99.90
2019-01-24T18:41:24.882Z,99.90
2019-01-24T18:44:07.502Z,99.90
2019-01-24T18:46:49.134Z,99.90
2019-01-24T18:49:31.139Z,99.90
2019-01-24T18:52:13.457Z,99.90
2019-01-24T18:54:55.163Z,99.90
2019-01-24T18:57:37.518Z,99.90
2019-01-24T19:00:21.849Z,99.90
2019-01-24T19:03:03.998Z,99.90
2019-01-24T19:05:45.976Z,99.90
2019-01-24T19:08:27.972Z,99.90
2019-01-24T19:11:09.914Z,99.90
2019-01-24T19:13:51.826Z,99.90
2019-01-24T19:16:33.946Z,99.90
2019-01-24T19:19:15.762Z,99.90
2019-01-24T19:21:57.710Z,99.90
2019-01-24T19:24:40.122Z,99.90
2019-01-24T19:27:21.853Z,99.90
2019-01-24T19:30:06.762Z,99.90
2019-01-24T19:32:48.434Z,99.90
2019-01-24T19:35:30.000Z,99.90
2019-01-24T19:38:12.303Z,99.90
2019-01-24T19:40:52.859Z,99.90
2019-01-24T19:43:42.217Z,99.90
2019-01-24T19:46:26.143Z,99.90
2019-01-24T19:49:07.919Z,99.90
2019-01-24T19:51:49.769Z,99.90
2019-01-24T19:54:31.886Z,99.90
2019-01-24T19:57:14.143Z,99.90
2019-01-24T19:59:55.858Z,99.90
2019-01-24T20:02:38.013Z,99.90
2019-01-24T20:05:19.970Z,99.90
2019-01-24T20:08:01.849Z,99.90
2019-01-24T20:10:43.858Z,99.90
2019-01-24T20:13:25.589Z,99.90
2019-01-24T20:16:07.290Z,99.90
2019-01-24T20:18:49.674Z,99.90
2019-01-24T20:21:31.450Z,99.90
2019-01-24T20:24:13.375Z,99.90
2019-01-24T20:26:55.478Z,99.90
2019-01-24T20:29:37.375Z,99.90
2019-01-24T20:32:19.690Z,99.90
2019-01-24T20:35:01.482Z,99.90
2019-01-24T20:37:43.980Z,99.90
2019-01-24T20:40:26.083Z,99.90
2019-01-24T20:43:08.478Z,99.90
2019-01-24T20:45:50.621Z,99.90
2019-01-24T20:48:32.378Z,99.90
2019-01-24T20:51:14.417Z,99.90
2019-01-24T20:53:56.521Z,99.90
2019-01-24T20:56:38.610Z,99.90
2019-01-24T20:59:20.922Z,99.90
2019-01-24T21:02:03.366Z,99.90
2019-01-24T21:04:45.007Z,99.90
2019-01-24T21:07:27.307Z,99.90
2019-01-24T21:10:09.399Z,99.90
2019-01-24T21:12:51.434Z,99.90
2019-01-24T21:15:33.461Z,99.90
2019-01-24T21:18:16.052Z,99.90
2019-01-24T21:20:58.828Z,99.90
2019-01-24T21:23:41.002Z,99.90
2019-01-24T21:26:22.866Z,99.90
2019-01-24T21:29:04.610Z,99.90
2019-01-24T21:31:46.779Z,99.90
2019-01-24T21:34:28.479Z,99.90
2019-01-24T21:37:10.596Z,99.90
2019-01-24T21:39:41.021Z,99.90
2019-01-24T21:42:33.374Z,99.90
2019-01-24T21:45:24.518Z,99.90
2019-01-24T21:48:06.287Z,99.90
2019-01-24T21:50:48.306Z,99.90
2019-01-24T21:53:30.162Z,99.90
2019-01-24T21:56:12.056Z,99.90
2019-01-24T21:58:53.678Z,99.90
2019-01-24T22:01:35.822Z,99.90
2019-01-24T22:04:18.061Z,99.90
2019-01-24T22:07:00.350Z,99.90
2019-01-24T22:09:42.122Z,99.90
2019-01-24T22:12:23.826Z,99.90
2019-01-24T22:18:28.070Z,99.90
2019-01-24T22:21:09.806Z,99.90
2019-01-24T22:23:52.018Z,99.90
2019-01-24T22:26:22.393Z,99.90
2019-01-24T22:29:13.204Z,99.90
2019-01-24T22:31:55.217Z,99.90
2019-01-24T22:34:37.278Z,99.90
2019-01-24T22:37:19.462Z,99.90
2019-01-24T22:40:01.930Z,99.90
2019-01-24T22:42:44.537Z,99.90
2019-01-24T22:45:35.385Z,99.90
2019-01-24T22:48:26.205Z,99.90
2019-01-24T22:51:09.338Z,99.90
2019-01-24T22:53:51.128Z,99.90
2019-01-24T22:56:35.478Z,99.90
2019-01-24T22:59:17.615Z,99.90
2019-01-24T23:01:59.970Z,99.90
2019-01-24T23:04:42.398Z,99.90
2019-01-24T23:07:24.165Z,99.90
2019-01-24T23:10:06.244Z,99.90
2019-01-24T23:12:48.198Z,99.90
2019-01-24T23:15:30.231Z,99.90
2019-01-24T23:18:12.531Z,99.90
2019-01-24T23:20:54.906Z,99.90
2019-01-24T23:23:36.634Z,99.90
2019-01-24T23:26:18.613Z,99.90
2019-01-24T23:29:00.739Z,99.90
2019-01-24T23:31:42.986Z,99.90
2019-01-24T23:34:25.450Z,99.90
2019-01-24T23:37:07.346Z,99.90
2019-01-24T23:39:52.380Z,99.90
2019-01-24T23:42:33.125Z,99.90
2019-01-24T23:45:15.504Z,99.90
2019-01-24T23:47:57.202Z,99.90
2019-01-24T23:50:39.140Z,99.90
2019-01-24T23:53:21.508Z,99.90
2019-01-24T23:56:03.626Z,99.90
2019-01-24T23:58:46.202Z,99.90
