createdAt,value
2022-11-28T00:01:27.027Z,100.00
2022-11-28T00:03:53.362Z,100.00
2022-11-28T00:06:19.686Z,100.00
2022-11-28T00:08:46.068Z,100.00
2022-11-28T00:11:12.388Z,100.00
2022-11-28T00:13:38.731Z,100.00
2022-11-28T00:16:05.123Z,100.00
2022-11-28T00:18:31.473Z,100.00
2022-11-28T00:20:57.832Z,100.00
2022-11-28T00:23:24.164Z,100.00
2022-11-28T00:25:50.561Z,100.00
2022-11-28T00:28:16.896Z,100.00
2022-11-28T00:30:43.253Z,100.00
2022-11-28T00:33:09.629Z,100.00
2022-11-28T00:35:36.039Z,100.00
2022-11-28T00:38:02.376Z,100.00
2022-11-28T00:40:28.720Z,100.00
2022-11-28T00:42:55.063Z,100.00
2022-11-28T00:45:21.430Z,100.00
2022-11-28T00:47:47.818Z,100.00
2022-11-28T00:50:14.273Z,100.00
2022-11-28T00:52:40.607Z,100.00
2022-11-28T00:55:06.928Z,100.00
2022-11-28T00:57:33.319Z,100.00
2022-11-28T00:59:59.672Z,100.00
2022-11-28T01:02:26.103Z,100.00
2022-11-28T01:04:52.360Z,100.00
2022-11-28T01:07:18.770Z,100.00
2022-11-28T01:09:45.108Z,100.00
2022-11-28T01:12:11.487Z,100.00
2022-11-28T01:14:37.860Z,100.00
2022-11-28T01:17:04.229Z,100.00
2022-11-28T01:19:30.539Z,100.00
2022-11-28T01:21:56.915Z,100.00
2022-11-28T01:24:23.226Z,100.00
2022-11-28T01:26:49.574Z,100.00
2022-11-28T01:29:15.890Z,100.00
2022-11-28T01:31:42.332Z,100.00
2022-11-28T01:34:08.626Z,100.00
2022-11-28T01:36:35.001Z,100.00
2022-11-28T01:39:01.358Z,100.00
2022-11-28T01:41:27.743Z,100.00
2022-11-28T01:43:54.101Z,100.00
2022-11-28T01:46:20.508Z,100.00
2022-11-28T01:48:46.790Z,100.00
2022-11-28T01:51:13.128Z,100.00
2022-11-28T01:53:39.483Z,100.00
2022-11-28T01:56:05.858Z,100.00
2022-11-28T01:58:32.210Z,100.00
2022-11-28T02:00:58.637Z,100.00
2022-11-28T02:03:24.952Z,100.00
2022-11-28T02:05:51.351Z,100.00
2022-11-28T02:08:17.665Z,100.00
2022-11-28T02:10:44.005Z,100.00
2022-11-28T02:13:10.360Z,100.00
2022-11-28T02:15:36.742Z,100.00
2022-11-28T02:18:03.098Z,100.00
2022-11-28T02:20:29.473Z,100.00
2022-11-28T02:22:55.833Z,100.00
2022-11-28T02:25:22.218Z,100.00
2022-11-28T02:27:48.582Z,100.00
2022-11-28T02:30:14.960Z,100.00
2022-11-28T02:32:41.289Z,100.00
2022-11-28T02:35:07.663Z,100.00
2022-11-28T02:37:34.022Z,100.00
2022-11-28T02:40:00.357Z,100.00
2022-11-28T02:42:26.751Z,100.00
2022-11-28T02:44:53.053Z,100.00
2022-11-28T02:47:19.368Z,100.00
2022-11-28T02:49:45.711Z,100.00
2022-11-28T02:52:12.077Z,100.00
2022-11-28T02:54:38.442Z,100.00
2022-11-28T02:57:04.757Z,100.00
2022-11-28T02:59:31.097Z,100.00
2022-11-28T03:01:57.475Z,100.00
2022-11-28T03:04:23.799Z,100.00
2022-11-28T03:06:50.138Z,100.00
2022-11-28T03:09:16.524Z,100.00
2022-11-28T03:11:42.858Z,100.00
2022-11-28T03:14:09.228Z,100.00
2022-11-28T03:16:35.641Z,100.00
2022-11-28T03:19:01.954Z,100.00
2022-11-28T03:21:28.313Z,100.00
2022-11-28T03:23:54.778Z,100.00
2022-11-28T03:26:21.131Z,100.00
2022-11-28T03:28:47.509Z,100.00
2022-11-28T03:31:13.927Z,100.00
2022-11-28T03:33:40.185Z,100.00
2022-11-28T03:36:06.580Z,100.00
2022-11-28T03:38:32.951Z,100.00
2022-11-28T03:40:59.313Z,100.00
2022-11-28T03:43:25.654Z,100.00
2022-11-28T03:45:51.951Z,100.00
2022-11-28T03:48:18.289Z,100.00
2022-11-28T03:50:44.609Z,100.00
2022-11-28T03:53:10.997Z,100.00
2022-11-28T03:55:37.349Z,100.00
2022-11-28T03:58:03.663Z,100.00
2022-11-28T04:00:30.022Z,100.00
2022-11-28T04:02:56.516Z,100.00
2022-11-28T04:05:22.725Z,100.00
2022-11-28T04:07:49.113Z,100.00
2022-11-28T04:10:15.454Z,100.00
2022-11-28T04:12:41.895Z,100.00
2022-11-28T04:15:08.210Z,100.00
2022-11-28T04:17:34.614Z,100.00
2022-11-28T04:20:00.961Z,100.00
2022-11-28T04:22:27.293Z,100.00
2022-11-28T04:24:53.673Z,100.00
2022-11-28T04:27:20.118Z,100.00
2022-11-28T04:29:46.433Z,100.00
2022-11-28T04:32:12.810Z,100.00
2022-11-28T04:34:39.196Z,100.00
2022-11-28T04:37:09.642Z,100.00
2022-11-28T04:39:31.884Z,100.00
2022-11-28T04:41:58.281Z,100.00
2022-11-28T04:44:24.592Z,100.00
2022-11-28T04:46:50.969Z,100.00
2022-11-28T04:49:17.292Z,100.00
2022-11-28T04:51:43.667Z,100.00
2022-11-28T04:54:10.054Z,100.00
2022-11-28T04:56:36.394Z,100.00
2022-11-28T04:59:02.754Z,100.00
2022-11-28T05:01:29.194Z,100.00
2022-11-28T05:03:55.428Z,100.00
2022-11-28T05:06:21.796Z,100.00
2022-11-28T05:08:48.117Z,100.00
2022-11-28T05:11:14.456Z,100.00
2022-11-28T05:13:40.825Z,100.00
2022-11-28T05:16:07.193Z,100.00
2022-11-28T05:18:33.504Z,100.00
2022-11-28T05:20:59.842Z,100.00
2022-11-28T05:23:26.158Z,100.00
2022-11-28T05:25:52.507Z,100.00
2022-11-28T05:28:18.864Z,100.00
2022-11-28T05:30:45.246Z,100.00
2022-11-28T05:33:11.604Z,100.00
2022-11-28T05:35:37.934Z,100.00
2022-11-28T05:38:05.010Z,100.00
2022-11-28T05:40:30.717Z,100.00
2022-11-28T05:42:57.069Z,100.00
2022-11-28T05:45:23.439Z,100.00
2022-11-28T05:47:49.785Z,100.00
2022-11-28T05:50:16.178Z,100.00
2022-11-28T05:52:42.530Z,100.00
2022-11-28T05:55:08.893Z,100.00
2022-11-28T05:57:35.231Z,100.00
2022-11-28T06:00:01.589Z,100.00
2022-11-28T06:02:27.986Z,100.00
2022-11-28T06:04:54.472Z,100.00
2022-11-28T06:07:20.707Z,100.00
2022-11-28T06:09:47.000Z,100.00
2022-11-28T06:12:13.358Z,100.00
2022-11-28T06:14:39.702Z,100.00
2022-11-28T06:17:06.064Z,100.00
2022-11-28T06:19:32.463Z,100.00
2022-11-28T06:21:58.788Z,100.00
2022-11-28T06:24:25.167Z,100.00
2022-11-28T06:26:51.566Z,100.00
2022-11-28T06:29:17.944Z,100.00
2022-11-28T06:31:44.325Z,100.00
2022-11-28T06:34:10.635Z,100.00
2022-11-28T06:36:37.021Z,100.00
2022-11-28T06:39:03.412Z,100.00
2022-11-28T06:41:29.723Z,100.00
2022-11-28T06:43:56.108Z,100.00
2022-11-28T06:46:22.497Z,100.00
2022-11-28T06:48:48.778Z,100.00
2022-11-28T06:51:15.155Z,100.00
2022-11-28T06:53:41.560Z,100.00
2022-11-28T06:56:07.902Z,100.00
2022-11-28T06:58:34.292Z,100.00
2022-11-28T07:01:00.795Z,100.00
2022-11-28T07:03:27.032Z,100.00
2022-11-28T07:05:53.377Z,100.00
2022-11-28T07:08:19.750Z,100.00
2022-11-28T07:10:46.100Z,100.00
2022-11-28T07:13:12.456Z,100.00
2022-11-28T07:15:38.827Z,100.00
2022-11-28T07:18:05.269Z,100.00
2022-11-28T07:20:31.600Z,100.00
2022-11-28T07:22:57.954Z,99.98
2022-11-28T07:25:24.293Z,99.62
2022-11-28T07:27:50.609Z,99.21
2022-11-28T07:30:16.953Z,99.22
2022-11-28T07:32:43.304Z,99.57
2022-11-28T07:35:09.645Z,99.32
2022-11-28T07:37:36.003Z,99.48
2022-11-28T07:40:02.424Z,99.41
2022-11-28T07:42:28.744Z,98.82
2022-11-28T07:44:55.150Z,98.98
2022-11-28T07:47:21.556Z,98.51
2022-11-28T07:49:47.899Z,97.96
2022-11-28T07:52:14.226Z,96.66
2022-11-28T07:54:40.660Z,96.37
2022-11-28T07:57:14.143Z,96.09
2022-11-28T07:59:33.400Z,96.28
2022-11-28T08:01:59.855Z,96.94
2022-11-28T08:04:26.292Z,96.56
2022-11-28T08:06:52.502Z,96.52
2022-11-28T08:09:18.879Z,95.73
2022-11-28T08:11:45.197Z,95.63
2022-11-28T08:14:11.578Z,95.54
2022-11-28T08:16:38.181Z,95.96
2022-11-28T08:19:04.493Z,96.12
2022-11-28T08:21:30.845Z,95.65
2022-11-28T08:23:57.182Z,95.50
2022-11-28T08:26:27.502Z,95.45
2022-11-28T08:28:49.888Z,96.04
2022-11-28T08:31:16.298Z,95.78
2022-11-28T08:33:42.600Z,95.99
2022-11-28T08:36:08.935Z,96.18
2022-11-28T08:38:35.275Z,96.13
2022-11-28T08:41:01.602Z,95.67
2022-11-28T08:43:27.992Z,96.10
2022-11-28T08:45:54.351Z,96.29
2022-11-28T08:48:20.704Z,96.29
2022-11-28T08:50:48.230Z,94.43
2022-11-28T08:53:18.609Z,94.03
2022-11-28T08:55:41.974Z,94.75
2022-11-28T08:58:06.161Z,93.50
2022-11-28T09:00:32.514Z,93.80
2022-11-28T09:02:58.847Z,94.00
2022-11-28T09:05:25.164Z,93.92
2022-11-28T09:07:51.605Z,92.78
2022-11-28T09:10:17.904Z,91.96
2022-11-28T09:12:44.385Z,92.64
2022-11-28T09:15:10.736Z,93.01
2022-11-28T09:17:37.161Z,91.78
2022-11-28T09:20:03.444Z,91.36
2022-11-28T09:22:29.870Z,91.61
2022-11-28T09:24:56.224Z,89.84
2022-11-28T09:27:22.633Z,90.00
2022-11-28T09:29:49.018Z,89.90
2022-11-28T09:32:15.417Z,89.45
2022-11-28T09:34:41.782Z,89.37
2022-11-28T09:37:08.150Z,88.59
2022-11-28T09:39:44.336Z,87.14
2022-11-28T09:42:00.906Z,86.66
2022-11-28T09:44:27.211Z,85.23
2022-11-28T09:46:53.553Z,84.36
2022-11-28T09:49:19.896Z,84.48
2022-11-28T09:51:46.231Z,84.51
2022-11-28T09:54:12.585Z,84.71
2022-11-28T09:56:38.963Z,84.24
2022-11-28T09:59:05.339Z,82.04
2022-11-28T10:01:31.715Z,81.00
2022-11-28T10:03:58.134Z,82.86
2022-11-28T10:06:24.420Z,83.03
2022-11-28T10:08:50.739Z,82.63
2022-11-28T10:11:17.082Z,81.13
2022-11-28T10:14:06.494Z,79.41
2022-11-28T10:16:09.835Z,79.83
2022-11-28T10:18:36.187Z,78.95
2022-11-28T10:21:02.604Z,79.91
2022-11-28T10:23:28.922Z,81.08
2022-11-28T10:25:55.302Z,82.56
2022-11-28T10:28:21.631Z,82.14
2022-11-28T10:30:48.047Z,81.97
2022-11-28T10:33:14.336Z,81.61
2022-11-28T10:35:40.684Z,81.00
2022-11-28T10:38:07.006Z,81.55
2022-11-28T10:40:33.402Z,81.10
2022-11-28T10:42:59.711Z,80.44
2022-11-28T10:45:26.071Z,80.61
2022-11-28T10:47:52.393Z,81.00
2022-11-28T10:50:18.769Z,80.38
2022-11-28T10:52:45.160Z,79.09
2022-11-28T10:55:11.538Z,79.89
2022-11-28T10:57:37.930Z,78.79
2022-11-28T11:00:04.271Z,78.31
2022-11-28T11:02:30.582Z,78.62
2022-11-28T11:04:57.074Z,78.55
2022-11-28T11:07:29.079Z,76.34
2022-11-28T11:09:49.671Z,76.68
2022-11-28T11:12:16.039Z,76.88
2022-11-28T11:14:42.386Z,77.11
2022-11-28T11:17:08.814Z,75.50
2022-11-28T11:19:35.193Z,76.28
2022-11-28T11:22:01.660Z,76.61
2022-11-28T11:24:28.071Z,76.71
2022-11-28T11:26:54.389Z,75.37
2022-11-28T11:29:20.787Z,73.65
2022-11-28T11:31:47.177Z,74.36
2022-11-28T11:34:13.526Z,73.11
2022-11-28T11:36:39.867Z,72.69
2022-11-28T11:39:06.296Z,73.79
2022-11-28T11:41:32.613Z,73.93
2022-11-28T11:43:58.998Z,73.96
2022-11-28T11:46:25.513Z,74.30
2022-11-28T11:48:51.839Z,74.92
2022-11-28T11:51:18.192Z,74.84
2022-11-28T11:53:44.634Z,74.43
2022-11-28T11:56:10.916Z,74.22
2022-11-28T11:58:37.414Z,74.19
2022-11-28T12:01:03.750Z,74.86
2022-11-28T12:03:30.197Z,73.77
2022-11-28T12:06:13.852Z,73.75
2022-11-28T12:08:22.873Z,74.38
2022-11-28T12:10:49.609Z,74.14
2022-11-28T12:13:16.009Z,74.90
2022-11-28T12:15:42.393Z,74.74
2022-11-28T12:18:08.749Z,75.17
2022-11-28T12:20:35.213Z,73.82
2022-11-28T12:23:01.605Z,73.92
2022-11-28T12:25:27.951Z,72.67
2022-11-28T12:27:54.334Z,73.02
2022-11-28T12:30:20.754Z,73.28
2022-11-28T12:32:47.122Z,73.50
2022-11-28T12:35:13.471Z,73.08
2022-11-28T12:38:09.155Z,72.71
2022-11-28T12:40:06.271Z,72.65
2022-11-28T12:42:32.597Z,73.65
2022-11-28T12:44:58.943Z,73.40
2022-11-28T12:47:25.312Z,74.13
2022-11-28T12:49:51.668Z,74.37
2022-11-28T12:52:18.354Z,74.12
2022-11-28T12:54:44.772Z,73.87
2022-11-28T12:57:11.131Z,74.21
2022-11-28T12:59:37.496Z,74.83
2022-11-28T13:02:09.397Z,74.75
2022-11-28T13:04:30.269Z,73.68
2022-11-28T13:06:56.602Z,74.04
2022-11-28T13:09:23.022Z,74.35
2022-11-28T13:11:49.441Z,74.22
2022-11-28T13:14:15.747Z,74.80
2022-11-28T13:16:42.218Z,75.24
2022-11-28T13:19:08.555Z,75.62
2022-11-28T13:21:34.887Z,74.85
2022-11-28T13:24:06.905Z,74.14
2022-11-28T13:26:27.602Z,74.95
2022-11-28T13:28:53.930Z,75.50
2022-11-28T13:31:20.397Z,75.69
2022-11-28T13:33:46.639Z,75.75
2022-11-28T13:38:34.908Z,75.65
2022-11-28T13:38:49.322Z,75.58
2022-11-28T13:41:05.688Z,75.81
2022-11-28T13:43:33.128Z,76.48
2022-11-28T13:45:58.399Z,76.47
2022-11-28T13:48:42.895Z,76.72
2022-11-28T13:50:51.264Z,76.46
2022-11-28T13:53:17.585Z,76.70
2022-11-28T13:55:43.961Z,76.69
2022-11-28T13:58:10.344Z,77.36
2022-11-28T14:00:36.682Z,77.61
2022-11-28T14:03:03.024Z,77.66
2022-11-28T14:05:29.350Z,77.37
2022-11-28T14:07:56.253Z,77.27
2022-11-28T14:10:22.042Z,77.54
2022-11-28T14:12:48.411Z,77.52
2022-11-28T14:15:15.172Z,77.05
2022-11-28T14:17:41.156Z,77.70
2022-11-28T14:20:07.604Z,77.64
2022-11-28T14:22:33.861Z,77.45
2022-11-28T14:25:00.260Z,77.47
2022-11-28T14:27:26.578Z,77.73
2022-11-28T14:29:52.918Z,77.71
2022-11-28T14:32:30.128Z,77.91
2022-11-28T14:34:46.032Z,77.80
2022-11-28T14:37:11.974Z,78.16
2022-11-28T14:39:38.360Z,78.51
2022-11-28T14:42:04.714Z,78.07
2022-11-28T14:44:31.043Z,78.26
2022-11-28T14:46:57.397Z,78.39
2022-11-28T14:49:23.791Z,78.55
2022-11-28T14:51:53.604Z,78.64
2022-11-28T14:54:16.467Z,78.39
2022-11-28T14:56:42.841Z,78.39
2022-11-28T14:59:09.213Z,78.82
2022-11-28T15:01:35.528Z,78.83
2022-11-28T15:04:01.881Z,78.94
2022-11-28T15:06:28.247Z,78.60
2022-11-28T15:08:54.587Z,78.69
2022-11-28T15:11:20.974Z,78.42
2022-11-28T15:13:47.336Z,78.49
2022-11-28T15:16:13.755Z,78.97
2022-11-28T15:18:40.115Z,78.99
2022-11-28T15:21:06.424Z,78.98
2022-11-28T15:23:32.810Z,78.69
2022-11-28T15:25:59.182Z,78.68
2022-11-28T15:28:25.550Z,79.20
2022-11-28T15:30:51.905Z,78.95
2022-11-28T15:33:18.285Z,79.30
2022-11-28T15:35:44.636Z,79.36
2022-11-28T15:38:10.977Z,79.48
2022-11-28T15:40:37.309Z,79.48
2022-11-28T15:43:06.740Z,79.39
2022-11-28T15:45:29.978Z,79.45
2022-11-28T15:47:56.362Z,79.61
2022-11-28T15:50:22.682Z,79.45
2022-11-28T15:52:49.033Z,79.19
2022-11-28T15:55:15.412Z,79.08
2022-11-28T15:57:41.750Z,79.13
2022-11-28T16:00:08.097Z,79.31
2022-11-28T16:02:34.528Z,79.19
2022-11-28T16:05:00.784Z,79.16
2022-11-28T16:07:27.136Z,79.54
2022-11-28T16:09:53.486Z,79.50
2022-11-28T16:12:19.820Z,79.59
2022-11-28T16:14:46.404Z,79.68
2022-11-28T16:17:12.560Z,79.88
2022-11-28T16:19:38.920Z,79.94
2022-11-28T16:22:05.299Z,80.13
2022-11-28T16:24:38.135Z,79.89
2022-11-28T16:26:57.957Z,80.07
2022-11-28T16:29:24.275Z,80.12
2022-11-28T16:31:50.674Z,80.16
2022-11-28T16:34:16.946Z,79.93
2022-11-28T16:36:43.366Z,79.89
2022-11-28T16:39:09.684Z,79.62
2022-11-28T16:41:36.057Z,79.36
2022-11-28T16:44:02.401Z,79.66
2022-11-28T16:46:28.775Z,79.83
2022-11-28T16:48:55.133Z,79.97
2022-11-28T16:51:21.567Z,79.76
2022-11-28T16:53:47.881Z,79.74
2022-11-28T16:56:14.256Z,79.73
2022-11-28T16:58:40.648Z,79.53
2022-11-28T17:01:07.061Z,79.78
2022-11-28T17:03:33.390Z,79.88
2022-11-28T17:05:59.735Z,79.73
2022-11-28T17:08:30.307Z,79.52
2022-11-28T17:10:52.416Z,79.94
2022-11-28T17:13:18.736Z,79.98
2022-11-28T17:15:45.117Z,80.44
2022-11-28T17:18:11.433Z,80.69
2022-11-28T17:20:37.828Z,80.98
2022-11-28T17:23:04.209Z,80.63
2022-11-28T17:25:30.528Z,80.51
2022-11-28T17:27:56.906Z,80.63
2022-11-28T17:30:23.267Z,80.69
2022-11-28T17:32:49.663Z,80.64
2022-11-28T17:35:15.976Z,80.66
2022-11-28T17:37:42.391Z,80.66
2022-11-28T17:40:08.687Z,80.51
2022-11-28T17:42:35.017Z,80.26
2022-11-28T17:45:01.375Z,80.66
2022-11-28T17:47:27.843Z,80.58
2022-11-28T17:49:54.114Z,80.25
2022-11-28T17:52:20.496Z,80.26
2022-11-28T17:54:46.878Z,80.25
2022-11-28T17:57:13.217Z,80.06
2022-11-28T17:59:39.588Z,80.35
2022-11-28T18:02:06.007Z,80.34
2022-11-28T18:04:32.258Z,79.69
2022-11-28T18:06:58.644Z,80.23
2022-11-28T18:09:24.972Z,80.12
2022-11-28T18:11:51.309Z,80.43
2022-11-28T18:14:19.950Z,80.67
2022-11-28T18:16:45.031Z,80.84
2022-11-28T18:19:11.347Z,80.66
2022-11-28T18:21:37.766Z,80.28
2022-11-28T18:24:04.088Z,80.20
2022-11-28T18:26:30.434Z,80.06
2022-11-28T18:28:56.831Z,79.92
2022-11-28T18:31:23.269Z,79.95
2022-11-28T18:33:49.570Z,80.08
2022-11-28T18:36:16.041Z,79.95
2022-11-28T18:38:42.347Z,79.55
2022-11-28T18:41:08.730Z,79.60
2022-11-28T18:43:35.040Z,79.61
2022-11-28T18:46:01.501Z,79.61
2022-11-28T18:48:27.780Z,79.45
2022-11-28T18:50:54.168Z,79.23
2022-11-28T18:53:20.532Z,79.00
2022-11-28T18:55:46.946Z,79.30
2022-11-28T18:58:13.287Z,79.87
2022-11-28T19:00:39.685Z,79.81
2022-11-28T19:03:06.079Z,80.04
2022-11-28T19:05:37.827Z,80.43
2022-11-28T19:07:58.830Z,80.70
2022-11-28T19:10:25.195Z,80.76
2022-11-28T19:12:51.548Z,80.82
2022-11-28T19:15:17.934Z,80.97
2022-11-28T19:17:44.254Z,81.22
2022-11-28T19:20:10.604Z,81.17
2022-11-28T19:22:36.953Z,81.05
2022-11-28T19:25:03.282Z,81.03
2022-11-28T19:27:29.606Z,80.85
2022-11-28T19:29:56.004Z,80.49
2022-11-28T19:32:22.388Z,80.51
2022-11-28T19:34:48.732Z,80.49
2022-11-28T19:37:15.090Z,80.58
2022-11-28T19:39:41.788Z,80.30
2022-11-28T19:42:07.830Z,80.01
2022-11-28T19:44:34.212Z,79.82
2022-11-28T19:47:00.545Z,79.79
2022-11-28T19:49:26.928Z,79.65
2022-11-28T19:51:53.285Z,79.38
2022-11-28T19:54:19.887Z,79.40
2022-11-28T19:56:46.086Z,79.48
2022-11-28T19:59:12.425Z,79.92
2022-11-28T20:01:38.826Z,81.78
2022-11-28T20:04:05.176Z,81.40
2022-11-28T20:06:31.495Z,80.43
2022-11-28T20:08:57.893Z,80.19
2022-11-28T20:11:24.212Z,80.21
2022-11-28T20:13:50.597Z,79.16
2022-11-28T20:16:16.994Z,78.27
2022-11-28T20:18:43.331Z,78.65
2022-11-28T20:21:09.628Z,78.43
2022-11-28T20:23:36.027Z,78.79
2022-11-28T20:26:02.416Z,78.65
2022-11-28T20:28:28.763Z,78.71
2022-11-28T20:30:55.096Z,78.67
2022-11-28T20:33:21.470Z,78.72
2022-11-28T20:35:47.825Z,78.58
2022-11-28T20:38:14.244Z,78.54
2022-11-28T20:40:40.592Z,78.58
2022-11-28T20:43:06.937Z,78.72
2022-11-28T20:45:33.314Z,78.88
2022-11-28T20:47:59.668Z,79.22
2022-11-28T20:50:26.056Z,79.09
2022-11-28T20:52:52.448Z,78.93
2022-11-28T20:55:18.765Z,79.01
2022-11-28T20:57:45.142Z,79.03
2022-11-28T21:00:11.492Z,79.23
2022-11-28T21:02:37.884Z,78.97
2022-11-28T21:05:04.170Z,79.21
2022-11-28T21:07:30.565Z,79.25
2022-11-28T21:09:56.854Z,79.28
2022-11-28T21:12:23.232Z,79.65
2022-11-28T21:14:49.518Z,79.29
2022-11-28T21:17:15.896Z,79.37
2022-11-28T21:19:42.453Z,79.25
2022-11-28T21:22:08.550Z,79.25
2022-11-28T21:24:34.914Z,79.27
2022-11-28T21:27:01.251Z,79.25
2022-11-28T21:29:27.610Z,79.18
2022-11-28T21:31:54.070Z,78.92
2022-11-28T21:34:20.303Z,78.99
2022-11-28T21:36:46.648Z,78.96
2022-11-28T21:39:12.972Z,79.11
2022-11-28T21:41:39.372Z,79.14
2022-11-28T21:44:05.749Z,79.17
2022-11-28T21:46:32.080Z,79.01
2022-11-28T21:48:58.406Z,78.91
2022-11-28T21:51:24.802Z,79.07
2022-11-28T21:53:51.149Z,79.31
2022-11-28T21:56:17.478Z,79.59
2022-11-28T21:58:46.036Z,79.78
2022-11-28T22:01:12.422Z,80.11
2022-11-28T22:03:38.833Z,80.32
2022-11-28T22:06:05.074Z,80.35
2022-11-28T22:08:31.461Z,80.53
2022-11-28T22:10:57.808Z,80.88
2022-11-28T22:13:24.155Z,81.19
2022-11-28T22:15:50.542Z,81.37
2022-11-28T22:18:16.863Z,81.46
2022-11-28T22:20:45.787Z,81.75
2022-11-28T22:23:09.506Z,81.85
2022-11-28T22:25:35.934Z,82.25
2022-11-28T22:28:02.283Z,82.55
2022-11-28T22:30:28.633Z,82.81
2022-11-28T22:32:55.014Z,82.73
2022-11-28T22:35:21.387Z,82.79
2022-11-28T22:37:47.737Z,82.90
2022-11-28T22:40:14.157Z,82.94
2022-11-28T22:42:40.511Z,83.18
2022-11-28T22:45:06.848Z,83.12
2022-11-28T22:47:33.240Z,83.05
2022-11-28T22:49:59.620Z,82.98
2022-11-28T22:52:25.976Z,82.72
2022-11-28T22:54:52.351Z,82.80
2022-11-28T22:57:18.673Z,82.93
2022-11-28T22:59:45.008Z,82.98
2022-11-28T23:02:11.537Z,82.82
2022-11-28T23:04:37.778Z,82.76
2022-11-28T23:07:04.090Z,83.00
2022-11-28T23:09:30.509Z,83.00
2022-11-28T23:11:56.820Z,83.20
2022-11-28T23:14:23.193Z,83.19
2022-11-28T23:16:49.569Z,83.46
2022-11-28T23:19:15.893Z,83.55
2022-11-28T23:21:42.250Z,83.46
2022-11-28T23:24:08.576Z,83.46
2022-11-28T23:26:34.937Z,83.58
2022-11-28T23:29:01.313Z,83.18
2022-11-28T23:31:27.756Z,82.99
2022-11-28T23:33:54.026Z,83.25
2022-11-28T23:36:20.355Z,82.96
2022-11-28T23:38:46.760Z,83.00
2022-11-28T23:41:13.068Z,83.08
2022-11-28T23:43:39.452Z,82.51
2022-11-28T23:46:05.918Z,82.42
2022-11-28T23:48:32.260Z,82.39
2022-11-28T23:50:58.608Z,81.97
2022-11-28T23:53:24.985Z,81.84
2022-11-28T23:55:51.347Z,81.99
2022-11-28T23:58:17.736Z,81.94
