createdAt,value
2023-04-30T00:00:42.557Z,101615.94
2023-04-30T00:03:09.367Z,101612.41
2023-04-30T00:05:36.057Z,101614.19
2023-04-30T00:08:02.693Z,101617.53
2023-04-30T00:10:29.536Z,101620.69
2023-04-30T00:12:57.126Z,101618.59
2023-04-30T00:15:23.657Z,101622.50
2023-04-30T00:17:50.528Z,101622.63
2023-04-30T00:20:17.271Z,101624.81
2023-04-30T00:22:43.965Z,101630.03
2023-04-30T00:25:11.460Z,101622.53
2023-04-30T00:27:40.651Z,101626.06
2023-04-30T00:30:08.178Z,101628.66
2023-04-30T00:32:35.315Z,101627.44
2023-04-30T00:35:02.412Z,101621.97
2023-04-30T00:37:29.140Z,101632.00
2023-04-30T00:39:56.094Z,101634.31
2023-04-30T00:42:22.877Z,101629.16
2023-04-30T00:44:49.403Z,101640.13
2023-04-30T00:47:16.152Z,101636.66
2023-04-30T00:49:42.732Z,101646.00
2023-04-30T00:52:09.381Z,101640.97
2023-04-30T00:54:36.368Z,101645.03
2023-04-30T00:57:05.529Z,101645.84
2023-04-30T00:59:32.912Z,101647.34
2023-04-30T01:01:59.588Z,101661.13
2023-04-30T01:04:26.287Z,101659.44
2023-04-30T01:06:53.149Z,101657.03
2023-04-30T01:09:19.866Z,101662.06
2023-04-30T01:12:18.396Z,101665.34
2023-04-30T01:15:22.824Z,101668.47
2023-04-30T01:18:28.472Z,101664.84
2023-04-30T01:21:03.385Z,101666.69
2023-04-30T01:23:36.001Z,101678.13
2023-04-30T01:26:11.979Z,101670.34
2023-04-30T01:28:41.598Z,101672.97
2023-04-30T01:31:13.721Z,101668.59
2023-04-30T01:33:40.789Z,101668.84
2023-04-30T01:36:33.678Z,101671.81
2023-04-30T01:39:15.385Z,101671.34
2023-04-30T01:42:11.413Z,101667.00
2023-04-30T01:44:40.890Z,101667.78
2023-04-30T01:47:33.544Z,101665.03
2023-04-30T01:50:08.820Z,101672.25
2023-04-30T01:52:38.331Z,101674.97
2023-04-30T01:55:08.075Z,101675.78
2023-04-30T01:57:38.431Z,101668.84
2023-04-30T02:00:08.910Z,101664.88
2023-04-30T02:02:40.281Z,101671.41
2023-04-30T02:05:07.313Z,101667.31
2023-04-30T02:07:44.005Z,101674.25
2023-04-30T02:10:14.047Z,101681.09
2023-04-30T02:12:41.433Z,101676.69
2023-04-30T02:15:09.077Z,101682.88
2023-04-30T02:17:35.774Z,101683.88
2023-04-30T02:20:03.201Z,101690.56
2023-04-30T02:22:29.849Z,101690.88
2023-04-30T02:24:57.394Z,101684.50
2023-04-30T02:27:28.361Z,101694.84
2023-04-30T02:29:55.280Z,101690.00
2023-04-30T02:32:22.393Z,101688.53
2023-04-30T02:34:49.119Z,101695.47
2023-04-30T02:37:16.151Z,101706.31
2023-04-30T02:39:43.007Z,101699.56
2023-04-30T02:42:10.068Z,101699.75
2023-04-30T02:44:36.705Z,101698.13
2023-04-30T02:47:04.162Z,101693.13
2023-04-30T02:49:31.615Z,101695.25
2023-04-30T02:51:58.251Z,101689.19
2023-04-30T02:54:25.090Z,101693.84
2023-04-30T02:56:51.785Z,101701.53
2023-04-30T02:59:18.439Z,101708.09
2023-04-30T03:01:45.169Z,101706.25
2023-04-30T03:04:11.806Z,101716.00
2023-04-30T03:06:38.893Z,101707.44
2023-04-30T03:09:05.609Z,101714.50
2023-04-30T03:11:32.193Z,101715.78
2023-04-30T03:13:58.790Z,101716.78
2023-04-30T03:16:25.476Z,101715.63
2023-04-30T03:18:52.098Z,101704.97
2023-04-30T03:21:18.955Z,101712.44
2023-04-30T03:23:46.246Z,101708.91
2023-04-30T03:26:12.870Z,101709.25
2023-04-30T03:28:39.431Z,101719.34
2023-04-30T03:31:06.181Z,101716.41
2023-04-30T03:33:33.270Z,101716.84
2023-04-30T03:36:00.386Z,101715.78
2023-04-30T03:38:27.014Z,101723.59
2023-04-30T03:40:53.599Z,101715.25
2023-04-30T03:43:20.840Z,101715.09
2023-04-30T03:45:47.591Z,101727.00
2023-04-30T03:48:14.299Z,101718.97
2023-04-30T03:50:40.957Z,101712.22
2023-04-30T03:53:07.607Z,101711.41
2023-04-30T03:55:34.857Z,101709.56
2023-04-30T03:58:02.033Z,101700.94
2023-04-30T04:00:28.699Z,101708.50
2023-04-30T04:02:55.478Z,101706.88
2023-04-30T04:05:22.136Z,101703.69
2023-04-30T04:07:48.775Z,101709.97
2023-04-30T04:10:15.589Z,101700.72
2023-04-30T04:12:42.157Z,101700.81
2023-04-30T04:15:09.392Z,101699.03
2023-04-30T04:17:36.040Z,101699.25
2023-04-30T04:20:06.027Z,101694.84
2023-04-30T04:22:34.175Z,101703.03
2023-04-30T04:25:01.389Z,101708.91
2023-04-30T04:27:29.298Z,101708.75
2023-04-30T04:29:56.232Z,101709.91
2023-04-30T04:32:23.454Z,101710.50
2023-04-30T04:34:50.267Z,101717.47
2023-04-30T04:37:17.564Z,101718.59
2023-04-30T04:39:45.265Z,101720.63
2023-04-30T04:42:12.516Z,101725.06
2023-04-30T04:44:39.510Z,101727.94
2023-04-30T04:47:06.191Z,101723.50
2023-04-30T04:49:32.876Z,101716.41
2023-04-30T04:51:59.730Z,101733.81
2023-04-30T04:54:26.352Z,101721.00
2023-04-30T04:56:52.975Z,101733.28
2023-04-30T04:59:19.755Z,101725.91
2023-04-30T05:01:48.020Z,101730.28
2023-04-30T05:04:14.881Z,101724.31
2023-04-30T05:06:42.683Z,101720.06
2023-04-30T05:09:09.604Z,101722.25
2023-04-30T05:11:36.417Z,101720.28
2023-04-30T05:14:03.189Z,101721.44
2023-04-30T05:16:30.155Z,101727.28
2023-04-30T05:18:56.839Z,101724.38
2023-04-30T05:21:23.530Z,101714.22
2023-04-30T05:23:50.118Z,101721.72
2023-04-30T05:26:16.751Z,101715.22
2023-04-30T05:28:43.313Z,101712.28
2023-04-30T05:31:10.018Z,101723.41
2023-04-30T05:33:37.188Z,101715.75
2023-04-30T05:36:04.035Z,101716.09
2023-04-30T05:38:30.643Z,101716.38
2023-04-30T05:40:57.248Z,101709.84
2023-04-30T05:43:23.856Z,101714.31
2023-04-30T05:45:50.450Z,101717.31
2023-04-30T05:48:17.158Z,101725.25
2023-04-30T05:50:43.796Z,101727.78
2023-04-30T05:53:10.508Z,101732.63
2023-04-30T05:55:37.134Z,101736.34
2023-04-30T05:58:03.750Z,101732.88
2023-04-30T06:00:31.201Z,101745.22
2023-04-30T06:02:57.826Z,101744.78
2023-04-30T06:05:24.560Z,101745.91
2023-04-30T06:07:51.221Z,101753.06
2023-04-30T06:10:17.912Z,101751.59
2023-04-30T06:12:44.559Z,101746.56
2023-04-30T06:15:11.301Z,101743.16
2023-04-30T06:17:37.986Z,101741.91
2023-04-30T06:20:07.055Z,101745.25
2023-04-30T06:22:34.403Z,101739.47
2023-04-30T06:25:01.062Z,101748.63
2023-04-30T06:27:32.478Z,101755.78
2023-04-30T06:30:01.036Z,101758.06
2023-04-30T06:32:27.935Z,101754.41
2023-04-30T06:34:55.805Z,101760.31
2023-04-30T06:37:22.409Z,101754.38
2023-04-30T06:39:49.412Z,101761.50
2023-04-30T06:42:15.980Z,101755.19
2023-04-30T06:44:42.874Z,101763.09
2023-04-30T06:47:09.436Z,101750.00
2023-04-30T06:49:36.055Z,101749.56
2023-04-30T06:52:03.031Z,101751.78
2023-04-30T06:54:29.651Z,101750.97
2023-04-30T06:56:56.269Z,101751.47
2023-04-30T06:59:22.906Z,101757.22
2023-04-30T07:01:49.513Z,101758.44
2023-04-30T07:04:16.236Z,101755.47
2023-04-30T07:06:43.103Z,101757.00
2023-04-30T07:09:10.296Z,101743.44
2023-04-30T07:11:36.871Z,101761.34
2023-04-30T07:14:03.428Z,101759.44
2023-04-30T07:16:32.194Z,101754.00
2023-04-30T07:18:59.935Z,101755.53
2023-04-30T07:21:27.760Z,101754.00
2023-04-30T07:23:54.493Z,101751.41
2023-04-30T07:26:21.154Z,101758.88
2023-04-30T07:28:48.683Z,101758.47
2023-04-30T07:31:15.441Z,101757.97
2023-04-30T07:33:42.480Z,101755.69
2023-04-30T07:36:09.076Z,101759.00
2023-04-30T07:38:35.644Z,101761.00
2023-04-30T07:41:03.192Z,101762.31
2023-04-30T07:43:31.739Z,101756.72
2023-04-30T07:45:59.357Z,101755.44
2023-04-30T07:48:26.079Z,101753.31
2023-04-30T07:50:53.132Z,101747.44
2023-04-30T07:53:19.884Z,101750.78
2023-04-30T07:55:46.602Z,101752.16
2023-04-30T07:58:13.208Z,101745.88
2023-04-30T08:00:39.783Z,101746.94
2023-04-30T08:03:06.582Z,101749.63
2023-04-30T08:05:33.363Z,101757.72
2023-04-30T08:08:00.893Z,101762.38
2023-04-30T08:10:28.282Z,101766.00
2023-04-30T08:12:54.911Z,101760.78
2023-04-30T08:15:24.747Z,101758.16
2023-04-30T08:17:52.441Z,101764.59
2023-04-30T08:20:20.451Z,101754.09
2023-04-30T08:22:47.096Z,101759.66
2023-04-30T08:25:13.861Z,101758.94
2023-04-30T08:27:41.972Z,101769.59
2023-04-30T08:30:09.016Z,101764.81
2023-04-30T08:32:36.419Z,101763.00
2023-04-30T08:35:06.538Z,101756.75
2023-04-30T08:37:39.417Z,101754.25
2023-04-30T08:40:09.899Z,101748.16
2023-04-30T08:42:46.154Z,101753.41
2023-04-30T08:45:18.396Z,101747.66
2023-04-30T08:47:52.047Z,101752.25
2023-04-30T08:50:20.490Z,101757.41
2023-04-30T08:52:47.085Z,101750.47
2023-04-30T08:55:13.965Z,101748.88
2023-04-30T08:57:40.756Z,101746.47
2023-04-30T09:00:08.368Z,101753.47
2023-04-30T09:02:35.879Z,101753.47
2023-04-30T09:05:05.820Z,101746.19
2023-04-30T09:07:48.914Z,101741.97
2023-04-30T09:10:25.793Z,101745.72
2023-04-30T09:13:12.259Z,101741.59
2023-04-30T09:15:41.573Z,101739.78
2023-04-30T09:18:22.681Z,101736.59
2023-04-30T09:21:05.644Z,101742.88
2023-04-30T09:23:32.324Z,101744.34
2023-04-30T09:25:58.937Z,101737.53
2023-04-30T09:28:27.284Z,101740.63
2023-04-30T09:30:58.143Z,101744.81
2023-04-30T09:33:25.043Z,101747.84
2023-04-30T09:35:51.927Z,101734.84
2023-04-30T09:38:27.642Z,101742.06
2023-04-30T09:41:22.148Z,101739.81
2023-04-30T09:43:49.130Z,101737.09
2023-04-30T09:46:18.437Z,101737.19
2023-04-30T09:48:45.679Z,101736.72
2023-04-30T09:51:15.136Z,101731.16
2023-04-30T09:53:43.737Z,101731.78
2023-04-30T09:56:12.284Z,101730.94
2023-04-30T09:58:44.184Z,101724.38
2023-04-30T10:04:05.888Z,101719.66
2023-04-30T10:06:43.626Z,101719.47
2023-04-30T10:09:11.890Z,101714.31
2023-04-30T10:11:39.366Z,101716.63
2023-04-30T10:14:13.223Z,101716.44
2023-04-30T10:16:59.112Z,101717.34
2023-04-30T10:19:30.732Z,101711.53
2023-04-30T10:21:58.160Z,101717.50
2023-04-30T10:24:30.523Z,101711.78
2023-04-30T10:26:57.445Z,101703.34
2023-04-30T10:29:24.047Z,101698.78
2023-04-30T10:31:53.194Z,101701.34
2023-04-30T10:34:31.662Z,101698.78
2023-04-30T10:37:04.934Z,101700.78
2023-04-30T10:39:33.064Z,101693.91
2023-04-30T10:42:07.003Z,101692.72
2023-04-30T10:44:36.469Z,101692.25
2023-04-30T10:47:03.587Z,101691.06
2023-04-30T10:49:30.781Z,101691.53
2023-04-30T10:52:07.134Z,101685.13
2023-04-30T10:54:36.701Z,101691.38
2023-04-30T10:57:13.390Z,101683.69
2023-04-30T10:59:46.854Z,101681.00
2023-04-30T11:02:17.702Z,101671.69
2023-04-30T11:05:06.518Z,101673.38
2023-04-30T11:07:33.799Z,101668.94
2023-04-30T11:10:07.202Z,101655.34
2023-04-30T11:12:41.424Z,101656.06
2023-04-30T11:15:18.322Z,101659.63
2023-04-30T11:17:46.153Z,101648.66
2023-04-30T11:20:14.731Z,101647.91
2023-04-30T11:22:41.704Z,101650.28
2023-04-30T11:25:15.308Z,101652.00
2023-04-30T11:27:44.967Z,101648.56
2023-04-30T11:30:17.718Z,101646.91
2023-04-30T11:32:47.585Z,101646.63
2023-04-30T11:35:19.072Z,101649.94
2023-04-30T11:37:47.551Z,101636.16
2023-04-30T11:40:15.680Z,101638.78
2023-04-30T11:42:47.072Z,101635.06
2023-04-30T11:45:18.125Z,101631.88
2023-04-30T11:47:50.557Z,101625.50
2023-04-30T11:50:27.650Z,101622.28
2023-04-30T11:52:55.786Z,101624.06
2023-04-30T11:55:25.669Z,101617.19
2023-04-30T11:57:55.735Z,101620.44
2023-04-30T12:00:32.148Z,101620.63
2023-04-30T12:03:05.077Z,101612.94
2023-04-30T12:05:31.732Z,101612.69
2023-04-30T12:08:06.444Z,101596.31
2023-04-30T12:10:33.607Z,101603.38
2023-04-30T12:13:00.356Z,101604.66
2023-04-30T12:15:30.456Z,101604.97
2023-04-30T12:17:58.995Z,101604.19
2023-04-30T12:20:29.303Z,101602.53
2023-04-30T12:22:57.007Z,101599.72
2023-04-30T12:25:24.004Z,101606.72
2023-04-30T12:27:52.741Z,101602.13
2023-04-30T12:30:26.760Z,101608.16
2023-04-30T12:32:56.673Z,101600.28
2023-04-30T12:35:24.890Z,101604.09
2023-04-30T12:37:53.895Z,101593.59
2023-04-30T12:40:22.093Z,101585.66
2023-04-30T12:42:49.016Z,101589.16
2023-04-30T12:45:52.742Z,101592.72
2023-04-30T12:48:24.767Z,101581.50
2023-04-30T12:51:06.641Z,101579.66
2023-04-30T12:53:33.249Z,101590.09
2023-04-30T12:56:09.999Z,101577.88
2023-04-30T12:58:38.713Z,101573.56
2023-04-30T13:01:10.637Z,101573.63
2023-04-30T13:03:37.494Z,101565.72
2023-04-30T13:06:05.159Z,101563.03
2023-04-30T13:08:33.870Z,101554.19
2023-04-30T13:11:06.422Z,101556.00
2023-04-30T13:13:33.404Z,101557.84
2023-04-30T13:16:00.404Z,101552.56
2023-04-30T13:18:27.097Z,101551.69
2023-04-30T13:20:53.688Z,101552.53
2023-04-30T13:23:20.432Z,101543.84
2023-04-30T13:25:47.016Z,101550.81
2023-04-30T13:28:13.603Z,101548.19
2023-04-30T13:30:40.959Z,101551.78
2023-04-30T13:33:07.731Z,101544.72
2023-04-30T13:35:38.088Z,101553.50
2023-04-30T13:38:06.328Z,101548.25
2023-04-30T13:40:32.893Z,101548.16
2023-04-30T13:42:59.436Z,101542.06
2023-04-30T13:45:26.174Z,101538.63
2023-04-30T13:47:52.895Z,101526.34
2023-04-30T13:50:19.516Z,101529.91
2023-04-30T13:52:46.237Z,101527.22
2023-04-30T13:55:14.274Z,101525.50
2023-04-30T13:57:40.946Z,101520.25
2023-04-30T14:00:09.100Z,101524.59
2023-04-30T14:02:35.864Z,101511.44
2023-04-30T14:05:06.734Z,101511.44
2023-04-30T14:07:33.723Z,101517.63
2023-04-30T14:10:00.674Z,101517.59
2023-04-30T14:12:27.530Z,101522.84
2023-04-30T14:14:54.308Z,101518.44
2023-04-30T14:17:21.177Z,101520.22
2023-04-30T14:19:47.868Z,101511.44
2023-04-30T14:22:14.770Z,101514.06
2023-04-30T14:24:41.354Z,101505.31
2023-04-30T14:27:08.223Z,101501.84
2023-04-30T14:29:35.078Z,101500.97
2023-04-30T14:32:01.961Z,101495.66
2023-04-30T14:34:28.602Z,101495.69
2023-04-30T14:36:55.470Z,101509.69
2023-04-30T14:39:22.026Z,101500.00
2023-04-30T14:41:48.682Z,101497.25
2023-04-30T14:44:15.288Z,101477.94
2023-04-30T14:46:41.976Z,101490.13
2023-04-30T14:49:08.949Z,101488.63
2023-04-30T14:51:35.964Z,101485.88
2023-04-30T14:54:02.852Z,101500.09
2023-04-30T14:56:29.510Z,101487.81
2023-04-30T14:58:56.072Z,101475.53
2023-04-30T15:01:22.828Z,101480.81
2023-04-30T15:03:49.594Z,101479.84
2023-04-30T15:06:20.303Z,101475.50
2023-04-30T15:08:46.922Z,101478.16
2023-04-30T15:11:16.668Z,101473.78
2023-04-30T15:13:43.337Z,101474.56
2023-04-30T15:16:10.118Z,101465.03
2023-04-30T15:18:37.261Z,101463.28
2023-04-30T15:21:04.155Z,101455.38
2023-04-30T15:23:30.758Z,101464.13
2023-04-30T15:25:57.626Z,101459.78
2023-04-30T15:28:27.289Z,101457.16
2023-04-30T15:30:54.099Z,101456.25
2023-04-30T15:33:27.508Z,101451.91
2023-04-30T15:35:55.033Z,101444.84
2023-04-30T15:38:21.956Z,101445.72
2023-04-30T15:40:48.553Z,101452.75
2023-04-30T15:43:16.409Z,101444.81
2023-04-30T15:45:45.868Z,101436.03
2023-04-30T15:48:12.513Z,101443.81
2023-04-30T15:50:39.264Z,101443.84
2023-04-30T15:53:05.874Z,101446.47
2023-04-30T15:55:32.632Z,101445.63
2023-04-30T15:57:59.187Z,101441.34
2023-04-30T16:00:27.171Z,101437.88
2023-04-30T16:02:54.466Z,101443.16
2023-04-30T16:05:21.289Z,101434.38
2023-04-30T16:07:47.902Z,101437.00
2023-04-30T16:10:17.168Z,101429.13
2023-04-30T16:12:43.678Z,101432.59
2023-04-30T16:15:11.203Z,101426.50
2023-04-30T16:17:38.036Z,101417.75
2023-04-30T16:20:05.273Z,101424.75
2023-04-30T16:22:31.941Z,101417.75
2023-04-30T16:24:58.666Z,101411.63
2023-04-30T16:27:25.308Z,101403.72
2023-04-30T16:29:51.961Z,101406.31
2023-04-30T16:32:18.571Z,101408.09
2023-04-30T16:34:45.244Z,101402.84
2023-04-30T16:37:11.912Z,101404.56
2023-04-30T16:39:38.758Z,101415.09
2023-04-30T16:42:05.716Z,101403.72
2023-04-30T16:44:32.354Z,101401.09
2023-04-30T16:46:59.880Z,101397.59
2023-04-30T16:49:26.546Z,101399.34
2023-04-30T16:51:53.420Z,101397.59
2023-04-30T16:54:20.135Z,101395.84
2023-04-30T16:56:46.883Z,101388.84
2023-04-30T16:59:13.545Z,101384.47
2023-04-30T17:01:40.246Z,101382.72
2023-04-30T17:04:07.292Z,101383.59
2023-04-30T17:06:35.418Z,101380.06
2023-04-30T17:09:02.222Z,101387.97
2023-04-30T17:11:29.084Z,101380.06
2023-04-30T17:13:55.979Z,101367.81
2023-04-30T17:16:22.864Z,101369.59
2023-04-30T17:18:49.715Z,101363.44
2023-04-30T17:21:16.414Z,101366.09
2023-04-30T17:23:43.064Z,101363.44
2023-04-30T17:26:09.848Z,101362.59
2023-04-30T17:28:37.425Z,101366.97
2023-04-30T17:31:07.047Z,101365.13
2023-04-30T17:33:34.244Z,101367.78
2023-04-30T17:36:01.073Z,101362.47
2023-04-30T17:38:28.324Z,101365.97
2023-04-30T17:40:57.255Z,101354.56
2023-04-30T17:43:24.233Z,101362.41
2023-04-30T17:45:53.758Z,101351.91
2023-04-30T17:48:20.642Z,101351.91
2023-04-30T17:50:47.404Z,101346.66
2023-04-30T17:53:14.305Z,101350.06
2023-04-30T17:55:41.426Z,101351.00
2023-04-30T17:58:10.208Z,101351.00
2023-04-30T18:00:40.199Z,101351.88
2023-04-30T18:03:07.230Z,101349.22
2023-04-30T18:05:35.652Z,101340.41
2023-04-30T18:08:02.772Z,101344.78
2023-04-30T18:10:29.357Z,101344.69
2023-04-30T18:12:58.141Z,101340.28
2023-04-30T18:15:25.054Z,101340.16
2023-04-30T18:17:51.652Z,101340.94
2023-04-30T18:20:18.422Z,101335.72
2023-04-30T18:22:45.076Z,101333.16
2023-04-30T18:25:13.529Z,101336.66
2023-04-30T18:27:40.941Z,101336.53
2023-04-30T18:30:09.505Z,101340.00
2023-04-30T18:32:37.294Z,101338.19
2023-04-30T18:35:15.891Z,101350.34
2023-04-30T18:37:49.153Z,101335.41
2023-04-30T18:40:24.963Z,101339.69
2023-04-30T18:42:51.753Z,101334.28
2023-04-30T18:45:21.640Z,101332.56
2023-04-30T18:47:48.291Z,101321.09
2023-04-30T18:50:17.742Z,101334.22
2023-04-30T18:52:45.142Z,101333.31
2023-04-30T18:55:13.867Z,101331.53
2023-04-30T18:57:42.497Z,101332.13
2023-04-30T19:00:10.529Z,101325.03
2023-04-30T19:02:37.302Z,101338.16
2023-04-30T19:05:04.834Z,101335.47
2023-04-30T19:07:31.521Z,101333.72
2023-04-30T19:09:58.637Z,101341.47
2023-04-30T19:12:25.350Z,101338.75
2023-04-30T19:14:51.924Z,101338.75
2023-04-30T19:17:21.433Z,101342.00
2023-04-30T19:19:49.979Z,101342.03
2023-04-30T19:22:17.175Z,101336.72
2023-04-30T19:24:43.762Z,101349.69
2023-04-30T19:27:10.855Z,101347.94
2023-04-30T19:29:39.419Z,101349.63
2023-04-30T19:32:06.744Z,101358.31
2023-04-30T19:34:34.499Z,101357.34
2023-04-30T19:37:01.399Z,101352.06
2023-04-30T19:39:31.855Z,101348.56
2023-04-30T19:41:58.898Z,101351.91
2023-04-30T19:44:26.039Z,101353.53
2023-04-30T19:46:52.661Z,101354.31
2023-04-30T19:49:19.270Z,101345.47
2023-04-30T19:51:46.110Z,101348.81
2023-04-30T19:54:14.578Z,101346.94
2023-04-30T19:56:44.862Z,101353.03
2023-04-30T19:59:11.775Z,101346.03
2023-04-30T20:01:38.518Z,101346.94
2023-04-30T20:04:05.528Z,101337.25
2023-04-30T20:06:32.821Z,101334.63
2023-04-30T20:09:00.623Z,101341.50
2023-04-30T20:11:27.906Z,101337.16
2023-04-30T20:13:55.500Z,101342.38
2023-04-30T20:16:22.467Z,101333.75
2023-04-30T20:18:49.234Z,101326.66
2023-04-30T20:21:17.599Z,101318.69
2023-04-30T20:23:45.632Z,101325.59
2023-04-30T20:26:13.243Z,101327.25
2023-04-30T20:28:39.902Z,101328.84
2023-04-30T20:31:07.391Z,101327.19
2023-04-30T20:33:34.058Z,101320.94
2023-04-30T20:36:00.627Z,101317.47
2023-04-30T20:38:27.196Z,101320.84
2023-04-30T20:40:53.744Z,101327.00
2023-04-30T20:43:20.472Z,101321.66
2023-04-30T20:45:47.815Z,101315.53
2023-04-30T20:48:14.594Z,101320.69
2023-04-30T20:50:41.471Z,101315.47
2023-04-30T20:53:10.813Z,101310.97
2023-04-30T20:55:37.971Z,101313.44
2023-04-30T20:58:04.584Z,101315.22
2023-04-30T21:00:31.234Z,101310.84
2023-04-30T21:02:57.887Z,101308.06
2023-04-30T21:05:24.542Z,101304.56
2023-04-30T21:07:52.305Z,101303.53
2023-04-30T21:10:18.981Z,101305.81
2023-04-30T21:12:45.798Z,101301.31
2023-04-30T21:15:12.919Z,101290.91
2023-04-30T21:17:39.594Z,101292.50
2023-04-30T21:20:07.005Z,101296.81
2023-04-30T21:22:34.265Z,101295.72
2023-04-30T21:25:00.928Z,101295.72
2023-04-30T21:27:27.999Z,101283.41
2023-04-30T21:29:54.839Z,101286.66
2023-04-30T21:32:21.759Z,101287.91
2023-04-30T21:34:48.372Z,101286.28
2023-04-30T21:37:17.201Z,101284.53
2023-04-30T21:39:45.842Z,101280.06
2023-04-30T21:42:12.466Z,101284.25
2023-04-30T21:44:39.944Z,101282.50
2023-04-30T21:47:08.306Z,101285.94
2023-04-30T21:49:35.764Z,101290.25
2023-04-30T21:52:04.449Z,101281.66
2023-04-30T21:54:31.062Z,101288.22
2023-04-30T21:56:57.763Z,101287.22
2023-04-30T21:59:24.851Z,101286.34
2023-04-30T22:01:51.492Z,101277.66
2023-04-30T22:04:18.136Z,101285.38
2023-04-30T22:06:44.908Z,101286.97
2023-04-30T22:09:11.552Z,101276.13
2023-04-30T22:11:38.109Z,101279.41
2023-04-30T22:14:04.812Z,101272.75
2023-04-30T22:16:32.959Z,101269.13
2023-04-30T22:19:00.106Z,101263.72
2023-04-30T22:21:26.818Z,101261.25
2023-04-30T22:23:53.419Z,101263.81
2023-04-30T22:26:20.083Z,101264.75
2023-04-30T22:28:46.604Z,101263.72
2023-04-30T22:31:13.468Z,101253.13
2023-04-30T22:33:40.234Z,101261.44
2023-04-30T22:36:08.702Z,101251.31
2023-04-30T22:38:35.464Z,101260.81
2023-04-30T22:41:03.867Z,101246.78
2023-04-30T22:43:30.998Z,101242.50
2023-04-30T22:45:58.782Z,101245.75
2023-04-30T22:48:27.595Z,101243.91
2023-04-30T22:50:55.398Z,101248.19
2023-04-30T22:53:22.160Z,101246.47
2023-04-30T22:55:48.780Z,101243.69
2023-04-30T22:58:15.940Z,101234.09
2023-04-30T23:00:42.741Z,101242.34
2023-04-30T23:03:09.695Z,101244.84
2023-04-30T23:05:36.308Z,101239.44
2023-04-30T23:08:04.456Z,101237.56
2023-04-30T23:10:31.269Z,101237.19
2023-04-30T23:12:58.895Z,101237.97
2023-04-30T23:15:26.209Z,101236.91
2023-04-30T23:17:54.547Z,101236.75
2023-04-30T23:20:22.708Z,101236.75
2023-04-30T23:22:50.222Z,101239.28
2023-04-30T23:25:17.120Z,101235.75
2023-04-30T23:27:45.148Z,101236.75
2023-04-30T23:30:12.253Z,101233.03
2023-04-30T23:32:39.110Z,101233.13
2023-04-30T23:35:07.816Z,101229.28
2023-04-30T23:37:35.136Z,101225.63
2023-04-30T23:40:02.117Z,101222.09
2023-04-30T23:42:28.766Z,101218.78
2023-04-30T23:44:55.553Z,101221.41
2023-04-30T23:47:22.458Z,101215.19
2023-04-30T23:49:49.126Z,101211.66
2023-04-30T23:52:16.393Z,101211.56
2023-04-30T23:54:43.269Z,101205.38
2023-04-30T23:57:10.655Z,101208.75
2023-04-30T23:59:37.341Z,101205.50
