createdAt,value
2019-03-13T00:01:18.901Z,14.80
2019-03-13T00:02:18.901Z,15.50
2019-03-13T00:04:12.449Z,15.30
2019-03-13T00:05:12.438Z,15.20
2019-03-13T00:07:05.640Z,14.30
2019-03-13T00:08:05.615Z,14.90
2019-03-13T00:09:59.424Z,15.60
2019-03-13T00:10:58.963Z,16.80
2019-03-13T00:12:52.304Z,17.00
2019-03-13T00:13:52.545Z,19.10
2019-03-13T00:15:45.883Z,22.80
2019-03-13T00:16:45.869Z,16.00
2019-03-13T00:18:39.011Z,19.30
2019-03-13T00:19:39.009Z,19.50
2019-03-13T00:21:32.092Z,17.30
2019-03-13T00:22:32.065Z,14.30
2019-03-13T00:24:25.198Z,16.50
2019-03-13T00:25:25.470Z,18.80
2019-03-13T00:27:18.782Z,20.60
2019-03-13T00:28:18.787Z,18.20
2019-03-13T00:30:12.119Z,25.10
2019-03-13T00:31:12.166Z,21.70
2019-03-13T00:33:06.403Z,21.20
2019-03-13T00:34:06.156Z,22.50
2019-03-13T00:35:59.788Z,25.40
2019-03-13T00:36:59.760Z,24.00
2019-03-13T00:38:53.093Z,25.20
2019-03-13T00:39:52.846Z,18.50
2019-03-13T00:41:45.994Z,18.30
2019-03-13T00:42:46.014Z,19.20
2019-03-13T00:44:39.563Z,27.30
2019-03-13T00:45:39.143Z,20.70
2019-03-13T00:47:32.549Z,19.70
2019-03-13T00:48:32.468Z,22.70
2019-03-13T00:50:26.034Z,24.10
2019-03-13T00:51:26.451Z,17.30
2019-03-13T00:53:19.381Z,18.70
2019-03-13T00:54:19.383Z,22.30
2019-03-13T00:56:12.970Z,28.50
2019-03-13T00:57:12.696Z,24.80
2019-03-13T00:59:06.199Z,19.80
2019-03-13T01:00:05.842Z,22.80
2019-03-13T01:01:59.434Z,23.60
2019-03-13T01:02:59.469Z,21.30
2019-03-13T01:04:52.821Z,23.90
2019-03-13T01:05:52.650Z,24.70
2019-03-13T01:07:46.121Z,22.60
2019-03-13T01:08:46.095Z,25.20
2019-03-13T01:10:39.480Z,25.60
2019-03-13T01:11:39.534Z,21.40
2019-03-13T01:13:33.065Z,28.20
2019-03-13T01:14:32.618Z,25.60
2019-03-13T01:16:25.967Z,22.10
2019-03-13T01:17:26.018Z,26.30
2019-03-13T01:19:19.520Z,23.20
2019-03-13T01:20:19.600Z,24.10
2019-03-13T01:22:12.945Z,29.10
2019-03-13T01:23:12.964Z,27.20
2019-03-13T01:25:06.474Z,26.80
2019-03-13T01:26:06.266Z,26.10
2019-03-13T01:27:06.289Z,23.60
2019-03-13T01:28:06.231Z,21.00
2019-03-13T01:29:05.980Z,25.80
2019-03-13T01:30:05.977Z,28.90
2019-03-13T01:31:06.255Z,26.50
2019-03-13T01:32:06.244Z,26.10
2019-03-13T01:33:06.656Z,31.90
2019-03-13T01:34:06.178Z,28.00
2019-03-13T01:35:06.246Z,28.30
2019-03-13T01:36:05.946Z,27.00
2019-03-13T01:37:05.921Z,23.30
2019-03-13T01:38:05.921Z,24.30
2019-03-13T01:39:06.167Z,28.40
2019-03-13T01:40:05.943Z,28.60
2019-03-13T01:41:05.892Z,24.20
2019-03-13T01:42:06.190Z,30.80
2019-03-13T01:43:05.920Z,27.00
2019-03-13T01:44:06.131Z,26.00
2019-03-13T01:45:06.096Z,28.30
2019-03-13T01:46:06.136Z,26.30
2019-03-13T01:47:06.125Z,29.90
2019-03-13T01:48:06.110Z,25.40
2019-03-13T01:49:06.101Z,24.40
2019-03-13T01:50:05.880Z,23.00
2019-03-13T01:51:05.862Z,24.50
2019-03-13T01:52:06.131Z,27.20
2019-03-13T01:53:06.072Z,25.30
2019-03-13T01:54:05.817Z,21.30
2019-03-13T01:55:05.794Z,25.70
2019-03-13T01:56:06.075Z,25.60
2019-03-13T01:57:05.771Z,20.40
2019-03-13T01:58:06.025Z,23.40
2019-03-13T01:59:06.049Z,23.40
2019-03-13T02:00:05.744Z,25.90
2019-03-13T02:01:06.039Z,24.40
2019-03-13T02:02:05.966Z,26.70
2019-03-13T02:03:05.765Z,27.20
2019-03-13T02:04:05.722Z,25.70
2019-03-13T02:05:05.984Z,21.00
2019-03-13T02:06:05.776Z,26.30
2019-03-13T02:07:05.713Z,25.20
2019-03-13T02:08:05.925Z,21.30
2019-03-13T02:09:05.994Z,26.40
2019-03-13T02:10:05.725Z,20.80
2019-03-13T02:11:05.942Z,25.60
2019-03-13T02:12:05.659Z,24.50
2019-03-13T02:13:05.940Z,22.60
2019-03-13T02:14:05.886Z,19.70
2019-03-13T02:15:05.677Z,22.20
2019-03-13T02:16:05.643Z,23.20
2019-03-13T02:17:05.942Z,23.70
2019-03-13T02:18:05.669Z,20.70
2019-03-13T02:19:05.909Z,20.70
2019-03-13T02:20:05.856Z,20.20
2019-03-13T02:21:05.872Z,23.00
2019-03-13T02:22:05.852Z,17.30
2019-03-13T02:23:05.624Z,24.20
2019-03-13T02:24:05.849Z,19.10
2019-03-13T02:25:05.866Z,20.50
2019-03-13T02:26:05.588Z,19.10
2019-03-13T02:27:05.589Z,22.00
2019-03-13T02:28:05.575Z,20.90
2019-03-13T02:29:05.565Z,23.90
2019-03-13T02:30:05.526Z,23.80
2019-03-13T02:31:05.812Z,19.80
2019-03-13T02:32:05.764Z,18.80
2019-03-13T02:33:05.562Z,17.90
2019-03-13T02:34:06.106Z,19.30
2019-03-13T02:35:05.757Z,19.90
2019-03-13T02:36:05.752Z,19.70
2019-03-13T02:37:05.521Z,17.50
2019-03-13T02:38:05.702Z,15.30
2019-03-13T02:39:05.483Z,18.90
2019-03-13T02:40:05.509Z,17.70
2019-03-13T02:41:05.748Z,16.60
2019-03-13T02:42:05.459Z,19.70
2019-03-13T02:43:05.715Z,18.20
2019-03-13T02:44:05.711Z,19.00
2019-03-13T02:45:05.414Z,20.20
2019-03-13T02:46:05.413Z,16.30
2019-03-13T02:47:05.643Z,17.50
2019-03-13T02:48:05.682Z,16.40
2019-03-13T02:49:05.433Z,16.60
2019-03-13T02:50:05.376Z,18.40
2019-03-13T02:51:05.381Z,16.70
2019-03-13T02:52:05.595Z,19.10
2019-03-13T02:53:05.591Z,18.00
2019-03-13T02:54:05.632Z,17.00
2019-03-13T02:55:05.346Z,16.90
2019-03-13T02:56:05.382Z,16.20
2019-03-13T02:57:05.610Z,20.20
2019-03-13T02:58:05.617Z,19.70
2019-03-13T02:59:05.361Z,16.40
2019-03-13T03:00:05.328Z,20.30
2019-03-13T03:01:05.600Z,17.60
2019-03-13T03:02:05.332Z,20.20
2019-03-13T03:03:05.584Z,13.50
2019-03-13T03:04:05.291Z,15.80
2019-03-13T03:05:05.541Z,17.00
2019-03-13T03:06:05.254Z,14.60
2019-03-13T03:07:05.532Z,17.10
2019-03-13T03:08:05.273Z,17.40
2019-03-13T03:09:05.265Z,16.60
2019-03-13T03:10:05.483Z,17.40
2019-03-13T03:11:05.505Z,20.10
2019-03-13T03:12:05.507Z,15.60
2019-03-13T03:13:05.485Z,15.90
2019-03-13T03:14:05.197Z,16.00
2019-03-13T03:15:05.462Z,17.40
2019-03-13T03:16:05.468Z,15.80
2019-03-13T03:17:05.470Z,17.40
2019-03-13T03:18:05.441Z,15.80
2019-03-13T03:19:05.480Z,17.80
2019-03-13T03:20:05.432Z,15.90
2019-03-13T03:21:05.165Z,17.00
2019-03-13T03:22:05.177Z,18.30
2019-03-13T03:23:05.161Z,22.60
2019-03-13T03:24:05.390Z,20.60
2019-03-13T03:25:05.113Z,18.20
2019-03-13T03:26:05.137Z,15.40
2019-03-13T03:27:05.396Z,16.50
2019-03-13T03:28:05.138Z,18.70
2019-03-13T03:29:05.321Z,15.70
2019-03-13T03:30:05.326Z,16.40
2019-03-13T03:31:05.126Z,16.80
2019-03-13T03:32:05.321Z,17.00
2019-03-13T03:33:05.099Z,13.90
2019-03-13T03:34:05.129Z,20.40
2019-03-13T03:35:05.980Z,17.20
2019-03-13T03:36:05.318Z,19.50
2019-03-13T03:37:05.320Z,19.00
2019-03-13T03:38:05.293Z,16.70
2019-03-13T03:39:05.317Z,18.90
2019-03-13T03:40:05.115Z,17.20
2019-03-13T03:41:05.083Z,16.20
2019-03-13T03:42:05.245Z,17.70
2019-03-13T03:43:05.263Z,16.30
2019-03-13T03:44:05.251Z,15.20
2019-03-13T03:45:05.220Z,15.90
2019-03-13T03:46:04.992Z,18.20
2019-03-13T03:47:05.136Z,14.40
2019-03-13T03:48:04.968Z,16.30
2019-03-13T03:49:05.198Z,18.30
2019-03-13T03:50:05.211Z,15.70
2019-03-13T03:51:05.193Z,14.40
2019-03-13T03:52:05.199Z,14.40
2019-03-13T03:53:04.959Z,12.50
2019-03-13T03:54:05.333Z,18.50
2019-03-13T03:55:04.921Z,12.60
2019-03-13T03:56:05.126Z,15.00
2019-03-13T03:57:04.947Z,13.80
2019-03-13T03:58:04.873Z,16.60
2019-03-13T03:59:04.869Z,18.50
2019-03-13T04:00:05.135Z,17.50
2019-03-13T04:01:04.893Z,13.40
2019-03-13T04:02:05.159Z,10.50
2019-03-13T04:03:05.018Z,13.70
2019-03-13T04:04:04.869Z,15.00
2019-03-13T04:05:04.840Z,15.40
2019-03-13T04:06:05.091Z,13.30
2019-03-13T04:07:05.059Z,14.80
2019-03-13T04:08:05.084Z,13.20
2019-03-13T04:09:04.791Z,17.50
2019-03-13T04:10:04.799Z,13.50
2019-03-13T04:11:05.129Z,15.00
2019-03-13T04:12:04.843Z,18.10
2019-03-13T04:13:04.774Z,11.80
2019-03-13T04:14:05.040Z,13.50
2019-03-13T04:15:04.782Z,14.30
2019-03-13T04:16:04.764Z,12.00
2019-03-13T04:17:04.792Z,12.50
2019-03-13T04:18:04.978Z,12.30
2019-03-13T04:19:05.012Z,14.70
2019-03-13T04:20:04.789Z,14.10
2019-03-13T04:21:04.948Z,14.10
2019-03-13T04:22:04.994Z,14.30
2019-03-13T04:23:04.806Z,12.20
2019-03-13T04:24:04.831Z,15.80
2019-03-13T04:25:04.929Z,15.00
2019-03-13T04:26:04.676Z,14.90
2019-03-13T04:27:05.509Z,12.50
2019-03-13T04:28:04.997Z,15.00
2019-03-13T04:29:07.487Z,12.40
2019-03-13T04:30:04.705Z,12.40
2019-03-13T04:31:04.908Z,14.30
2019-03-13T04:32:04.629Z,13.10
2019-03-13T04:33:04.881Z,14.40
2019-03-13T04:34:04.791Z,12.80
2019-03-13T04:35:04.590Z,14.40
2019-03-13T04:36:04.615Z,9.20
2019-03-13T04:37:04.921Z,10.10
2019-03-13T04:38:04.668Z,10.20
2019-03-13T04:39:04.592Z,10.40
2019-03-13T04:40:04.587Z,9.50
2019-03-13T04:41:04.562Z,8.30
2019-03-13T04:42:04.571Z,9.20
2019-03-13T04:43:04.601Z,9.50
2019-03-13T04:44:04.771Z,8.90
2019-03-13T04:45:04.755Z,6.40
2019-03-13T04:46:04.555Z,8.20
2019-03-13T04:47:04.519Z,5.50
2019-03-13T04:48:04.451Z,5.70
2019-03-13T04:49:04.803Z,8.80
2019-03-13T04:50:04.478Z,5.70
2019-03-13T04:51:04.521Z,7.00
2019-03-13T04:52:04.787Z,5.40
2019-03-13T04:53:04.725Z,8.20
2019-03-13T04:54:04.738Z,7.80
2019-03-13T04:55:04.702Z,6.10
2019-03-13T04:56:04.720Z,9.40
2019-03-13T04:57:04.480Z,6.60
2019-03-13T04:58:04.641Z,6.30
2019-03-13T04:59:04.681Z,8.60
2019-03-13T05:00:04.409Z,9.90
2019-03-13T05:01:04.423Z,6.40
2019-03-13T05:02:04.774Z,6.00
2019-03-13T05:03:04.613Z,7.80
2019-03-13T05:04:04.632Z,6.60
2019-03-13T05:05:04.607Z,4.70
2019-03-13T05:06:04.401Z,4.70
2019-03-13T05:07:04.544Z,5.70
2019-03-13T05:08:04.385Z,8.20
2019-03-13T05:09:04.565Z,5.90
2019-03-13T05:10:04.587Z,7.60
2019-03-13T05:11:04.312Z,5.90
2019-03-13T05:12:04.568Z,4.70
2019-03-13T05:13:04.453Z,11.70
2019-03-13T05:14:04.312Z,8.70
2019-03-13T05:15:04.525Z,8.30
2019-03-13T05:16:04.533Z,8.20
2019-03-13T05:17:04.560Z,6.40
2019-03-13T05:18:04.565Z,6.70
2019-03-13T05:19:04.562Z,7.70
2019-03-13T05:20:04.528Z,7.40
2019-03-13T05:21:04.232Z,8.70
2019-03-13T05:22:04.481Z,8.60
2019-03-13T05:23:04.484Z,9.30
2019-03-13T05:24:04.248Z,6.90
2019-03-13T05:25:04.543Z,7.60
2019-03-13T05:26:04.494Z,6.80
2019-03-13T05:27:04.229Z,7.80
2019-03-13T05:28:04.188Z,7.50
2019-03-13T05:29:04.200Z,5.30
2019-03-13T05:30:04.300Z,7.10
2019-03-13T05:31:04.182Z,6.00
2019-03-13T05:32:04.169Z,5.60
2019-03-13T05:33:04.146Z,5.60
2019-03-13T05:34:04.346Z,6.60
2019-03-13T05:35:04.460Z,3.90
2019-03-13T05:36:04.403Z,3.90
2019-03-13T05:37:04.440Z,7.50
2019-03-13T05:38:04.297Z,4.50
2019-03-13T05:39:04.092Z,4.80
2019-03-13T05:40:04.085Z,4.50
2019-03-13T05:42:35.894Z,4.60
2019-03-13T05:43:35.961Z,4.50
2019-03-13T05:45:29.074Z,5.20
2019-03-13T05:46:29.591Z,5.20
2019-03-13T05:48:22.700Z,3.70
2019-03-13T05:49:22.666Z,6.30
2019-03-13T05:51:16.009Z,2.90
2019-03-13T05:52:15.970Z,4.70
2019-03-13T05:54:09.409Z,3.60
2019-03-13T05:55:09.115Z,4.80
2019-03-13T05:57:02.536Z,2.80
2019-03-13T05:58:02.732Z,3.60
2019-03-13T05:59:56.606Z,3.50
2019-03-13T06:00:56.059Z,3.50
2019-03-13T06:02:49.202Z,4.40
2019-03-13T06:03:49.405Z,2.70
2019-03-13T06:05:43.115Z,4.20
2019-03-13T06:06:42.814Z,3.00
2019-03-13T06:08:36.014Z,3.00
2019-03-13T06:09:36.774Z,3.40
2019-03-13T06:10:36.146Z,3.30
2019-03-13T06:11:36.328Z,2.90
2019-03-13T06:12:36.101Z,3.30
2019-03-13T06:13:35.876Z,3.00
2019-03-13T06:14:36.088Z,2.80
2019-03-13T06:15:36.086Z,4.50
2019-03-13T06:16:35.811Z,11.50
2019-03-13T06:17:35.842Z,3.70
2019-03-13T06:18:36.037Z,4.10
2019-03-13T06:19:35.776Z,2.00
2019-03-13T06:20:36.064Z,9.90
2019-03-13T06:21:36.017Z,2.90
2019-03-13T06:23:35.861Z,4.50
2019-03-13T06:24:35.989Z,3.40
2019-03-13T06:27:08.040Z,2.90
2019-03-13T06:28:08.009Z,2.20
2019-03-13T06:30:01.418Z,2.20
2019-03-13T06:31:01.447Z,3.20
2019-03-13T06:32:55.610Z,2.30
2019-03-13T06:33:54.488Z,3.90
2019-03-13T06:35:47.874Z,4.30
2019-03-13T06:36:48.065Z,5.00
2019-03-13T06:38:41.779Z,2.70
2019-03-13T06:39:41.408Z,2.60
2019-03-13T06:41:34.041Z,1.90
2019-03-13T06:42:34.324Z,2.20
2019-03-13T06:44:27.582Z,2.20
2019-03-13T06:45:27.633Z,3.30
2019-03-13T06:47:20.919Z,2.80
2019-03-13T06:48:21.027Z,2.90
2019-03-13T06:50:15.924Z,3.30
2019-03-13T06:51:14.903Z,4.30
2019-03-13T06:53:08.342Z,2.60
2019-03-13T06:54:08.259Z,3.00
2019-03-13T06:57:41.119Z,3.10
2019-03-13T06:58:40.924Z,3.10
2019-03-13T07:00:34.379Z,3.20
2019-03-13T07:01:34.498Z,2.30
2019-03-13T07:03:27.816Z,1.90
2019-03-13T07:04:27.853Z,2.80
2019-03-13T07:06:20.923Z,4.50
2019-03-13T07:07:21.170Z,2.90
2019-03-13T07:09:14.735Z,3.80
2019-03-13T07:10:14.557Z,2.90
2019-03-13T07:11:14.783Z,4.90
2019-03-13T07:12:14.246Z,3.30
2019-03-13T07:13:14.502Z,1.90
2019-03-13T07:14:14.490Z,2.20
2019-03-13T07:15:14.208Z,3.60
2019-03-13T07:16:14.487Z,3.80
2019-03-13T07:17:14.432Z,2.60
2019-03-13T07:18:14.184Z,1.90
2019-03-13T07:19:14.213Z,3.10
2019-03-13T07:20:14.405Z,6.50
2019-03-13T07:21:14.171Z,1.70
2019-03-13T07:22:14.150Z,2.30
2019-03-13T07:23:14.385Z,1.80
2019-03-13T07:24:14.136Z,1.60
2019-03-13T07:25:14.392Z,3.40
2019-03-13T07:26:14.156Z,2.10
2019-03-13T07:27:14.117Z,1.80
2019-03-13T07:28:14.353Z,2.00
2019-03-13T07:29:14.367Z,2.00
2019-03-13T07:30:14.092Z,4.20
2019-03-13T07:31:14.319Z,4.80
2019-03-13T07:32:14.338Z,3.40
2019-03-13T07:33:14.115Z,3.30
2019-03-13T07:34:14.062Z,2.30
2019-03-13T07:35:14.114Z,4.00
2019-03-13T07:36:14.305Z,2.20
2019-03-13T07:37:14.069Z,2.40
2019-03-13T07:38:15.645Z,2.80
2019-03-13T07:39:14.009Z,2.10
2019-03-13T07:40:14.027Z,2.80
2019-03-13T07:41:14.285Z,2.10
2019-03-13T07:42:13.999Z,2.00
2019-03-13T07:43:14.245Z,2.50
2019-03-13T07:44:14.261Z,3.30
2019-03-13T07:45:14.260Z,2.30
2019-03-13T07:46:14.242Z,3.20
2019-03-13T07:47:13.986Z,2.20
2019-03-13T07:48:14.213Z,3.60
2019-03-13T07:49:13.942Z,2.80
2019-03-13T07:50:13.972Z,4.10
2019-03-13T07:51:14.209Z,2.90
2019-03-13T07:52:13.917Z,2.00
2019-03-13T07:53:14.206Z,3.20
2019-03-13T07:54:14.126Z,1.80
2019-03-13T07:55:13.917Z,2.30
2019-03-13T07:56:13.880Z,2.00
2019-03-13T07:57:13.875Z,3.10
2019-03-13T07:58:13.912Z,2.70
2019-03-13T07:59:13.873Z,6.20
2019-03-13T08:00:13.861Z,1.80
2019-03-13T08:01:13.858Z,2.90
2019-03-13T08:02:13.871Z,2.70
2019-03-13T08:03:13.830Z,2.20
2019-03-13T08:04:14.077Z,2.50
2019-03-13T08:05:14.088Z,1.60
2019-03-13T08:06:14.080Z,4.20
2019-03-13T08:07:14.088Z,1.70
2019-03-13T08:08:13.823Z,3.20
2019-03-13T08:09:14.046Z,5.20
2019-03-13T08:10:13.773Z,4.60
2019-03-13T08:11:13.994Z,2.50
2019-03-13T08:12:13.748Z,2.70
2019-03-13T08:13:14.068Z,3.00
2019-03-13T08:14:13.773Z,2.70
2019-03-13T08:15:14.028Z,2.40
2019-03-13T08:16:13.746Z,4.80
2019-03-13T08:17:13.988Z,3.20
2019-03-13T08:18:13.945Z,4.20
2019-03-13T08:19:13.723Z,6.90
2019-03-13T08:20:13.948Z,4.10
2019-03-13T08:21:13.676Z,2.80
2019-03-13T08:22:13.931Z,4.10
2019-03-13T08:23:13.700Z,5.70
2019-03-13T08:24:13.712Z,3.80
2019-03-13T08:25:13.681Z,3.00
2019-03-13T08:26:13.880Z,11.30
2019-03-13T08:27:13.872Z,4.10
2019-03-13T08:28:13.856Z,6.60
2019-03-13T08:29:13.894Z,8.90
2019-03-13T08:30:13.641Z,3.40
2019-03-13T08:31:13.618Z,4.00
2019-03-13T08:32:13.854Z,3.20
2019-03-13T08:33:13.852Z,4.00
2019-03-13T08:34:13.851Z,5.60
2019-03-13T08:35:13.855Z,4.20
2019-03-13T08:36:13.559Z,3.80
2019-03-13T08:37:13.552Z,3.40
2019-03-13T08:38:13.826Z,9.00
2019-03-13T08:39:13.771Z,3.80
2019-03-13T08:40:13.577Z,3.50
2019-03-13T08:41:13.594Z,3.60
2019-03-13T08:42:13.541Z,6.20
2019-03-13T08:43:13.554Z,3.80
2019-03-13T08:44:13.548Z,11.90
2019-03-13T08:45:13.499Z,6.80
2019-03-13T08:46:13.768Z,5.60
2019-03-13T08:47:13.501Z,3.10
2019-03-13T08:48:13.732Z,3.50
2019-03-13T08:49:13.755Z,5.00
2019-03-13T08:50:13.447Z,2.60
2019-03-13T08:51:13.442Z,3.90
2019-03-13T08:52:13.471Z,6.50
2019-03-13T08:53:13.430Z,8.80
2019-03-13T08:54:13.677Z,4.70
2019-03-13T08:55:13.658Z,3.70
2019-03-13T08:56:13.447Z,10.00
2019-03-13T08:57:13.627Z,3.50
2019-03-13T08:58:13.421Z,4.30
2019-03-13T08:59:13.610Z,9.00
2019-03-13T09:00:13.366Z,6.90
2019-03-13T09:01:13.626Z,9.20
2019-03-13T09:02:13.631Z,2.80
2019-03-13T09:03:13.394Z,5.30
2019-03-13T09:04:13.325Z,3.00
2019-03-13T09:05:13.333Z,5.80
2019-03-13T09:06:13.313Z,3.40
2019-03-13T09:07:13.306Z,3.10
2019-03-13T09:08:13.555Z,3.40
2019-03-13T09:09:13.329Z,4.00
2019-03-13T09:10:13.288Z,3.60
2019-03-13T09:11:13.540Z,3.00
2019-03-13T09:12:13.316Z,3.00
2019-03-13T09:13:13.483Z,5.40
2019-03-13T09:14:13.308Z,3.90
2019-03-13T09:15:13.500Z,4.70
2019-03-13T09:16:13.272Z,7.50
2019-03-13T09:17:13.220Z,5.40
2019-03-13T09:18:13.470Z,6.70
2019-03-13T09:19:13.206Z,7.80
2019-03-13T09:20:13.249Z,3.70
2019-03-13T09:21:13.229Z,4.40
2019-03-13T09:22:13.174Z,5.30
2019-03-13T09:23:13.412Z,6.70
2019-03-13T09:24:13.458Z,7.70
2019-03-13T09:25:13.158Z,4.70
2019-03-13T09:26:13.149Z,6.70
2019-03-13T09:27:13.425Z,5.20
2019-03-13T09:28:13.164Z,9.40
2019-03-13T09:29:13.154Z,6.30
2019-03-13T09:30:13.117Z,8.90
2019-03-13T09:31:13.405Z,8.90
2019-03-13T09:32:13.394Z,4.00
2019-03-13T09:33:13.355Z,6.80
2019-03-13T09:34:13.336Z,8.60
2019-03-13T09:35:13.324Z,4.30
2019-03-13T09:36:13.361Z,4.90
2019-03-13T09:37:13.094Z,7.20
2019-03-13T09:38:13.294Z,6.50
2019-03-13T09:39:13.046Z,5.40
2019-03-13T09:40:13.035Z,5.00
2019-03-13T09:41:13.020Z,4.10
2019-03-13T09:42:13.317Z,7.20
2019-03-13T09:43:13.046Z,5.50
2019-03-13T09:44:37.434Z,3.50
2019-03-13T09:45:13.045Z,2.70
2019-03-13T09:46:12.975Z,3.50
2019-03-13T09:47:13.241Z,4.10
2019-03-13T09:48:13.229Z,5.90
2019-03-13T09:49:14.526Z,5.30
2019-03-13T09:50:12.987Z,10.90
2019-03-13T09:51:13.173Z,3.60
2019-03-13T09:52:13.220Z,6.70
2019-03-13T09:53:12.934Z,7.80
2019-03-13T09:54:13.170Z,3.50
2019-03-13T09:55:13.175Z,4.10
2019-03-13T09:56:12.916Z,5.30
2019-03-13T09:57:12.902Z,3.70
2019-03-13T09:58:12.880Z,4.90
2019-03-13T09:59:12.905Z,8.60
2019-03-13T10:00:12.865Z,10.20
2019-03-13T10:01:12.865Z,4.30
2019-03-13T10:02:13.111Z,5.70
2019-03-13T10:03:13.088Z,8.40
2019-03-13T10:04:13.150Z,5.50
2019-03-13T10:05:12.871Z,3.90
2019-03-13T10:06:13.074Z,6.50
2019-03-13T10:07:12.848Z,6.20
2019-03-13T10:08:12.801Z,6.50
2019-03-13T10:09:13.060Z,8.30
2019-03-13T10:10:13.018Z,5.20
2019-03-13T10:11:12.773Z,3.40
2019-03-13T10:12:12.823Z,3.70
2019-03-13T10:13:13.006Z,3.60
2019-03-13T10:14:12.797Z,4.60
2019-03-13T10:15:13.025Z,6.60
2019-03-13T10:16:12.775Z,13.90
2019-03-13T10:17:12.992Z,4.90
2019-03-13T10:18:12.776Z,5.50
2019-03-13T10:19:12.742Z,5.90
2019-03-13T10:20:12.734Z,5.10
2019-03-13T10:21:12.715Z,4.00
2019-03-13T10:22:12.720Z,4.40
2019-03-13T10:23:12.963Z,7.70
2019-03-13T10:24:12.943Z,5.10
2019-03-13T10:25:12.921Z,3.80
2019-03-13T10:26:12.657Z,3.50
2019-03-13T10:27:12.644Z,4.50
2019-03-13T10:28:12.640Z,3.30
2019-03-13T10:29:12.653Z,3.00
2019-03-13T10:30:12.678Z,3.90
2019-03-13T10:31:12.882Z,4.00
2019-03-13T10:32:12.876Z,4.70
2019-03-13T10:33:13.038Z,3.70
2019-03-13T10:34:12.591Z,6.40
2019-03-13T10:35:12.843Z,2.30
2019-03-13T10:36:12.802Z,5.10
2019-03-13T10:37:12.599Z,6.50
2019-03-13T10:38:14.098Z,4.80
2019-03-13T10:39:12.549Z,4.70
2019-03-13T10:40:12.544Z,3.40
2019-03-13T10:41:12.526Z,2.80
2019-03-13T10:42:12.824Z,3.40
2019-03-13T10:43:12.788Z,3.00
2019-03-13T10:44:12.747Z,3.70
2019-03-13T10:45:12.552Z,5.20
2019-03-13T10:47:44.763Z,8.00
2019-03-13T10:48:44.589Z,4.10
2019-03-13T10:50:37.899Z,4.80
2019-03-13T10:51:37.969Z,4.60
2019-03-13T10:53:31.520Z,5.30
2019-03-13T10:54:31.219Z,5.00
2019-03-13T10:56:24.597Z,5.60
2019-03-13T10:57:24.617Z,3.00
2019-03-13T10:59:18.391Z,3.10
2019-03-13T11:00:18.236Z,3.10
2019-03-13T11:02:12.379Z,4.80
2019-03-13T11:03:12.132Z,3.00
2019-03-13T11:05:06.005Z,3.90
2019-03-13T11:06:05.461Z,4.80
2019-03-13T11:07:58.352Z,4.90
2019-03-13T11:08:58.330Z,4.50
2019-03-13T11:10:52.192Z,5.20
2019-03-13T11:11:51.914Z,6.80
2019-03-13T11:13:45.037Z,7.00
2019-03-13T11:14:45.063Z,5.00
2019-03-13T11:16:38.925Z,6.00
2019-03-13T11:17:38.411Z,8.30
2019-03-13T11:19:32.030Z,4.90
2019-03-13T11:20:32.014Z,5.90
2019-03-13T11:22:25.556Z,5.40
2019-03-13T11:23:25.920Z,5.40
2019-03-13T11:25:19.518Z,4.90
2019-03-13T11:26:19.374Z,5.10
2019-03-13T11:28:14.139Z,6.00
2019-03-13T11:29:13.484Z,5.50
2019-03-13T11:31:06.383Z,7.80
2019-03-13T11:32:06.102Z,5.30
2019-03-13T11:34:01.353Z,6.50
2019-03-13T11:35:00.751Z,8.10
2019-03-13T11:36:54.046Z,8.80
