createdAt,value
2024-04-16T00:00:36.311Z,0.00
2024-04-16T00:01:36.623Z,0.00
2024-04-16T00:02:36.727Z,0.00
2024-04-16T00:03:36.995Z,0.00
2024-04-16T00:04:37.291Z,0.00
2024-04-16T00:05:37.397Z,0.00
2024-04-16T00:06:37.616Z,0.00
2024-04-16T00:07:37.865Z,0.00
2024-04-16T00:08:38.089Z,0.00
2024-04-16T00:09:38.309Z,0.00
2024-04-16T00:10:38.568Z,0.00
2024-04-16T00:11:38.765Z,0.00
2024-04-16T00:12:38.965Z,0.00
2024-04-16T00:13:39.281Z,0.00
2024-04-16T00:14:39.356Z,0.00
2024-04-16T00:15:39.557Z,0.00
2024-04-16T00:16:39.927Z,0.00
2024-04-16T00:17:39.951Z,0.00
2024-04-16T00:18:40.164Z,0.00
2024-04-16T00:19:40.453Z,0.00
2024-04-16T00:20:40.543Z,0.00
2024-04-16T00:21:40.771Z,0.00
2024-04-16T00:22:41.106Z,0.00
2024-04-16T00:23:41.227Z,0.00
2024-04-16T00:24:41.456Z,0.00
2024-04-16T00:25:41.650Z,0.00
2024-04-16T00:26:41.855Z,0.00
2024-04-16T00:27:42.072Z,0.00
2024-04-16T00:28:42.330Z,0.00
2024-04-16T00:29:42.531Z,0.00
2024-04-16T00:30:42.771Z,0.00
2024-04-16T00:31:43.077Z,0.00
2024-04-16T00:32:43.276Z,0.00
2024-04-16T00:33:43.376Z,0.00
2024-04-16T00:34:43.604Z,0.00
2024-04-16T00:35:43.802Z,0.00
2024-04-16T00:36:44.035Z,0.00
2024-04-16T00:37:44.254Z,0.00
2024-04-16T00:38:44.557Z,0.00
2024-04-16T00:39:44.741Z,0.00
2024-04-16T00:40:45.057Z,0.00
2024-04-16T00:41:45.136Z,0.00
2024-04-16T00:42:45.360Z,0.00
2024-04-16T00:43:45.606Z,0.00
2024-04-16T00:44:45.829Z,0.00
2024-04-16T00:45:46.047Z,0.00
2024-04-16T00:46:46.301Z,0.00
2024-04-16T00:47:46.583Z,0.00
2024-04-16T00:48:46.734Z,0.00
2024-04-16T00:49:46.827Z,0.00
2024-04-16T00:50:47.088Z,0.00
2024-04-16T00:51:47.321Z,0.00
2024-04-16T00:52:47.530Z,0.00
2024-04-16T00:53:47.777Z,0.00
2024-04-16T00:54:47.987Z,0.00
2024-04-16T00:55:48.233Z,0.00
2024-04-16T00:56:48.465Z,0.00
2024-04-16T00:57:48.684Z,0.00
2024-04-16T00:58:48.919Z,0.00
2024-04-16T00:59:49.163Z,0.00
2024-04-16T01:00:49.447Z,0.00
2024-04-16T01:01:49.649Z,0.00
2024-04-16T01:02:49.923Z,0.00
2024-04-16T01:03:50.121Z,0.00
2024-04-16T01:04:50.262Z,0.00
2024-04-16T01:05:50.454Z,0.00
2024-04-16T01:06:50.653Z,0.00
2024-04-16T01:07:50.913Z,0.00
2024-04-16T01:08:51.141Z,0.00
2024-04-16T01:09:51.345Z,0.00
2024-04-16T01:10:51.592Z,0.00
2024-04-16T01:11:51.824Z,0.00
2024-04-16T01:12:52.044Z,0.00
2024-04-16T01:13:52.265Z,0.00
2024-04-16T01:14:52.494Z,0.00
2024-04-16T01:15:52.735Z,0.00
2024-04-16T01:16:52.951Z,0.00
2024-04-16T01:17:53.257Z,0.00
2024-04-16T01:18:53.377Z,0.00
2024-04-16T01:19:53.655Z,0.00
2024-04-16T01:20:53.849Z,0.00
2024-04-16T01:21:54.100Z,0.00
2024-04-16T01:22:54.312Z,0.00
2024-04-16T01:23:54.549Z,0.00
2024-04-16T01:24:54.739Z,0.00
2024-04-16T01:25:54.969Z,0.00
2024-04-16T01:26:55.196Z,0.00
2024-04-16T01:27:55.391Z,0.00
2024-04-16T01:28:55.649Z,0.00
2024-04-16T01:29:55.885Z,0.00
2024-04-16T01:30:56.105Z,0.00
2024-04-16T01:31:56.348Z,0.00
2024-04-16T01:32:56.621Z,0.00
2024-04-16T01:33:56.818Z,0.00
2024-04-16T01:34:57.029Z,0.00
2024-04-16T01:35:57.241Z,0.00
2024-04-16T01:36:57.472Z,0.00
2024-04-16T01:37:57.691Z,0.00
2024-04-16T01:38:57.949Z,0.00
2024-04-16T01:39:58.183Z,0.00
2024-04-16T01:40:58.427Z,0.00
2024-04-16T01:41:58.679Z,0.00
2024-04-16T01:42:58.917Z,0.00
2024-04-16T01:43:59.140Z,0.00
2024-04-16T01:44:59.363Z,0.00
2024-04-16T01:45:59.609Z,0.00
2024-04-16T01:46:59.868Z,0.00
2024-04-16T01:48:00.212Z,0.00
2024-04-16T01:49:02.450Z,0.00
2024-04-16T01:50:00.586Z,0.00
2024-04-16T01:51:00.930Z,0.00
2024-04-16T01:52:00.983Z,0.00
2024-04-16T01:53:01.185Z,0.00
2024-04-16T01:54:01.411Z,0.00
2024-04-16T01:55:01.679Z,0.00
2024-04-16T01:56:01.920Z,0.00
2024-04-16T01:57:02.135Z,0.00
2024-04-16T01:58:02.472Z,0.00
2024-04-16T01:59:02.599Z,0.00
2024-04-16T02:00:02.745Z,0.00
2024-04-16T02:01:03.064Z,0.00
2024-04-16T02:02:03.179Z,0.00
2024-04-16T02:03:03.456Z,0.00
2024-04-16T02:04:03.844Z,0.00
2024-04-16T02:05:03.979Z,0.00
2024-04-16T02:06:04.060Z,0.00
2024-04-16T02:07:04.342Z,0.00
2024-04-16T02:08:04.518Z,0.00
2024-04-16T02:09:04.770Z,0.00
2024-04-16T02:10:05.022Z,0.00
2024-04-16T02:11:05.238Z,0.00
2024-04-16T02:12:05.513Z,0.00
2024-04-16T02:13:05.708Z,0.00
2024-04-16T02:14:05.968Z,0.00
2024-04-16T02:15:06.187Z,0.00
2024-04-16T02:16:06.418Z,0.00
2024-04-16T02:17:06.653Z,0.00
2024-04-16T02:18:06.988Z,0.00
2024-04-16T02:19:07.115Z,0.00
2024-04-16T02:20:07.335Z,0.00
2024-04-16T02:21:07.540Z,0.00
2024-04-16T02:22:07.799Z,0.00
2024-04-16T02:23:07.999Z,0.00
2024-04-16T02:24:08.238Z,0.00
2024-04-16T02:25:08.482Z,0.00
2024-04-16T02:26:08.682Z,0.00
2024-04-16T02:27:08.862Z,0.00
2024-04-16T02:28:09.113Z,0.00
2024-04-16T02:29:09.336Z,0.00
2024-04-16T02:30:09.540Z,0.00
2024-04-16T02:31:09.777Z,0.00
2024-04-16T02:32:10.052Z,0.00
2024-04-16T02:33:10.278Z,0.00
2024-04-16T02:34:10.526Z,0.00
2024-04-16T02:35:10.714Z,0.00
2024-04-16T02:36:10.945Z,0.00
2024-04-16T02:37:11.188Z,0.00
2024-04-16T02:38:11.390Z,0.00
2024-04-16T02:39:11.642Z,0.00
2024-04-16T02:40:11.883Z,0.00
2024-04-16T02:41:12.069Z,0.00
2024-04-16T02:42:12.304Z,0.00
2024-04-16T02:43:12.550Z,0.00
2024-04-16T02:44:12.777Z,0.00
2024-04-16T02:45:13.026Z,0.00
2024-04-16T02:46:13.248Z,0.00
2024-04-16T02:47:13.539Z,0.00
2024-04-16T02:48:13.733Z,0.00
2024-04-16T02:49:13.914Z,0.00
2024-04-16T02:50:14.085Z,0.00
2024-04-16T02:51:14.316Z,0.00
2024-04-16T02:52:14.548Z,0.00
2024-04-16T02:53:14.739Z,0.00
2024-04-16T02:54:14.993Z,0.00
2024-04-16T02:55:15.221Z,0.00
2024-04-16T02:56:15.440Z,0.00
2024-04-16T02:57:15.671Z,0.00
2024-04-16T02:58:15.915Z,0.00
2024-04-16T02:59:16.131Z,0.00
2024-04-16T03:00:16.365Z,0.00
2024-04-16T03:01:16.651Z,0.00
2024-04-16T03:02:16.811Z,0.00
2024-04-16T03:03:17.065Z,0.00
2024-04-16T03:04:17.343Z,0.00
2024-04-16T03:05:19.160Z,0.00
2024-04-16T03:06:17.753Z,0.00
2024-04-16T03:07:18.026Z,0.00
2024-04-16T03:08:18.250Z,0.00
2024-04-16T03:09:18.491Z,0.00
2024-04-16T03:10:18.746Z,0.00
2024-04-16T03:11:19.149Z,0.00
2024-04-16T03:12:19.167Z,0.00
2024-04-16T03:13:19.415Z,0.00
2024-04-16T03:14:19.650Z,0.00
2024-04-16T03:15:19.890Z,0.00
2024-04-16T03:16:20.129Z,0.00
2024-04-16T03:17:20.389Z,0.00
2024-04-16T03:18:20.538Z,0.00
2024-04-16T03:19:20.774Z,0.00
2024-04-16T03:20:20.964Z,0.00
2024-04-16T03:21:24.217Z,0.00
2024-04-16T03:22:21.474Z,0.00
2024-04-16T03:23:21.674Z,0.00
2024-04-16T03:24:21.925Z,0.00
2024-04-16T03:25:22.188Z,0.00
2024-04-16T03:26:22.381Z,0.00
2024-04-16T03:27:22.603Z,0.00
2024-04-16T03:28:22.867Z,0.00
2024-04-16T03:29:23.079Z,0.00
2024-04-16T03:30:23.317Z,0.00
2024-04-16T03:31:23.590Z,0.00
2024-04-16T03:32:23.835Z,0.00
2024-04-16T03:33:23.996Z,0.00
2024-04-16T03:34:24.336Z,0.00
2024-04-16T03:35:24.435Z,0.00
2024-04-16T03:36:24.683Z,0.00
2024-04-16T03:37:24.936Z,0.00
2024-04-16T03:38:25.171Z,0.00
2024-04-16T03:39:25.420Z,0.00
2024-04-16T03:40:25.662Z,0.00
2024-04-16T03:41:25.870Z,0.00
2024-04-16T03:42:26.102Z,0.00
2024-04-16T03:43:26.398Z,0.00
2024-04-16T03:44:26.607Z,4.00
2024-04-16T03:45:26.834Z,0.00
2024-04-16T03:46:27.090Z,0.00
2024-04-16T03:47:27.451Z,4.00
2024-04-16T03:48:27.575Z,0.00
2024-04-16T03:49:27.786Z,4.00
2024-04-16T03:50:27.885Z,4.00
2024-04-16T03:51:28.124Z,4.00
2024-04-16T03:52:28.378Z,4.00
2024-04-16T03:53:28.608Z,8.00
2024-04-16T03:54:28.821Z,4.00
2024-04-16T03:55:29.124Z,8.00
2024-04-16T03:56:29.315Z,12.00
2024-04-16T03:57:29.549Z,12.00
2024-04-16T03:58:29.844Z,12.00
2024-04-16T03:59:30.100Z,20.00
2024-04-16T04:00:30.330Z,20.00
2024-04-16T04:01:30.591Z,24.00
2024-04-16T04:02:30.835Z,24.00
2024-04-16T04:03:31.161Z,32.00
2024-04-16T04:04:31.319Z,36.00
2024-04-16T04:05:31.457Z,40.00
2024-04-16T04:06:31.690Z,40.00
2024-04-16T04:07:31.939Z,44.00
2024-04-16T04:08:32.148Z,48.00
2024-04-16T04:09:32.383Z,52.00
2024-04-16T04:10:32.624Z,52.00
2024-04-16T04:11:32.859Z,52.00
2024-04-16T04:12:32.994Z,56.00
2024-04-16T04:13:33.397Z,64.00
2024-04-16T04:14:33.471Z,64.00
2024-04-16T04:15:33.706Z,60.00
2024-04-16T04:16:34.107Z,64.00
2024-04-16T04:17:34.322Z,72.00
2024-04-16T04:18:34.441Z,80.00
2024-04-16T04:19:34.621Z,84.00
2024-04-16T04:20:34.712Z,92.00
2024-04-16T04:21:34.931Z,96.00
2024-04-16T04:22:35.329Z,104.00
2024-04-16T04:23:35.328Z,108.00
2024-04-16T04:24:35.924Z,104.00
2024-04-16T04:25:35.882Z,108.00
2024-04-16T04:26:35.928Z,112.00
2024-04-16T04:27:36.120Z,116.00
2024-04-16T04:28:36.447Z,120.00
2024-04-16T04:29:36.580Z,136.00
2024-04-16T04:30:36.801Z,140.00
2024-04-16T04:31:37.059Z,156.00
2024-04-16T04:32:39.337Z,188.00
2024-04-16T04:33:37.490Z,232.00
2024-04-16T04:34:37.791Z,276.00
2024-04-16T04:35:37.995Z,268.00
2024-04-16T04:36:38.201Z,312.00
2024-04-16T04:37:38.480Z,328.00
2024-04-16T04:38:38.600Z,328.00
2024-04-16T04:39:38.839Z,420.00
2024-04-16T04:40:39.104Z,544.00
2024-04-16T04:41:39.328Z,668.00
2024-04-16T04:42:39.558Z,752.00
2024-04-16T04:43:39.870Z,820.00
2024-04-16T04:44:39.988Z,1000.00
2024-04-16T04:45:40.230Z,1316.00
2024-04-16T04:46:40.507Z,1496.00
2024-04-16T04:47:40.710Z,1424.00
2024-04-16T04:48:40.839Z,1272.00
2024-04-16T04:49:41.088Z,1112.00
2024-04-16T04:50:41.283Z,936.00
2024-04-16T04:51:41.517Z,792.00
2024-04-16T04:52:41.807Z,716.00
2024-04-16T04:53:42.009Z,588.00
2024-04-16T04:54:42.261Z,524.00
2024-04-16T04:55:42.525Z,548.00
2024-04-16T04:56:42.702Z,496.00
2024-04-16T04:57:42.965Z,428.00
2024-04-16T04:58:43.203Z,436.00
2024-04-16T04:59:43.460Z,508.00
2024-04-16T05:00:43.683Z,676.00
2024-04-16T05:01:43.925Z,940.00
2024-04-16T05:02:44.229Z,1056.00
2024-04-16T05:03:44.383Z,908.00
2024-04-16T05:04:44.677Z,712.00
2024-04-16T05:05:44.788Z,532.00
2024-04-16T05:06:44.980Z,448.00
2024-04-16T05:07:45.210Z,496.00
2024-04-16T05:08:45.440Z,508.00
2024-04-16T05:09:45.716Z,556.00
2024-04-16T05:10:45.962Z,700.00
2024-04-16T05:11:46.182Z,912.00
2024-04-16T05:12:46.408Z,1044.00
2024-04-16T05:13:46.699Z,1040.00
2024-04-16T05:14:46.928Z,960.00
2024-04-16T05:15:47.175Z,792.00
2024-04-16T05:16:47.439Z,660.00
2024-04-16T05:17:47.681Z,564.00
2024-04-16T05:18:47.974Z,628.00
2024-04-16T05:19:48.204Z,664.00
2024-04-16T05:20:48.417Z,648.00
2024-04-16T05:21:48.681Z,624.00
2024-04-16T05:22:48.906Z,660.00
2024-04-16T05:23:49.127Z,568.00
2024-04-16T05:24:49.376Z,484.00
2024-04-16T05:25:49.630Z,508.00
2024-04-16T05:26:49.843Z,608.00
2024-04-16T05:27:50.084Z,760.00
2024-04-16T05:28:50.349Z,920.00
2024-04-16T05:29:50.592Z,1132.00
2024-04-16T05:30:50.835Z,1744.00
2024-04-16T05:31:51.087Z,2436.00
2024-04-16T05:32:51.405Z,2772.00
2024-04-16T05:33:51.511Z,2972.00
2024-04-16T05:34:51.761Z,3796.00
2024-04-16T05:35:52.321Z,3608.00
2024-04-16T05:36:52.175Z,4100.00
2024-04-16T05:37:52.371Z,4016.00
2024-04-16T05:38:52.633Z,5612.00
2024-04-16T05:39:52.868Z,12520.00
2024-04-16T05:40:55.061Z,19072.00
2024-04-16T05:41:53.329Z,25312.00
2024-04-16T05:42:53.552Z,18720.00
2024-04-16T05:43:53.772Z,13888.00
2024-04-16T05:44:54.012Z,6420.00
2024-04-16T05:45:54.262Z,1380.00
2024-04-16T05:46:54.489Z,664.00
2024-04-16T05:47:54.765Z,496.00
2024-04-16T05:48:54.957Z,488.00
2024-04-16T05:49:55.223Z,628.00
2024-04-16T05:50:55.325Z,844.00
2024-04-16T05:51:55.505Z,916.00
2024-04-16T05:52:55.693Z,924.00
2024-04-16T05:53:55.896Z,1076.00
2024-04-16T05:54:56.145Z,1084.00
2024-04-16T05:55:56.373Z,1360.00
2024-04-16T05:56:56.596Z,1632.00
2024-04-16T05:57:56.828Z,2044.00
2024-04-16T05:58:57.056Z,1864.00
2024-04-16T05:59:59.202Z,1856.00
2024-04-16T06:00:57.522Z,2004.00
2024-04-16T06:01:57.766Z,2088.00
2024-04-16T06:02:57.871Z,2268.00
2024-04-16T06:03:58.232Z,1760.00
2024-04-16T06:04:58.380Z,1548.00
2024-04-16T06:05:59.111Z,1264.00
2024-04-16T06:06:58.851Z,1292.00
2024-04-16T06:07:59.076Z,1572.00
2024-04-16T06:08:59.309Z,1724.00
2024-04-16T06:09:59.566Z,1848.00
2024-04-16T06:10:59.792Z,1960.00
2024-04-16T06:12:00.025Z,2292.00
2024-04-16T06:13:00.269Z,2300.00
2024-04-16T06:14:00.488Z,1940.00
2024-04-16T06:15:00.727Z,1560.00
2024-04-16T06:16:01.024Z,1324.00
2024-04-16T06:17:01.276Z,1192.00
2024-04-16T06:18:01.583Z,1232.00
2024-04-16T06:19:01.674Z,1340.00
2024-04-16T06:20:01.981Z,1572.00
2024-04-16T06:21:02.200Z,1716.00
2024-04-16T06:22:02.516Z,1724.00
2024-04-16T06:23:02.618Z,2036.00
2024-04-16T06:24:02.858Z,2180.00
2024-04-16T06:25:03.165Z,2564.00
2024-04-16T06:26:03.259Z,2756.00
2024-04-16T06:27:03.525Z,3068.00
2024-04-16T06:28:03.777Z,2672.00
2024-04-16T06:29:03.965Z,1904.00
2024-04-16T06:30:04.205Z,1428.00
2024-04-16T06:31:04.499Z,1372.00
2024-04-16T06:32:04.693Z,1412.00
2024-04-16T06:33:05.018Z,1140.00
2024-04-16T06:34:05.307Z,1100.00
2024-04-16T06:35:05.349Z,1604.00
2024-04-16T06:36:05.604Z,1796.00
2024-04-16T06:37:05.831Z,1792.00
2024-04-16T06:38:06.052Z,1640.00
2024-04-16T06:39:06.288Z,1636.00
2024-04-16T06:40:06.586Z,1468.00
2024-04-16T06:41:06.778Z,1536.00
2024-04-16T06:42:07.015Z,1800.00
2024-04-16T06:43:07.234Z,2024.00
2024-04-16T06:44:07.436Z,2184.00
2024-04-16T06:45:07.695Z,2252.00
2024-04-16T06:46:07.972Z,2156.00
2024-04-16T06:47:08.168Z,1896.00
2024-04-16T06:48:08.432Z,1672.00
2024-04-16T06:49:14.010Z,1788.00
2024-04-16T06:50:09.766Z,1764.00
2024-04-16T06:51:08.957Z,2096.00
2024-04-16T06:52:09.231Z,1932.00
2024-04-16T06:53:09.433Z,1952.00
2024-04-16T06:54:09.703Z,1856.00
2024-04-16T06:55:09.928Z,2128.00
2024-04-16T06:56:09.997Z,2612.00
2024-04-16T06:57:10.240Z,2500.00
2024-04-16T06:58:10.482Z,2888.00
2024-04-16T06:59:10.694Z,3472.00
2024-04-16T07:00:10.940Z,3068.00
2024-04-16T07:01:11.294Z,2880.00
2024-04-16T07:02:11.407Z,3132.00
2024-04-16T07:03:11.644Z,3116.00
2024-04-16T07:04:11.898Z,2556.00
2024-04-16T07:05:12.108Z,2460.00
2024-04-16T07:06:12.343Z,2556.00
2024-04-16T07:07:12.599Z,2532.00
2024-04-16T07:08:12.843Z,2988.00
2024-04-16T07:09:13.059Z,3828.00
2024-04-16T07:10:13.380Z,4080.00
2024-04-16T07:11:13.473Z,3748.00
2024-04-16T07:12:13.681Z,3252.00
2024-04-16T07:13:15.840Z,3124.00
2024-04-16T07:14:14.088Z,3412.00
2024-04-16T07:15:14.355Z,3696.00
2024-04-16T07:16:14.603Z,3828.00
2024-04-16T07:17:14.830Z,4224.00
2024-04-16T07:18:15.198Z,4216.00
2024-04-16T07:19:15.264Z,4444.00
2024-04-16T07:20:15.483Z,4536.00
2024-04-16T07:21:15.691Z,4384.00
2024-04-16T07:22:15.898Z,4124.00
2024-04-16T07:23:16.085Z,4364.00
2024-04-16T07:24:16.292Z,4312.00
2024-04-16T07:25:16.517Z,3812.00
2024-04-16T07:26:16.689Z,3640.00
2024-04-16T07:27:16.892Z,3148.00
2024-04-16T07:28:17.104Z,2744.00
2024-04-16T07:29:17.332Z,3144.00
2024-04-16T07:30:17.621Z,3316.00
2024-04-16T07:31:19.430Z,2996.00
2024-04-16T07:32:18.080Z,3096.00
2024-04-16T07:33:18.469Z,3464.00
2024-04-16T07:34:18.545Z,3680.00
2024-04-16T07:35:18.712Z,3536.00
2024-04-16T07:36:18.884Z,3492.00
2024-04-16T07:37:19.092Z,3868.00
2024-04-16T07:38:19.290Z,5168.00
2024-04-16T07:39:19.482Z,6888.00
2024-04-16T07:40:19.804Z,5360.00
2024-04-16T07:41:19.912Z,3832.00
2024-04-16T07:42:20.161Z,3372.00
2024-04-16T07:43:20.388Z,2832.00
2024-04-16T07:44:20.586Z,2684.00
2024-04-16T07:45:20.799Z,2744.00
2024-04-16T07:46:21.064Z,2308.00
2024-04-16T07:47:21.271Z,2332.00
2024-04-16T07:48:21.522Z,3120.00
2024-04-16T07:49:21.709Z,3236.00
2024-04-16T07:50:21.896Z,2556.00
2024-04-16T07:51:22.103Z,2452.00
2024-04-16T07:52:22.375Z,2852.00
2024-04-16T07:53:22.531Z,2880.00
2024-04-16T07:54:22.734Z,3080.00
2024-04-16T07:55:23.011Z,2668.00
2024-04-16T07:56:23.108Z,2704.00
2024-04-16T07:57:23.322Z,1976.00
2024-04-16T07:58:23.540Z,1556.00
2024-04-16T07:59:23.735Z,1500.00
2024-04-16T08:00:23.997Z,1484.00
2024-04-16T08:01:24.379Z,1676.00
2024-04-16T08:02:26.578Z,1936.00
2024-04-16T08:03:24.570Z,2196.00
2024-04-16T08:04:24.937Z,2132.00
2024-04-16T08:05:24.941Z,1828.00
2024-04-16T08:06:25.145Z,1408.00
2024-04-16T08:07:25.445Z,1132.00
2024-04-16T08:08:32.780Z,1448.00
2024-04-16T08:09:26.710Z,1680.00
2024-04-16T08:10:26.013Z,1748.00
2024-04-16T08:11:26.147Z,1864.00
2024-04-16T08:12:26.332Z,2116.00
2024-04-16T08:13:26.601Z,1996.00
2024-04-16T08:14:26.721Z,2084.00
2024-04-16T08:15:26.939Z,2316.00
2024-04-16T08:16:27.213Z,2412.00
2024-04-16T08:17:27.607Z,2316.00
2024-04-16T08:18:27.562Z,2524.00
2024-04-16T08:19:27.850Z,2108.00
2024-04-16T08:20:27.961Z,2024.00
2024-04-16T08:21:28.167Z,2004.00
2024-04-16T08:22:28.359Z,2168.00
2024-04-16T08:23:28.576Z,2360.00
2024-04-16T08:24:28.784Z,2400.00
2024-04-16T08:25:29.023Z,2396.00
2024-04-16T08:26:29.223Z,2676.00
2024-04-16T08:27:29.475Z,2984.00
2024-04-16T08:28:29.793Z,3128.00
2024-04-16T08:29:29.846Z,3260.00
2024-04-16T08:30:30.081Z,2980.00
2024-04-16T08:31:30.366Z,2916.00
2024-04-16T08:32:30.508Z,2676.00
2024-04-16T08:33:30.961Z,2468.00
2024-04-16T08:34:30.892Z,2348.00
2024-04-16T08:35:31.118Z,2360.00
2024-04-16T08:36:31.256Z,2580.00
2024-04-16T08:37:31.510Z,2792.00
2024-04-16T08:38:31.676Z,2792.00
2024-04-16T08:39:31.799Z,2884.00
2024-04-16T08:40:32.056Z,2948.00
2024-04-16T08:41:32.149Z,3108.00
2024-04-16T08:42:32.358Z,3436.00
2024-04-16T08:43:32.622Z,3576.00
2024-04-16T08:44:32.887Z,3524.00
2024-04-16T08:45:33.038Z,3548.00
2024-04-16T08:46:33.394Z,3480.00
2024-04-16T08:47:33.517Z,3336.00
2024-04-16T08:48:33.615Z,3416.00
2024-04-16T08:49:33.872Z,4184.00
2024-04-16T08:50:33.983Z,5272.00
2024-04-16T08:51:34.189Z,5048.00
2024-04-16T08:52:34.433Z,4360.00
2024-04-16T08:53:34.573Z,4180.00
2024-04-16T08:54:34.746Z,5160.00
2024-04-16T08:55:35.057Z,5776.00
2024-04-16T08:56:35.129Z,5764.00
2024-04-16T08:57:35.327Z,7152.00
2024-04-16T08:58:35.574Z,7868.00
2024-04-16T08:59:35.749Z,7620.00
2024-04-16T09:00:36.009Z,7244.00
2024-04-16T09:01:36.112Z,7208.00
2024-04-16T09:02:36.319Z,7056.00
2024-04-16T09:03:36.477Z,7384.00
2024-04-16T09:04:36.741Z,7152.00
2024-04-16T09:05:36.847Z,6268.00
2024-04-16T09:06:37.047Z,5276.00
2024-04-16T09:07:37.298Z,5216.00
2024-04-16T09:08:37.421Z,5496.00
2024-04-16T09:09:37.613Z,5320.00
2024-04-16T09:10:37.916Z,4872.00
2024-04-16T09:11:38.101Z,4100.00
2024-04-16T09:12:38.206Z,3408.00
2024-04-16T09:13:38.405Z,3380.00
2024-04-16T09:14:38.571Z,4160.00
2024-04-16T09:15:38.775Z,4828.00
2024-04-16T09:16:39.166Z,5160.00
2024-04-16T09:17:39.182Z,4704.00
2024-04-16T09:18:39.362Z,4404.00
2024-04-16T09:19:39.624Z,4928.00
2024-04-16T09:20:39.697Z,6376.00
2024-04-16T09:21:39.865Z,9232.00
2024-04-16T09:22:40.169Z,12976.00
2024-04-16T09:23:40.233Z,17376.00
2024-04-16T09:24:40.414Z,18112.00
2024-04-16T09:25:40.766Z,17120.00
2024-04-16T09:26:40.729Z,18880.00
2024-04-16T09:27:40.889Z,18912.00
2024-04-16T09:28:41.124Z,17536.00
2024-04-16T09:29:41.294Z,17760.00
2024-04-16T09:30:41.443Z,18848.00
2024-04-16T09:31:41.647Z,24160.00
2024-04-16T09:32:41.834Z,20000.00
2024-04-16T09:33:42.057Z,19232.00
2024-04-16T09:34:42.137Z,16000.00
2024-04-16T09:35:42.282Z,13604.00
2024-04-16T09:36:42.366Z,11336.00
2024-04-16T09:37:44.239Z,9328.00
2024-04-16T09:38:42.635Z,7124.00
2024-04-16T09:39:42.764Z,5244.00
2024-04-16T09:40:42.974Z,3968.00
2024-04-16T09:41:43.076Z,3216.00
2024-04-16T09:42:43.223Z,2924.00
2024-04-16T09:43:43.628Z,2760.00
2024-04-16T09:44:43.566Z,2508.00
2024-04-16T09:45:43.741Z,2252.00
2024-04-16T09:46:43.996Z,2152.00
2024-04-16T09:47:44.126Z,2268.00
2024-04-16T09:48:44.274Z,2120.00
2024-04-16T09:49:55.160Z,1936.00
2024-04-16T09:50:53.826Z,2132.00
2024-04-16T09:51:45.678Z,2848.00
2024-04-16T09:52:44.900Z,3552.00
2024-04-16T09:53:45.390Z,4592.00
2024-04-16T09:54:45.275Z,5564.00
2024-04-16T09:55:45.479Z,6184.00
2024-04-16T09:56:45.639Z,7336.00
2024-04-16T09:57:45.813Z,10932.00
2024-04-16T09:58:46.037Z,11040.00
2024-04-16T09:59:46.215Z,11996.00
2024-04-16T10:00:46.391Z,12436.00
2024-04-16T10:01:46.649Z,12344.00
2024-04-16T10:02:46.773Z,11904.00
2024-04-16T10:03:46.930Z,11964.00
2024-04-16T10:04:47.117Z,12808.00
2024-04-16T10:05:47.236Z,12256.00
2024-04-16T10:06:47.426Z,11012.00
2024-04-16T10:07:47.615Z,10016.00
2024-04-16T10:08:47.818Z,9480.00
2024-04-16T10:09:47.974Z,9480.00
2024-04-16T10:10:48.292Z,9632.00
2024-04-16T10:11:48.340Z,9524.00
2024-04-16T10:12:48.460Z,9284.00
2024-04-16T10:13:48.654Z,8816.00
2024-04-16T10:14:48.791Z,8320.00
2024-04-16T10:15:48.957Z,8004.00
2024-04-16T10:16:49.161Z,7584.00
2024-04-16T10:17:49.370Z,7104.00
2024-04-16T10:18:49.418Z,6756.00
2024-04-16T10:19:49.675Z,6328.00
2024-04-16T10:20:49.794Z,6060.00
2024-04-16T10:21:49.977Z,6012.00
2024-04-16T10:22:50.534Z,6004.00
2024-04-16T10:23:50.370Z,6088.00
2024-04-16T10:24:50.531Z,6416.00
2024-04-16T10:25:50.814Z,6812.00
2024-04-16T10:26:50.885Z,6908.00
2024-04-16T10:27:51.056Z,7124.00
2024-04-16T10:28:51.253Z,6952.00
2024-04-16T10:29:51.392Z,6964.00
2024-04-16T10:30:51.553Z,7772.00
2024-04-16T10:31:51.839Z,22720.00
2024-04-16T10:32:51.964Z,10076.00
2024-04-16T10:33:52.102Z,13032.00
2024-04-16T10:34:52.283Z,11280.00
2024-04-16T10:35:52.446Z,10672.00
2024-04-16T10:36:52.616Z,10824.00
2024-04-16T10:37:52.792Z,10272.00
2024-04-16T10:38:52.941Z,10456.00
2024-04-16T10:39:53.103Z,11460.00
2024-04-16T10:40:53.259Z,35552.00
2024-04-16T10:41:53.427Z,16704.00
2024-04-16T10:42:53.583Z,19648.00
2024-04-16T10:43:53.741Z,33920.00
2024-04-16T10:44:53.865Z,54048.00
2024-04-16T10:45:54.069Z,23264.00
2024-04-16T10:46:54.384Z,40096.00
2024-04-16T10:47:54.358Z,18784.00
2024-04-16T10:48:54.478Z,13868.00
2024-04-16T10:49:54.567Z,12348.00
2024-04-16T10:50:54.649Z,11288.00
2024-04-16T10:51:54.759Z,10920.00
2024-04-16T10:52:54.915Z,11028.00
2024-04-16T10:53:54.983Z,12020.00
2024-04-16T10:54:56.932Z,12232.00
2024-04-16T10:55:55.296Z,11624.00
2024-04-16T10:56:55.390Z,10152.00
2024-04-16T10:57:55.518Z,8712.00
2024-04-16T10:58:55.633Z,8008.00
2024-04-16T11:00:04.374Z,15264.00
2024-04-16T11:00:57.034Z,26272.00
2024-04-16T11:01:56.187Z,14240.00
2024-04-16T11:02:56.286Z,17664.00
2024-04-16T11:03:56.406Z,13304.00
2024-04-16T11:04:56.538Z,11264.00
2024-04-16T11:05:56.613Z,9336.00
2024-04-16T11:06:57.698Z,8444.00
2024-04-16T11:07:57.005Z,7344.00
2024-04-16T11:08:57.073Z,6656.00
2024-04-16T11:09:57.195Z,6328.00
2024-04-16T11:10:57.517Z,5968.00
2024-04-16T11:11:57.497Z,5624.00
2024-04-16T11:12:57.635Z,5536.00
2024-04-16T11:13:57.763Z,5552.00
2024-04-16T11:14:57.892Z,5560.00
2024-04-16T11:15:58.023Z,5568.00
2024-04-16T11:16:58.176Z,5520.00
2024-04-16T11:17:58.450Z,5256.00
2024-04-16T11:18:58.445Z,4940.00
2024-04-16T11:19:58.552Z,4752.00
2024-04-16T11:20:58.734Z,4608.00
2024-04-16T11:21:58.902Z,4416.00
2024-04-16T11:22:59.067Z,4304.00
2024-04-16T11:23:59.227Z,4228.00
2024-04-16T11:24:59.400Z,4216.00
2024-04-16T11:25:59.978Z,4384.00
2024-04-16T11:26:59.710Z,4672.00
2024-04-16T11:27:59.872Z,4964.00
2024-04-16T11:29:00.027Z,5220.00
2024-04-16T11:30:00.259Z,5392.00
2024-04-16T11:31:00.331Z,5528.00
2024-04-16T11:32:00.512Z,5740.00
2024-04-16T11:33:00.759Z,5908.00
2024-04-16T11:34:00.870Z,5964.00
2024-04-16T11:35:01.077Z,5876.00
2024-04-16T11:36:01.264Z,5700.00
2024-04-16T11:37:01.468Z,5392.00
2024-04-16T11:38:01.632Z,5224.00
2024-04-16T11:39:01.797Z,5136.00
2024-04-16T11:40:01.964Z,4928.00
2024-04-16T11:41:05.895Z,4760.00
2024-04-16T11:42:03.275Z,4796.00
2024-04-16T11:43:02.439Z,5104.00
2024-04-16T11:44:02.616Z,5508.00
2024-04-16T11:45:02.758Z,5836.00
2024-04-16T11:46:02.956Z,6056.00
2024-04-16T11:47:03.172Z,6092.00
2024-04-16T11:48:03.525Z,5996.00
2024-04-16T11:49:03.430Z,5840.00
2024-04-16T11:50:03.599Z,5708.00
2024-04-16T11:51:03.745Z,5604.00
2024-04-16T11:52:03.915Z,5540.00
2024-04-16T11:53:04.082Z,5592.00
2024-04-16T11:54:04.278Z,5780.00
2024-04-16T11:55:04.403Z,6056.00
2024-04-16T11:56:04.598Z,6360.00
2024-04-16T11:57:05.002Z,6652.00
2024-04-16T11:58:04.941Z,6856.00
2024-04-16T11:59:05.206Z,7048.00
2024-04-16T12:00:05.201Z,7296.00
2024-04-16T12:01:05.507Z,7628.00
2024-04-16T12:02:07.100Z,7956.00
2024-04-16T12:03:05.721Z,8064.00
2024-04-16T12:04:06.038Z,7932.00
2024-04-16T12:05:06.167Z,7768.00
2024-04-16T12:06:06.176Z,7552.00
2024-04-16T12:07:06.319Z,7200.00
2024-04-16T12:08:08.159Z,6780.00
2024-04-16T12:09:06.601Z,6352.00
2024-04-16T12:10:06.775Z,5936.00
2024-04-16T12:11:06.978Z,5504.00
2024-04-16T12:12:07.092Z,5032.00
2024-04-16T12:13:07.297Z,4540.00
2024-04-16T12:14:10.529Z,4076.00
2024-04-16T12:15:07.617Z,3672.00
2024-04-16T12:16:07.787Z,3388.00
2024-04-16T12:17:07.961Z,3228.00
2024-04-16T12:18:08.118Z,3168.00
2024-04-16T12:19:08.234Z,3156.00
2024-04-16T12:20:11.338Z,3132.00
2024-04-16T12:21:08.572Z,3044.00
2024-04-16T12:22:08.753Z,2992.00
2024-04-16T12:23:08.913Z,2868.00
2024-04-16T12:24:09.074Z,2704.00
2024-04-16T12:25:09.211Z,2568.00
2024-04-16T12:26:09.379Z,2560.00
2024-04-16T12:27:09.571Z,2616.00
2024-04-16T12:28:09.755Z,2616.00
2024-04-16T12:29:09.911Z,2624.00
2024-04-16T12:30:10.089Z,2704.00
2024-04-16T12:31:10.304Z,2676.00